sep=;
BLKB Next Generation Fund Yield Ia - CH0318578926 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2016-12-05;CHF;99.21;;;;
2016-12-06;CHF;99.31;;;;
2016-12-07;CHF;99.22;;;;
2016-12-08;CHF;99.72;;;;
2016-12-09;CHF;99.9;;;;
2016-12-12;CHF;99.43;;;;
2016-12-13;CHF;99.87;;;;
2016-12-14;CHF;99.9;;;;
2016-12-15;CHF;99.9;;;;
2016-12-16;CHF;99.76;;;;
2016-12-19;CHF;99.88;;;;
2016-12-20;CHF;100.31;;;;
2016-12-21;CHF;100.29;;;;
2016-12-22;CHF;99.99;;;;
2016-12-23;CHF;100.35;;;;
2016-12-27;CHF;100.39;;;;
2016-12-28;CHF;100.25;;;;
2016-12-29;CHF;100.41;;;;
2016-12-30;CHF;100.3;;;;
2017-01-03;CHF;100.47;;;;
2017-01-04;CHF;100.7;;;;
2017-01-05;CHF;100.64;;;;
2017-01-06;CHF;100.65;;;;
2017-01-09;CHF;100.7;;;;
2017-01-10;CHF;100.72;;;;
2017-01-11;CHF;100.86;;;;
2017-01-12;CHF;100.68;;;;
2017-01-13;CHF;100.75;;;;
2017-01-16;CHF;100.66;;;;
2017-01-17;CHF;100.17;;;;
2017-01-18;CHF;100.39;;;;
2017-01-19;CHF;100.35;;;;
2017-01-20;CHF;100.26;;;;
2017-01-23;CHF;100.22;;;;
2017-01-24;CHF;100.18;;;;
2017-01-25;CHF;100.32;;;;
2017-01-26;CHF;100.22;;;;
2017-01-27;CHF;100.23;;;;
2017-01-30;CHF;100.08;;;;
2017-01-31;CHF;99.94;;;;
2017-02-01;CHF;100.1;;;;
2017-02-02;CHF;100.19;;;;
2017-02-03;CHF;100.09;;;;
2017-02-06;CHF;100.39;;;;
2017-02-07;CHF;100.45;;;;
2017-02-08;CHF;100.48;;;;
2017-02-09;CHF;100.7;;;;
2017-02-10;CHF;100.83;;;;
2017-02-13;CHF;100.95;;;;
2017-02-14;CHF;100.92;;;;
2017-02-15;CHF;101.11;;;;
2017-02-16;CHF;100.91;;;;
2017-02-17;CHF;101.14;;;;
2017-02-20;CHF;101.21;;;;
2017-02-21;CHF;101.39;;;;
2017-02-22;CHF;101.58;;;;
2017-02-23;CHF;101.55;;;;
2017-02-24;CHF;101.44;;;;
2017-02-27;CHF;101.48;;;;
2017-02-28;CHF;101.51;;;;
2017-03-01;CHF;101.83;;;;
2017-03-02;CHF;101.78;;;;
2017-03-03;CHF;101.73;;;;
2017-03-06;CHF;101.68;;;;
2017-03-07;CHF;101.69;;;;
2017-03-08;CHF;101.62;;;;
2017-03-09;CHF;101.55;;;;
2017-03-10;CHF;101.42;;;;
2017-03-13;CHF;101.5;;;;
2017-03-14;CHF;101.48;;;;
2017-03-15;CHF;101.68;;;;
2017-03-16;CHF;101.57;;;;
2017-03-17;CHF;101.66;;;;
2017-03-20;CHF;101.62;;;;
2017-03-21;CHF;101.42;;;;
2017-03-22;CHF;101.28;;;;
2017-03-23;CHF;101.44;;;;
2017-03-24;CHF;101.41;;;;
2017-03-27;CHF;101.3;;;;
2017-03-28;CHF;101.51;;;;
2017-03-29;CHF;101.83;;;;
2017-03-30;CHF;101.9;;;;
2017-03-31;CHF;101.99;;;;
2017-04-03;CHF;102.01;;;;
2017-04-04;CHF;102.03;;;;
2017-04-05;CHF;102.07;;;;
2017-04-06;CHF;102.02;;;;
2017-04-07;CHF;102.09;;;;
2017-04-10;CHF;102.16;;;;
2017-04-11;CHF;102.18;;;;
2017-04-12;CHF;102.15;;;;
2017-04-13;CHF;102.1;;;;
2017-04-18;CHF;101.99;;;;
2017-04-19;CHF;101.94;;;;
2017-04-20;CHF;102.06;;;;
2017-04-21;CHF;102.08;;;;
2017-04-24;CHF;102.36;;;;
2017-04-25;CHF;102.48;;;;
2017-04-26;CHF;102.5;;;;
2017-04-27;CHF;102.58;;;;
2017-04-28;CHF;102.56;;;;
2017-05-02;CHF;102.75;;;;
2017-05-03;CHF;102.79;;;;
2017-05-04;CHF;102.81;;;;
2017-05-05;CHF;102.75;;;;
2017-05-08;CHF;102.92;;;;
2017-05-09;CHF;103.08;;;;
2017-05-10;CHF;103.17;;;;
2017-05-11;CHF;103.17;;;;
2017-05-12;CHF;103.24;;;;
2017-05-15;CHF;103.2;;;;
2017-05-16;CHF;103.08;;;;
2017-05-17;CHF;102.75;;;;
2017-05-18;CHF;102.63;;;;
2017-05-19;CHF;102.7;;;;
2017-05-22;CHF;102.76;;;;
2017-05-23;CHF;102.75;;;;
2017-05-24;CHF;102.85;;;;
2017-05-26;CHF;102.91;;;;
2017-05-29;CHF;102.99;;;;
2017-05-30;CHF;102.96;;;;
2017-05-31;CHF;102.89;;;;
2017-06-01;CHF;103.04;;;;
2017-06-02;CHF;103.12;;;;
2017-06-06;CHF;102.97;;;;
2017-06-07;CHF;102.97;;;;
2017-06-08;CHF;103.09;;;;
2017-06-09;CHF;103.14;;;;
2017-06-12;CHF;102.95;;;;
2017-06-13;CHF;102.99;;;;
2017-06-14;CHF;103.04;;;;
2017-06-15;CHF;102.88;;;;
2017-06-16;CHF;102.94;;;;
2017-06-19;CHF;103.21;;;;
2017-06-20;CHF;103.12;;;;
2017-06-21;CHF;103.09;;;;
2017-06-22;CHF;103.08;;;;
2017-06-23;CHF;103.03;;;;
2017-06-26;CHF;103.12;;;;
2017-06-27;CHF;102.84;;;;
2017-06-28;CHF;102.68;;;;
2017-06-29;CHF;102.32;;;;
2017-06-30;CHF;102.21;;;;
2017-07-03;CHF;102.43;;;;
2017-07-04;CHF;102.33;;;;
2017-07-05;CHF;102.19;;;;
2017-07-06;CHF;102.2;;;;
2017-07-07;CHF;102.25;;;;
2017-07-10;CHF;102.34;;;;
2017-07-11;CHF;102.53;;;;
2017-07-12;CHF;102.74;;;;
2017-07-13;CHF;102.5;;;;
2017-07-14;CHF;102.86;;;;
2017-07-17;CHF;102.83;;;;
2017-07-18;CHF;102.58;;;;
2017-07-19;CHF;102.67;;;;
2017-07-20;CHF;102.72;;;;
2017-07-21;CHF;102.47;;;;
2017-07-24;CHF;102.41;;;;
2017-07-25;CHF;102.44;;;;
2017-07-26;CHF;102.76;;;;
2017-07-27;CHF;102.99;;;;
2017-07-28;CHF;103.03;;;;
2017-07-31;CHF;102.74;;;;
2017-08-02;CHF;103.44;;;;
2017-08-03;CHF;103.57;;;;
2017-08-04;CHF;103.77;;;;
2017-08-07;CHF;103.83;;;;
2017-08-08;CHF;103.89;;;;
2017-08-09;CHF;103.51;;;;
2017-08-10;CHF;103.23;;;;
2017-08-11;CHF;103.11;;;;
2017-08-14;CHF;103.45;;;;
2017-08-15;CHF;103.36;;;;
2017-08-16;CHF;103.48;;;;
2017-08-17;CHF;103.15;;;;
2017-08-18;CHF;102.7;;;;
2017-08-21;CHF;103.06;;;;
2017-08-22;CHF;103.1;;;;
2017-08-23;CHF;103.34;;;;
2017-08-24;CHF;103.33;;;;
2017-08-25;CHF;102.89;;;;
2017-08-28;CHF;103.1;;;;
2017-08-29;CHF;102.83;;;;
2017-08-30;CHF;103.07;;;;
2017-08-31;CHF;103.16;;;;
2017-09-01;CHF;103.2;;;;
2017-09-04;CHF;102.87;;;;
2017-09-05;CHF;102.75;;;;
2017-09-06;CHF;103.03;;;;
2017-09-07;CHF;103.2;;;;
2017-09-08;CHF;103.16;;;;
2017-09-11;CHF;103.47;;;;
2017-09-12;CHF;103.65;;;;
2017-09-13;CHF;103.67;;;;
2017-09-14;CHF;103.71;;;;
2017-09-15;CHF;103.49;;;;
2017-09-18;CHF;103.23;;;;
2017-09-19;CHF;103.71;;;;
2017-09-20;CHF;103.61;;;;
2017-09-21;CHF;103.81;;;;
2017-09-22;CHF;103.8;;;;
2017-09-25;CHF;103.75;;;;
2017-09-26;CHF;103.58;;;;
2017-09-27;CHF;103.57;;;;
2017-09-28;CHF;103.54;;;;
2017-09-29;CHF;103.68;;;;
2017-10-02;CHF;103.71;;;;
2017-10-03;CHF;103.77;;;;
2017-10-04;CHF;103.81;;;;
2017-10-05;CHF;103.92;;;;
2017-10-06;CHF;103.92;;;;
2017-10-09;CHF;104.07;;;;
2017-10-10;CHF;104;;;;
2017-10-11;CHF;104;;;;
2017-10-12;CHF;104.13;;;;
2017-10-13;CHF;104.16;;;;
2017-10-16;CHF;104.24;;;;
2017-10-17;CHF;104.32;;;;
2017-10-18;CHF;104.46;;;;
2017-10-19;CHF;104.31;;;;
2017-10-20;CHF;104.38;;;;
2017-10-23;CHF;104.4;;;;
2017-10-24;CHF;104.4;;;;
2017-10-25;CHF;104.24;;;;
2017-10-26;CHF;104.53;;;;
2017-10-27;CHF;104.56;;;;
2017-10-30;CHF;104.71;;;;
2017-10-31;CHF;104.84;;;;
2017-11-01;CHF;104.98;;;;
2017-11-02;CHF;104.89;;;;
2017-11-03;CHF;104.94;;;;
2017-11-06;CHF;104.9;;;;
2017-11-07;CHF;104.82;;;;
2017-11-08;CHF;104.93;;;;
2017-11-09;CHF;104.63;;;;
2017-11-10;CHF;104.37;;;;
2017-11-13;CHF;104.23;;;;
2017-11-14;CHF;104.21;;;;
2017-11-15;CHF;104.03;;;;
2017-11-16;CHF;104.35;;;;
2017-11-17;CHF;104.28;;;;
2017-11-20;CHF;104.37;;;;
2017-11-21;CHF;104.37;;;;
2017-11-22;CHF;104.23;;;;
2017-11-23;CHF;104.27;;;;
2017-11-24;CHF;104.31;;;;
2017-11-27;CHF;104.03;;;;
2017-11-28;CHF;104.25;;;;
2017-11-29;CHF;104.32;;;;
2017-11-30;CHF;104.36;;;;
2017-12-01;CHF;104.17;;;;
2017-12-04;CHF;104.41;;;;
2017-12-05;CHF;104.4;;;;
2017-12-06;CHF;104.34;;;;
2017-12-07;CHF;104.33;;;;
2017-12-08;CHF;104.65;;;;
2017-12-11;CHF;104.7;;;;
2017-12-12;CHF;104.51;;;;
2017-12-13;CHF;104.63;;;;
2017-12-14;CHF;104.59;;;;
2017-12-15;CHF;103.78;;;;
2017-12-18;CHF;104;;;;
2017-12-19;CHF;104.08;;;;
2017-12-20;CHF;103.91;;;;
2017-12-21;CHF;104.13;;;;
2017-12-22;CHF;104.08;;;;
2017-12-27;CHF;104.11;;;;
2017-12-28;CHF;103.85;;;;
2017-12-29;CHF;103.9;;;;
2018-01-03;CHF;104.33;;;;
2018-01-04;CHF;104.59;24.087708;;0.00;
2018-01-05;CHF;104.85;;;;
2018-01-08;CHF;104.84;;;;
2018-01-09;CHF;104.97;;;;
2018-01-10;CHF;104.63;;;;
2018-01-11;CHF;104.54;;;;
2018-01-12;CHF;104.66;;;;
2018-01-15;CHF;104.6;;;;
2018-01-16;CHF;104.61;;;;
2018-01-17;CHF;104.68;;;;
2018-01-18;CHF;104.47;;;;
2018-01-19;CHF;104.87;;;;
2018-01-22;CHF;104.94;;;;
2018-01-23;CHF;104.98;;;;
2018-01-24;CHF;104.56;24.347765;;0.00;
2018-01-25;CHF;104.1;;;;
2018-01-26;CHF;104.43;23.443055;;0.00;
2018-01-29;CHF;104.13;;;;
2018-01-30;CHF;103.87;;;;
2018-01-31;CHF;103.78;;;;
2018-02-01;CHF;103.6;;;;
2018-02-02;CHF;103.19;;;;
2018-02-05;CHF;102.73;;;;
2018-02-06;CHF;102.24;;;;
2018-02-07;CHF;102.49;;;;
2018-02-08;CHF;101.67;;;;
2018-02-09;CHF;101.46;;;;
2018-02-12;CHF;101.61;;;;
2018-02-13;CHF;101.62;;;;
2018-02-14;CHF;101.81;;;;
2018-02-15;CHF;101.98;;;;
2018-02-16;CHF;102.2;;;;
2018-02-19;CHF;102.26;;;;
2018-02-20;CHF;102.42;;;;
2018-02-21;CHF;102.46;;;;
2018-02-22;CHF;102.42;;;;
2018-02-23;CHF;102.63;;;;
2018-02-26;CHF;102.92;;;;
2018-02-27;CHF;102.64;;;;
2018-02-28;CHF;102.71;;;;
2018-03-01;CHF;102.45;;;;
2018-03-02;CHF;101.92;;;;
2018-03-05;CHF;102.12;;;;
2018-03-06;CHF;102.19;;;;
2018-03-07;CHF;102.19;;;;
2018-03-08;CHF;102.63;23.570431;;0.00;
2018-03-09;CHF;102.85;23.910902;;0.00;
2018-03-12;CHF;102.96;23.893141;;0.00;
2018-03-13;CHF;102.53;23.702739;;0.00;
2018-03-14;CHF;102.7;23.68926;;0.00;
2018-03-15;CHF;102.88;23.828165;;0.00;
2018-03-16;CHF;102.93;23.856694;;0.00;
2018-03-19;CHF;102.64;23.632801;;0.00;
2018-03-20;CHF;102.78;23.641781;;0.00;
2018-03-21;CHF;102.62;;;;
2018-03-22;CHF;102.17;23.14483;;0.00;
2018-03-23;CHF;101.72;23.295864;;0.00;
2018-03-26;CHF;101.62;23.349173;;0.00;
2018-03-27;CHF;102.07;23.558564;;0.00;
2018-03-28;CHF;102.15;23.665693;;0.00;
2018-03-29;CHF;102.44;23.790646;;0.00;
2018-04-03;CHF;102.26;23.571214;;0.00;
2018-04-04;CHF;102.3;23.579461;;0.00;
2018-04-05;CHF;102.67;23.864749;;0.00;
2018-04-06;CHF;102.45;23.680068;;0.00;
2018-04-09;CHF;102.54;23.727559;;0.00;
2018-04-10;CHF;102.74;23.823515;;0.00;
2018-04-11;CHF;102.67;23.735951;;0.00;
2018-04-12;CHF;102.87;23.921703;;0.00;
2018-04-13;CHF;102.8;23.830428;;0.00;
2018-04-16;CHF;102.74;23.803846;;0.00;
2018-04-17;CHF;103.09;23.92019;;0.00;
2018-04-18;CHF;103.2;23.972552;;0.00;
2018-04-19;CHF;103.14;24.020061;;0.00;
2018-04-20;CHF;103.02;24.039879;;0.00;
2018-04-23;CHF;103.04;24.088599;;0.00;
2018-04-24;CHF;103.04;24.014335;;0.00;
2018-04-25;CHF;102.9;23.944852;;0.00;
2018-04-26;CHF;103.05;24.020003;;0.00;
2018-04-27;CHF;103.33;24.133419;;0.00;
2018-04-30;CHF;103.45;24.159427;;0.00;
2018-05-02;CHF;103.55;23.788331;;0.00;
2018-05-03;CHF;103.53;23.906499;;0.00;
2018-05-04;CHF;103.7;;;;
2018-05-07;CHF;103.91;23.974453;;0.00;
2018-05-08;CHF;103.78;23.900621;;0.00;
2018-05-09;CHF;103.8;;;;
2018-05-11;CHF;103.96;24.028192;;0.00;
2018-05-14;CHF;103.68;24.013998;;0.00;
2018-05-15;CHF;103.68;23.960249;;0.00;
2018-05-16;CHF;103.56;23.888881;;0.00;
2018-05-17;CHF;103.66;23.870896;;0.00;
2018-05-18;CHF;103.53;23.692189;;0.00;
2018-05-22;CHF;103.32;23.700471;;0.00;
2018-05-23;CHF;103.29;23.505292;;0.00;
2018-05-24;CHF;103.23;23.484915;;0.00;
2018-05-25;CHF;103.1;23.429919;;0.00;
2018-05-28;CHF;103.25;23.341804;;0.00;
2018-05-29;CHF;102.97;22.991197;;0.00;
2018-05-30;CHF;102.79;23.003783;;0.00;
2018-05-31;CHF;102.59;23.014859;;0.00;
2018-06-01;CHF;102.87;23.325304;;0.00;
2018-06-04;CHF;102.97;23.407783;;0.00;
2018-06-05;CHF;102.99;23.319646;;0.00;
2018-06-06;CHF;102.87;23.60588;;0.00;
2018-06-07;CHF;102.74;23.641406;;0.00;
2018-06-08;CHF;102.68;23.597237;;0.00;
2018-06-11;CHF;102.93;23.751463;;0.00;
2018-06-12;CHF;102.92;23.660571;;0.00;
2018-06-13;CHF;103;23.702833;;0.00;
2018-06-14;CHF;103.13;23.72905;;0.00;
2018-06-15;CHF;103.21;23.530727;;0.00;
2018-06-18;CHF;102.95;;;;
2018-06-19;CHF;102.64;23.220861;;0.00;
2018-06-20;CHF;102.7;23.257596;;0.00;
2018-06-21;CHF;102.24;23.034561;;0.00;
2018-06-22;CHF;102.42;23.144715;;0.00;
2018-06-26;CHF;102.05;22.859877;;0.00;
2018-06-27;CHF;101.95;22.866813;;0.00;
2018-06-28;CHF;101.97;28.152669;;0.00;
2018-06-29;CHF;102.23;22.838651;;0.00;
2018-07-02;CHF;101.91;22.747416;;0.00;
2018-07-03;CHF;102.07;22.814073;;0.00;
2018-07-04;CHF;101.96;22.763903;;0.00;
2018-07-05;CHF;102.14;;;;
2018-07-06;CHF;102.14;22.962548;;0.00;
2018-07-09;CHF;102.49;;;;
2018-07-10;CHF;102.53;;;;
2018-07-11;CHF;102.24;23.154233;;0.00;
2018-07-12;CHF;102.37;23.233477;;0.00;
2018-07-13;CHF;102.72;23.322664;;0.00;
2018-07-17;CHF;102.53;23.26047;;0.00;
2018-07-18;CHF;102.78;23.329986;;0.00;
2018-07-19;CHF;102.72;23.262206;;0.00;
2018-07-20;CHF;102.57;23.225765;;0.00;
2018-07-23;CHF;102.36;23.183736;;0.00;
2018-07-24;CHF;102.75;23.310999;;0.00;
2018-07-25;CHF;102.76;21.69307;;0.00;
2018-07-26;CHF;102.94;21.75698;;0.00;
2018-07-27;CHF;103;21.817864;;0.00;
2018-07-30;CHF;102.7;21.767128;;0.00;
2018-07-31;CHF;102.94;;;;
2018-08-02;CHF;102.57;;;;
2018-08-03;CHF;102.79;21.790564;;0.00;
2018-08-06;CHF;102.88;21.823798;;0.00;
2018-08-07;CHF;103;21.883061;;0.00;
2018-08-08;CHF;103.05;21.879109;;0.00;
2018-08-09;CHF;102.95;21.755485;;0.00;
2018-08-10;CHF;102.6;;;;
2018-08-13;CHF;102.44;21.343767;;0.00;
2018-08-14;CHF;102.48;21.312693;;0.00;
2018-08-15;CHF;102.13;21.108151;;0.00;
2018-08-16;CHF;102.3;;;;
2018-08-17;CHF;102.51;21.245245;;0.00;
2018-08-20;CHF;102.66;;;;
2018-08-21;CHF;102.71;21.396227;;0.00;
2018-08-22;CHF;102.66;21.354276;;0.00;
2018-08-23;CHF;102.57;21.360978;;0.00;
2018-08-24;CHF;102.6;21.381218;;0.00;
2018-08-27;CHF;102.73;21.498117;;0.00;
2018-08-28;CHF;102.69;21.490049;;0.00;
2018-08-29;CHF;102.43;21.457055;;0.00;
2018-08-30;CHF;102.46;21.323173;;0.00;
2018-08-31;CHF;102.29;21.104603;;0.00;
2018-09-03;CHF;102.33;21.095424;;0.00;
2018-09-04;CHF;102.2;21.070739;;0.00;
2018-09-05;CHF;101.78;;;;
2018-09-06;CHF;101.7;20.824595;;0.00;
2018-09-07;CHF;101.65;20.794559;;0.00;
2018-09-10;CHF;101.67;20.921422;;0.00;
2018-09-11;CHF;101.58;20.888762;;0.00;
2018-09-12;CHF;101.78;20.916117;;0.00;
2018-09-13;CHF;101.82;20.945184;;0.00;
2018-09-14;CHF;101.76;20.958357;;0.00;
2018-09-17;CHF;101.68;20.908113;;0.00;
2018-09-18;CHF;101.58;20.922397;;0.00;
2018-09-19;CHF;101.88;21.042258;;0.00;
2018-09-20;CHF;101.86;21.120331;;0.00;
2018-09-21;CHF;102.01;;;;
2018-09-24;CHF;101.81;21.091172;;0.00;
2018-09-25;CHF;101.96;21.175076;;0.00;
2018-09-26;CHF;101.94;21.220054;;0.00;
2018-09-27;CHF;102.18;21.316102;;0.00;
2018-09-28;CHF;101.98;21.161555;;0.00;
2018-10-01;CHF;102.22;21.27362;;0.00;
2018-10-02;CHF;102.2;21.16069;;0.00;
2018-10-03;CHF;102.33;21.295029;;0.00;
2018-10-04;CHF;102.06;21.175728;;0.00;
2018-10-05;CHF;101.81;21.00883;;0.00;
2018-10-08;CHF;101.64;20.851592;;0.00;
2018-10-09;CHF;101.42;20.813371;;0.00;
2018-10-10;CHF;101.01;20.553661;;0.00;
2018-10-11;CHF;100.62;20.204181;;0.00;
2018-10-12;CHF;100.73;20.277741;;0.00;
2018-10-15;CHF;100.7;20.261846;;0.00;
2018-10-16;CHF;100.91;;;;
2018-10-17;CHF;101.19;20.550554;;0.00;
2018-10-18;CHF;101.04;20.365189;;0.00;
2018-10-19;CHF;101.01;20.312431;;0.00;
2018-10-22;CHF;100.87;20.272222;;0.00;
2018-10-23;CHF;100.58;20.074562;;0.00;
2018-10-24;CHF;100.34;19.882348;;0.00;
2018-10-25;CHF;100.4;20.037469;;0.00;
2018-10-29;CHF;100.59;20.047204;;0.00;
2018-10-30;CHF;100.56;20.079456;;0.00;
2018-10-31;CHF;101;20.343598;;0.00;
2018-11-01;CHF;100.94;20.172027;;0.00;
2018-11-02;CHF;101.14;20.245241;;0.00;
2018-11-05;CHF;101.12;20.506976;;0.00;
2018-11-06;CHF;101.07;20.444757;;0.00;
2018-11-07;CHF;101.22;20.594053;;0.00;
2018-11-08;CHF;101.13;20.595324;;0.00;
2018-11-09;CHF;101.19;20.499943;;0.00;
2018-11-12;CHF;100.96;20.262744;;0.00;
2018-11-13;CHF;101.02;20.32636;;0.00;
2018-11-14;CHF;100.68;20.173079;;0.00;
2018-11-15;CHF;100.69;20.119797;;0.00;
2018-11-16;CHF;100.65;20.123199;;0.00;
2018-11-19;CHF;100.38;19.959779;;0.00;
2018-11-20;CHF;100.12;19.739435;;0.00;
2018-11-21;CHF;100.36;19.884464;;0.00;
2018-11-22;CHF;100.22;19.775938;;0.00;
2018-11-23;CHF;100.41;19.820658;;0.00;
2018-11-26;CHF;100.47;20.467641;;0.00;
2018-11-27;CHF;100.42;20.394331;;0.00;
2018-11-28;CHF;100.67;20.520457;;0.00;
2018-11-29;CHF;100.81;20.598863;;0.00;
2018-11-30;CHF;100.77;20.615118;;0.00;
2018-12-03;CHF;101.06;;;;
2018-12-04;CHF;100.68;20.497187;;0.00;
2018-12-05;CHF;100.38;20.313377;;0.00;
2018-12-06;CHF;99.84;19.875785;;0.00;
2018-12-07;CHF;99.94;19.914414;;0.00;
2018-12-10;CHF;99.52;19.703622;;0.00;
2018-12-11;CHF;99.8;19.856244;;0.00;
2018-12-12;CHF;99.22;20.11193;;0.00;
2018-12-13;CHF;99.29;20.100076;;0.00;
2018-12-14;CHF;99.01;20.244735;;0.00;
2018-12-17;CHF;98.61;19.905882;;0.00;
