sep=;
SC Modus Classic Defender Fund C (CHF) - IE00B0DBTQ82 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2012-10-31;CHF;97.71;;;;
2012-11-30;CHF;97.74;;;;
2012-12-31;CHF;97.76;;;;
2013-01-31;CHF;97.6;;;;
2013-02-28;CHF;97.46;;;;
2013-03-31;CHF;97.33;;;;
2013-04-30;CHF;97.49;;;;
2013-05-31;CHF;97.46;;;;
2013-06-30;CHF;99.79;;;;
2013-07-31;CHF;99.42;;;;
2013-08-31;CHF;100.73;;;;
2013-09-30;CHF;101.11;;;;
2013-10-31;CHF;101;;;;
2013-11-29;CHF;101.06;;;;
2013-12-31;CHF;101.13;;;;
2014-01-31;CHF;101.02;;;;
2014-02-28;CHF;100.89;;;;
2014-03-31;CHF;100.81;;;;
2014-04-30;CHF;100.67;;;;
2014-05-30;CHF;100.6;;;;
2014-06-30;CHF;100.43;;;;
2014-07-31;CHF;100.45;;;;
2014-08-29;CHF;100.25;;;;
2014-09-30;CHF;100.21;;;;
2014-10-31;CHF;100.15;;;;
2014-11-28;CHF;100.08;;;;
2014-12-31;CHF;100.15;;;;
2015-01-30;CHF;100.06;;;;
2015-02-27;CHF;100.07;;;;
2015-03-31;CHF;99.81;;;;
2015-04-30;CHF;99.62;;;;
2015-05-29;CHF;99.47;;;;
2015-06-30;CHF;99.06;;;;
2015-07-31;CHF;98.84;;;;
2015-08-31;CHF;98.83;;;;
2015-09-30;CHF;98.84;;;;
2015-10-30;CHF;98.63;;;;
2015-11-30;CHF;98.12;;;;
2015-12-31;CHF;97.71;;;;
2016-01-29;CHF;97.55;;;;
2016-02-29;CHF;97.35;;;;
2016-03-31;CHF;97.36;;;;
2016-04-29;CHF;97.18;;;;
2016-05-31;CHF;97;;;;
2016-06-30;CHF;96.75;;;;
2016-07-29;CHF;96.52;;;;
2016-08-31;CHF;96.28;;;;
2016-09-30;CHF;96.04;;;;
2016-10-31;CHF;95.81;;;;
2016-11-30;CHF;95.62;;;;
2016-12-30;CHF;95.33;;;;
2017-01-31;CHF;95.06;;;;
2017-02-28;CHF;94.87;;;;
2017-03-31;CHF;94.62;;;;
2017-04-28;CHF;94.45;;;;
2017-05-31;CHF;94.21;;;;
2017-06-30;CHF;94.01;;;;
2017-07-31;CHF;93.94;;;;
2017-08-31;CHF;93.7;;;;
2017-09-29;CHF;93.48;;;;
2017-10-31;CHF;93.25;;;;
2017-11-30;CHF;93.02;;;;
2017-12-29;CHF;92.71;;;;
2018-01-31;CHF;92.51;;;;
2018-02-28;CHF;92.29;;;;
2018-03-29;CHF;91.98;;;;
2018-04-30;CHF;91.71;;;;
2018-05-31;CHF;91.43;;;;
2018-06-29;CHF;91.13;;;;
2018-07-31;CHF;90.87;;;;
2018-08-31;CHF;90.6;;;;
2018-09-28;CHF;90.37;;;;
2018-10-31;CHF;90.12;;;;
2018-11-30;CHF;89.94;;;;
2018-12-31;CHF;89.72;;;;
2019-01-31;CHF;89.6;;;;
2019-02-28;CHF;89.48;;;;
2019-03-29;CHF;89.37;;;;
2019-03-31;CHF;89.37;;;;
2019-04-30;CHF;89.24;;;;
2019-05-31;CHF;89.11;;;;
2019-06-28;CHF;89.04;;;;
2019-06-30;CHF;89.04;;;;
2019-07-31;CHF;88.92;;;;
2019-08-30;CHF;88.78;;;;
2019-09-30;CHF;88.64;;;;
2019-10-31;CHF;88.5;;;;
2019-11-29;CHF;88.42;;;;
2019-11-30;CHF;88.42;;;;
2019-12-31;CHF;88.24;;;;
2020-01-31;CHF;88.11;;;;
2020-02-28;CHF;88.01;;;;
2020-02-29;CHF;88.01;;;;
2020-03-31;CHF;88.08;;;;
2020-04-30;CHF;87.9;;;;
2020-05-31;CHF;87.8;;;;
2020-06-30;CHF;87.66;;;;
2020-07-31;CHF;87.55;;;;
2020-08-31;CHF;87.44;;;;
2020-09-30;CHF;87.44;;;;
2020-10-31;CHF;87.33;;;;
2020-11-30;CHF;87.11;;;;
2020-12-31;CHF;86.95;;;;
2021-01-31;CHF;86.83;;;;
2021-02-28;CHF;86.74;;;;
2021-03-31;CHF;86.62;;;;
2021-04-30;CHF;86.51;;;;
2021-05-31;CHF;86.42;;;;
2021-06-30;CHF;86.32;;;;
2021-07-31;CHF;86.21;;;;
2021-08-31;CHF;86.11;;;;
2021-09-30;CHF;86.01;;;;
2021-10-31;CHF;85.91;;;;
2021-11-30;CHF;85.82;;;;
2021-12-31;CHF;85.58;;;;
2022-01-31;CHF;85.48;;;;
2022-02-28;CHF;85.41;;;;
2022-03-31;CHF;85.26;;;;
2022-04-30;CHF;85.1;;;;
2022-05-31;CHF;85;;;;
2022-06-30;CHF;84.85;;;;
2022-07-31;CHF;84.77;;;;
2022-08-31;CHF;84.67;;;;
2022-09-30;CHF;84.57;;;;
2022-10-31;CHF;84.52;;;;
2022-11-30;CHF;84.44;;;;
2022-12-31;CHF;84.23;;;;
2023-01-31;CHF;84.19;;;;
2023-02-28;CHF;84.18;;;;
2023-03-31;CHF;84.12;;;;
2023-04-30;CHF;84.16;;;;
2023-05-31;CHF;84.16;;;;
2023-06-30;CHF;84.16;;;;
2023-07-31;CHF;84.2;;;;
2023-08-31;CHF;84.25;;;;
2023-09-30;CHF;84.35;;;;
2023-11-30;CHF;84.35;;;;
2023-12-31;CHF;84.39;;;;
2024-01-31;CHF;84.46;;;;
2024-02-29;CHF;84.51;;;;
2024-03-31;CHF;84.54;;;;
2024-04-30;CHF;84.55;;;;
2024-05-31;CHF;84.57;;;;
