sep=;
JSS Cat Bond Fund P USD-acc - LU0742414096 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-03-05;USD;1'294.69;;;;
2021-03-12;USD;1'295.24;;;;
2021-03-19;USD;1'290.25;;;;
2021-03-26;USD;1'288.64;;;;
2021-03-31;USD;1'293.44;;;;
2021-04-09;USD;1'294.16;;;;
2021-04-16;USD;1'298.29;;;;
2021-04-23;USD;1'296.01;;;;
2021-04-30;USD;1'303.47;;;;
2021-05-07;USD;1'296.79;;;;
2021-05-14;USD;1'295.41;;;;
2021-05-21;USD;1'303.43;;;;
2021-05-28;USD;1'305.94;;;;
2021-06-04;USD;1'303.86;;;;
2021-06-11;USD;1'304.26;;;;
2021-06-18;USD;1'308.17;;;;
2021-06-25;USD;1'298.9;;;;
2021-06-30;USD;1'310.06;;;;
2021-07-02;USD;1'306.45;;;;
2021-07-09;USD;1'309.02;;;;
2021-07-16;USD;1'313.31;;;;
2021-07-23;USD;1'311.68;;;;
2021-07-30;USD;1'315.79;;;;
2021-08-06;USD;1'313.47;;;;
2021-08-13;USD;1'314.3;;;;
2021-08-20;USD;1'316.17;;;;
2021-08-27;USD;1'318.18;;;;
2021-08-31;USD;1'310.93;;;;
2021-09-03;USD;1'312.94;;;;
2021-09-10;USD;1'313.87;;;;
2021-09-17;USD;1'311.7;;;;
2021-09-24;USD;1'311.33;;;;
2021-09-30;USD;1'307.85;;;;
2021-10-01;USD;1'309.96;;;;
2021-10-08;USD;1'308.05;;;;
2021-10-15;USD;1'307.88;;;;
2021-10-22;USD;1'309.41;;;;
2021-10-29;USD;1'311.53;;;;
2021-11-05;USD;1'310.89;;;;
2021-11-12;USD;1'311.55;;;;
2021-11-19;USD;1'311.97;;;;
2021-11-26;USD;1'312.65;;;;
2021-11-30;USD;1'313.53;;;;
2021-12-03;USD;1'313.31;;;;
2021-12-10;USD;1'313.6;;;;
2021-12-17;USD;1'311.95;;;;
2021-12-24;USD;1'308.02;;;;
2021-12-31;USD;1'311.34;;;;
2022-01-07;USD;1'313.69;;;;
2022-01-14;USD;1'309.59;;;;
2022-01-21;USD;1'314.06;;;;
2022-01-28;USD;1'311.2;;;;
2022-01-31;USD;1'318.7;;;;
2022-02-04;USD;1'316;;;;
2022-02-11;USD;1'316.16;;;;
2022-02-18;USD;1'310.97;;;;
2022-02-25;USD;1'316.46;;;;
2022-02-28;USD;1'318.68;;;;
2022-03-04;USD;1'312.22;;;;
2022-03-11;USD;1'316.47;;;;
2022-03-18;USD;1'315.43;;;;
2022-03-25;USD;1'315.31;;;;
2022-03-31;USD;1'318.5;;;;
2022-04-01;USD;1'314.86;;;;
2022-04-08;USD;1'314.31;;;;
2022-04-22;USD;1'311.21;;;;
2022-04-29;USD;1'315.72;;;;
2022-05-03;USD;1'315.72;;;;
2022-05-06;USD;1'311.16;;;;
2022-05-13;USD;1'311.58;;;;
2022-05-20;USD;1'312.38;;;;
2022-05-27;USD;1'312.6;;;;
2022-05-31;USD;1'314.03;;;;
2022-06-10;USD;1'314.04;;;;
2022-06-17;USD;1'325.48;;;;
2022-06-24;USD;1'314.37;;;;
2022-06-30;USD;1'312.74;;;;
2022-07-01;USD;1'312.46;;;;
2022-07-08;USD;1'313.99;;;;
2022-07-15;USD;1'311.09;;;;
2022-07-22;USD;1'312.9;;;;
2022-07-29;USD;1'312.45;;;;
2022-08-05;USD;1'315.02;;;;
2022-08-12;USD;1'311.89;;;;
2022-08-19;USD;1'313.39;;;;
2022-08-26;USD;1'312.13;;;;
2022-08-31;USD;1'312.73;;;;
2022-09-02;USD;1'315.56;;;;
2022-09-09;USD;1'317.92;;;;
2022-09-16;USD;1'318.72;;;;
2022-09-23;USD;1'325.82;;;;
2022-09-30;USD;1'274.3;;;;
2022-10-07;USD;1'261.78;;;;
2022-10-14;USD;1'275.4;;;;
2022-10-21;USD;1'276.98;;;;
2022-10-28;USD;1'253.85;;;;
2022-10-31;USD;1'273.67;;;;
2022-11-04;USD;1'269.72;;;;
2022-11-11;USD;1'290.2;;;;
2022-11-18;USD;1'280.69;;;;
2022-11-25;USD;1'290.59;;;;
2022-11-30;USD;1'274.83;;;;
2022-12-02;USD;1'286.59;;;;
2022-12-09;USD;1'286.8;;;;
2022-12-16;USD;1'273.5;;;;
2022-12-23;USD;1'276.75;;;;
2022-12-30;USD;1'277.96;;;;
2023-01-06;USD;1'290.5;;;;
2023-01-13;USD;1'280.96;;;;
2023-01-20;USD;1'295.22;;;;
2023-01-27;USD;1'298.47;;;;
2023-01-31;USD;1'292.25;;;;
2023-02-03;USD;1'303.87;;;;
2023-02-10;USD;1'306.4;;;;
2023-02-17;USD;1'302.19;;;;
2023-02-24;USD;1'312.85;;;;
2023-02-28;USD;1'309.52;;;;
2023-03-03;USD;1'315.2;;;;
2023-03-10;USD;1'317.97;;;;
2023-03-17;USD;1'315.44;;;;
2023-03-24;USD;1'314.88;;;;
2023-03-31;USD;1'330.26;;;;
2023-04-14;USD;1'334.29;;;;
2023-04-21;USD;1'341.81;;;;
2023-04-28;USD;1'344.64;;;;
2023-05-05;USD;1'348.41;;;;
2023-05-12;USD;1'351.83;;;;
2023-05-19;USD;1'351.8;;;;
2023-05-26;USD;1'358.92;;;;
2023-05-31;USD;1'360.64;;;;
2023-06-02;USD;1'364.4;;;;
2023-06-09;USD;1'358.38;;;;
2023-06-16;USD;1'368.26;;;;
2023-06-30;USD;1'378.32;;;;
2023-07-07;USD;1'383.26;;;;
2023-07-14;USD;1'386.7;;;;
2023-07-21;USD;1'390.76;;;;
2023-07-28;USD;1'393.8;;;;
2023-07-31;USD;1'396.81;;;;
2023-08-04;USD;1'396.01;;;;
2023-08-11;USD;1'398.97;;;;
2023-08-18;USD;1'403.66;;;;
2023-08-25;USD;1'407.13;;;;
2023-08-31;USD;1'413.55;;;;
2023-09-01;USD;1'410.3;;;;
2023-09-08;USD;1'413.02;;;;
2023-09-15;USD;1'419.34;;;;
2023-09-22;USD;1'407.7;;;;
2023-09-29;USD;1'428.98;;;;
2023-10-06;USD;1'430.22;;;;
2023-10-13;USD;1'437.12;;;;
2023-10-20;USD;1'439.81;;;;
2023-10-27;USD;1'439.64;;;;
2023-10-31;USD;1'438.55;;;;
2023-11-03;USD;1'438.55;;;;
2023-11-10;USD;1'441.75;;;;
2023-11-17;USD;1'446.28;;;;
2023-11-24;USD;1'450.05;;;;
2023-11-30;USD;1'452.22;;;;
2023-12-01;USD;1'452.89;;;;
2023-12-08;USD;1'455.61;;;;
2023-12-15;USD;1'457.2;;;;
2023-12-22;USD;1'462.23;;;;
2023-12-29;USD;1'463;;;;
2024-01-05;USD;1'469.15;;;;
2024-01-12;USD;1'469.25;;;;
2024-01-19;USD;1'475.01;;;;
2024-01-26;USD;1'478.95;;;;
2024-01-31;USD;1'480.52;;;;
2024-02-02;USD;1'483.49;;;;
2024-02-09;USD;1'490.76;;;;
2024-02-16;USD;1'492.77;;;;
2024-02-23;USD;1'495.92;;;;
2024-02-29;USD;1'502.72;;;;
2024-03-01;USD;1'490.12;;;;
2024-03-08;USD;1'509.81;;;;
2024-03-15;USD;1'508.11;;;;
2024-03-22;USD;1'509.65;;;;
2024-03-28;USD;1'515.67;;;;
2024-04-05;USD;1'516;;;;
2024-04-12;USD;1'520.15;;;;
2024-04-19;USD;1'515.3;;;;
2024-04-26;USD;1'509.44;;;;
2024-04-30;USD;1'523.74;;;;
2024-05-03;USD;1'513.98;;;;
2024-05-10;USD;1'512.57;;;;
2024-05-17;USD;1'513.88;;;;
2024-05-24;USD;1'517.39;;;;
2024-05-31;USD;1'525.5;;;;
2024-06-07;USD;1'520.01;;;;
2024-06-14;USD;1'524.68;;;;
2024-06-21;USD;1'526.78;;;;
2024-06-28;USD;1'524.7;;;;
2024-07-05;USD;1'534.29;;;;
2024-07-12;USD;1'537.1;;;;
2024-07-19;USD;1'538.95;;;;
2024-07-26;USD;1'546.36;;;;
2024-07-31;USD;1'554.24;;;;
