sep=;
Bordier - Swiss Equity Fund I - CH1143998719 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-09-18;CHF;104.36;;;;
2023-09-19;CHF;104.14;;;;
2023-09-20;CHF;105.2;;;;
2023-09-21;CHF;104.52;;;;
2023-09-22;CHF;103.85;;;;
2023-09-25;CHF;103.72;;;;
2023-09-26;CHF;102.95;;;;
2023-09-27;CHF;102.13;;;;
2023-09-28;CHF;102.42;;;;
2023-09-29;CHF;103.04;;;;
2023-10-02;CHF;102.1;;;;
2023-10-03;CHF;101.15;;;;
2023-10-04;CHF;100.98;;;;
2023-10-05;CHF;101.19;;;;
2023-10-06;CHF;101.54;;;;
2023-10-09;CHF;101.31;;;;
2023-10-10;CHF;103.02;;;;
2023-10-11;CHF;103.45;;;;
2023-10-12;CHF;102.9;;;;
2023-10-13;CHF;101.95;;;;
2023-10-16;CHF;102.07;;;;
2023-10-17;CHF;101.23;;;;
2023-10-18;CHF;99.93;;;;
2023-10-19;CHF;98.05;;;;
2023-10-20;CHF;96.3;;;;
2023-10-23;CHF;96.21;;;;
2023-10-24;CHF;96.64;;;;
2023-10-25;CHF;96.73;;;;
2023-10-26;CHF;96.23;;;;
2023-10-27;CHF;95.85;;;;
2023-10-30;CHF;96.28;;;;
2023-10-31;CHF;96.69;;;;
2023-11-01;CHF;97.57;;;;
2023-11-02;CHF;98.75;;;;
2023-11-03;CHF;98.83;;;;
2023-11-06;CHF;98.74;;;;
2023-11-07;CHF;98.68;;;;
2023-11-08;CHF;98.89;;;;
2023-11-09;CHF;99.58;;;;
2023-11-10;CHF;98.85;;;;
2023-11-13;CHF;99.09;;;;
2023-11-14;CHF;100.68;;;;
2023-11-15;CHF;100.72;;;;
2023-11-16;CHF;100.19;;;;
2023-11-17;CHF;101.01;;;;
2023-11-20;CHF;100.99;;;;
2023-11-21;CHF;101.24;;;;
2023-11-22;CHF;101.66;;;;
2023-11-23;CHF;101.79;;;;
2023-11-24;CHF;102.03;;;;
2023-11-27;CHF;101.5;;;;
2023-11-28;CHF;100.88;;;;
2023-11-29;CHF;101.48;;;;
2023-11-30;CHF;101.86;;;;
2023-12-01;CHF;101.93;;;;
2023-12-04;CHF;102.12;;;;
2023-12-05;CHF;102.3;;;;
2023-12-06;CHF;102.59;;;;
2023-12-07;CHF;102.27;;;;
2023-12-08;CHF;103.26;;;;
2023-12-11;CHF;103.64;;;;
2023-12-12;CHF;103.74;;;;
2023-12-13;CHF;104.07;;;;
2023-12-14;CHF;104.93;;;;
2023-12-15;CHF;104.96;;;;
2023-12-18;CHF;104.5;;;;
2023-12-19;CHF;104.42;;;;
2023-12-20;CHF;104.42;;;;
2023-12-21;CHF;104.26;;;;
2023-12-22;CHF;104.43;;;;
2023-12-27;CHF;104.18;;;;
2023-12-28;CHF;103.68;;;;
2023-12-29;CHF;104.33;;;;
2024-01-03;CHF;104.04;;;;
2024-01-04;CHF;104.46;;;;
2024-01-05;CHF;104.16;;;;
2024-01-08;CHF;104.6;;;;
2024-01-09;CHF;104.73;;;;
2024-01-10;CHF;104.59;;;;
2024-01-11;CHF;103.85;;;;
2024-01-12;CHF;104.58;;;;
2024-01-15;CHF;104.27;;;;
2024-01-16;CHF;104.55;;;;
2024-01-17;CHF;103.77;;;;
2024-01-18;CHF;104.18;;;;
2024-01-19;CHF;103.85;;;;
2024-01-22;CHF;105;;;;
2024-01-23;CHF;103.98;;;;
2024-01-24;CHF;104.41;;;;
2024-01-25;CHF;104.5;;;;
2024-01-26;CHF;106.28;;;;
2024-01-29;CHF;106.58;;;;
2024-01-30;CHF;106.78;;;;
2024-01-31;CHF;105.93;;;;
2024-02-01;CHF;105.21;;;;
2024-02-02;CHF;105.36;;;;
2024-02-05;CHF;105.82;;;;
2024-02-06;CHF;105.67;;;;
2024-02-07;CHF;105.4;;;;
2024-02-08;CHF;105.08;;;;
2024-02-09;CHF;104.64;;;;
2024-02-12;CHF;105.48;;;;
2024-02-13;CHF;104.98;;;;
2024-02-14;CHF;105.86;;;;
2024-02-15;CHF;106.61;;;;
2024-02-16;CHF;106.86;;;;
2024-02-19;CHF;107.44;;;;
2024-02-20;CHF;107.7;;;;
2024-02-21;CHF;107.43;;;;
2024-02-22;CHF;107.16;;;;
2024-02-23;CHF;108.17;;;;
2024-02-26;CHF;107.71;;;;
2024-02-27;CHF;107.5;;;;
2024-02-28;CHF;107.09;;;;
2024-02-29;CHF;107.14;;;;
2024-03-01;CHF;107.84;;;;
2024-03-04;CHF;107.79;;;;
2024-03-05;CHF;107.59;;;;
2024-03-06;CHF;108.34;;;;
2024-03-07;CHF;109.26;;;;
2024-03-08;CHF;109.85;;;;
2024-03-11;CHF;109.84;;;;
2024-03-12;CHF;110.61;;;;
2024-03-13;CHF;111.07;;;;
2024-03-14;CHF;110.99;;;;
2024-03-15;CHF;110.72;;;;
2024-03-18;CHF;110.29;;;;
2024-03-19;CHF;109.96;;;;
2024-03-20;CHF;110.34;;;;
2024-03-21;CHF;111.39;;;;
2024-03-22;CHF;110.89;;;;
2024-03-25;CHF;110.85;;;;
2024-03-26;CHF;111.1;;;;
2024-03-27;CHF;111.36;;;;
2024-03-28;CHF;111.68;;;;
2024-04-02;CHF;110.32;;;;
2024-04-03;CHF;110.51;;;;
2024-04-04;CHF;111;;;;
2024-04-05;CHF;109.53;;;;
2024-04-08;CHF;110.09;;;;
2024-04-09;CHF;109.62;;;;
2024-04-10;CHF;109.45;;;;
2024-04-11;CHF;109.24;;;;
2024-04-12;CHF;108.72;;;;
2024-04-15;CHF;108.9;;;;
2024-04-16;CHF;107.32;;;;
2024-04-17;CHF;107.55;;;;
2024-04-18;CHF;107.51;;;;
2024-04-23;CHF;110.03;;;;
2024-04-24;CHF;109.29;;;;
2024-04-25;CHF;108.15;;;;
2024-04-26;CHF;109.11;;;;
2024-04-29;CHF;109.14;;;;
2024-04-30;CHF;108.47;;;;
2024-05-02;CHF;107.99;;;;
2024-05-03;CHF;108.72;;;;
2024-05-06;CHF;109.16;;;;
2024-05-07;CHF;110.68;;;;
2024-05-08;CHF;111.38;;;;
2024-05-10;CHF;112.77;;;;
2024-05-13;CHF;112.83;;;;
2024-05-14;CHF;113.08;;;;
2024-05-15;CHF;114.29;;;;
2024-05-16;CHF;114.55;;;;
2024-05-17;CHF;115.21;;;;
2024-05-21;CHF;114.84;;;;
2024-05-22;CHF;114.79;;;;
2024-05-23;CHF;115.05;;;;
2024-05-24;CHF;114.82;;;;
2024-05-27;CHF;114.94;;;;
2024-05-28;CHF;114.03;;;;
2024-05-29;CHF;113.22;;;;
2024-05-30;CHF;113.94;;;;
2024-05-31;CHF;114.74;;;;
2024-06-03;CHF;114.64;;;;
2024-06-04;CHF;114.53;;;;
2024-06-05;CHF;115.75;;;;
2024-06-06;CHF;116.58;;;;
2024-06-07;CHF;116.56;;;;
2024-06-10;CHF;115.6;;;;
2024-06-11;CHF;115.02;;;;
2024-06-12;CHF;115.97;;;;
2024-06-13;CHF;115.11;;;;
2024-06-14;CHF;114.48;;;;
2024-06-17;CHF;114.15;;;;
2024-06-18;CHF;114.56;;;;
2024-06-19;CHF;114.59;;;;
2024-06-20;CHF;115.37;;;;
2024-06-21;CHF;114.3;;;;
2024-06-24;CHF;115.46;;;;
2024-06-25;CHF;114.69;;;;
2024-06-26;CHF;114.11;;;;
2024-06-27;CHF;114.1;;;;
2024-06-28;CHF;113.94;;;;
2024-07-01;CHF;114.45;;;;
2024-07-02;CHF;114.15;;;;
2024-07-03;CHF;114.66;;;;
2024-07-04;CHF;115.25;;;;
2024-07-05;CHF;114.84;;;;
2024-07-08;CHF;115.15;;;;
2024-07-09;CHF;114.99;;;;
2024-07-10;CHF;115.87;;;;
2024-07-11;CHF;116.74;;;;
2024-07-12;CHF;117.55;;;;
2024-07-15;CHF;116.7;;;;
2024-07-16;CHF;116.62;;;;
2024-07-17;CHF;116.93;;;;
2024-07-18;CHF;116.36;;;;
2024-07-19;CHF;115.57;;;;
2024-07-22;CHF;116.9;;;;
2024-07-23;CHF;116.78;;;;
2024-07-24;CHF;116.08;;;;
2024-07-25;CHF;115.31;;;;
2024-07-26;CHF;116.56;;;;
2024-07-29;CHF;116.25;;;;
2024-07-30;CHF;117.02;;;;
2024-07-31;CHF;117.5;;;;
