sep=;
Auris � Global Balanced A (acc) EUR - LU2678235024 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2015-12-10;EUR;125.05;;;;
2015-12-21;EUR;124.56;;;;
2015-12-31;EUR;125.12;;;;
2016-01-11;EUR;122.06;;;;
2016-01-20;EUR;118.95;;;;
2016-01-31;EUR;119.26;;;;
2016-02-10;EUR;115.72;;;;
2016-02-22;EUR;117.13;;;;
2016-02-29;EUR;118.17;;;;
2016-03-10;EUR;118.88;;;;
2016-03-21;EUR;119.72;;;;
2016-03-31;EUR;120.08;;;;
2016-04-11;EUR;119.11;;;;
2016-04-20;EUR;120.47;;;;
2016-04-30;EUR;119.82;;;;
2016-05-06;EUR;118.69;;;;
2016-05-13;EUR;119.09;;;;
2016-05-20;EUR;119.45;;;;
2016-05-27;EUR;120.76;;;;
2016-05-31;EUR;121.02;;;;
2016-06-03;EUR;120.65;;;;
2016-06-10;EUR;120.53;;;;
2016-06-17;EUR;118.63;;;;
2016-06-24;EUR;119.1;;;;
2016-06-30;EUR;118.84;;;;
2016-07-01;EUR;119.19;;;;
2016-07-08;EUR;118.97;;;;
2016-07-15;EUR;120.88;;;;
2016-07-22;EUR;121.39;;;;
2016-07-29;EUR;121.41;;;;
2016-07-31;EUR;121.45;;;;
2016-08-05;EUR;121.3;;;;
2016-08-12;EUR;122;;;;
2016-08-19;EUR;121.57;;;;
2016-08-26;EUR;121.6;;;;
2016-08-31;EUR;121.77;;;;
2016-09-02;EUR;121.93;;;;
2016-09-09;EUR;122.1;;;;
2016-09-16;EUR;121.17;;;;
2016-09-23;EUR;122.18;;;;
2016-09-30;EUR;121.76;;;;
2016-10-07;EUR;121.7;;;;
2016-10-14;EUR;121.38;;;;
2016-10-21;EUR;121.95;;;;
2016-10-28;EUR;121.38;;;;
2016-10-31;EUR;121.34;;;;
2016-11-04;EUR;120.21;;;;
2016-11-11;EUR;121.09;;;;
2016-11-18;EUR;121.66;;;;
2016-11-25;EUR;122.05;;;;
2016-11-30;EUR;121.92;;;;
2016-12-02;EUR;121.49;;;;
2016-12-09;EUR;123;;;;
2016-12-16;EUR;123.53;;;;
2016-12-23;EUR;123.39;;;;
2016-12-30;EUR;123.43;;;;
2017-01-06;EUR;123.98;;;;
2017-01-13;EUR;123.77;;;;
2017-01-20;EUR;123.51;;;;
2017-01-27;EUR;124.21;;;;
2017-01-31;EUR;123.8;;;;
2017-02-03;EUR;123.97;;;;
2017-02-10;EUR;124.75;;;;
2017-02-17;EUR;125.6;;;;
2017-02-24;EUR;125.93;;;;
2017-02-28;EUR;125.78;;;;
2017-03-03;EUR;126.33;;;;
2017-03-10;EUR;125.66;;;;
2017-03-17;EUR;126.3;;;;
2017-03-24;EUR;125.85;;;;
2017-03-31;EUR;126.73;;;;
2017-04-07;EUR;126.64;;;;
2017-04-18;EUR;126.39;;;;
2017-04-21;EUR;126.68;;;;
2017-04-28;EUR;127.91;;;;
2017-05-05;EUR;128.17;;;;
2017-05-12;EUR;128.72;;;;
2017-05-19;EUR;127.67;;;;
2017-05-26;EUR;128.47;;;;
2017-05-31;EUR;128.56;;;;
2017-06-02;EUR;129.01;;;;
2017-06-09;EUR;129.1;;;;
2017-06-16;EUR;128.67;;;;
2017-06-23;EUR;128.85;;;;
2017-06-30;EUR;127.4;;;;
2017-07-07;EUR;126.96;;;;
2017-07-14;EUR;128.34;;;;
2017-07-21;EUR;128.02;;;;
2017-07-28;EUR;127.51;;;;
2017-07-31;EUR;127.38;;;;
2017-08-04;EUR;127.46;;;;
2017-08-11;EUR;126.34;;;;
2017-08-18;EUR;126.6;;;;
2017-08-25;EUR;126.78;;;;
2017-08-31;EUR;127.02;;;;
2017-09-01;EUR;127.62;;;;
2017-09-08;EUR;127.18;;;;
2017-09-15;EUR;128.11;;;;
2017-09-22;EUR;128.3;;;;
2017-09-29;EUR;128.95;;;;
2017-10-06;EUR;130.02;;;;
2017-10-13;EUR;130.2;;;;
2017-10-20;EUR;130.19;;;;
2017-10-27;EUR;130.83;;;;
2017-10-31;EUR;131.16;;;;
2017-11-03;EUR;131.54;;;;
2017-11-10;EUR;130.74;;;;
2017-11-17;EUR;130.23;;;;
2017-11-24;EUR;130.52;;;;
2017-11-30;EUR;130.49;;;;
2017-12-01;EUR;130.57;;;;
2017-12-08;EUR;130.66;;;;
2017-12-15;EUR;130.74;;;;
2017-12-22;EUR;131.21;;;;
2017-12-31;EUR;131.11;;;;
2018-01-05;EUR;132.58;;;;
2018-01-12;EUR;133.12;;;;
2018-01-19;EUR;133.44;;;;
2018-01-26;EUR;133.47;;;;
2018-01-31;EUR;132.85;;;;
2018-02-02;EUR;132.32;;;;
2018-02-09;EUR;128.54;;;;
2018-02-16;EUR;130.62;;;;
2018-02-23;EUR;131.03;;;;
2018-02-28;EUR;131.39;;;;
2018-03-02;EUR;129.8;;;;
2018-03-09;EUR;131.34;;;;
2018-03-16;EUR;131.55;;;;
2018-03-23;EUR;129.5;;;;
2018-03-30;EUR;129.26;;;;
2018-04-06;EUR;130.12;;;;
2018-04-13;EUR;130.41;;;;
2018-04-20;EUR;130.99;;;;
2018-04-27;EUR;130.99;;;;
2018-04-30;EUR;131.12;;;;
2018-05-04;EUR;131.14;;;;
2018-05-11;EUR;132.21;;;;
2018-05-18;EUR;132.59;;;;
2018-05-25;EUR;132.65;;;;
2018-05-31;EUR;131.95;;;;
2018-06-01;EUR;132.09;;;;
2018-06-08;EUR;132.1;;;;
2018-06-15;EUR;132.75;;;;
2018-06-22;EUR;131.29;;;;
2018-06-29;EUR;130.06;;;;
2018-07-06;EUR;129.75;;;;
2018-07-13;EUR;130.62;;;;
2018-07-20;EUR;130.55;;;;
2018-07-27;EUR;130.88;;;;
2018-07-31;EUR;130.34;;;;
2018-08-03;EUR;130.41;;;;
2018-08-10;EUR;130.69;;;;
2018-08-17;EUR;129.54;;;;
2018-08-24;EUR;129.78;;;;
2018-08-31;EUR;130.07;;;;
2018-09-07;EUR;129.01;;;;
2018-09-14;EUR;129.22;;;;
2018-09-21;EUR;129.72;;;;
2018-09-28;EUR;129.92;;;;
2018-10-05;EUR;128.81;;;;
2018-10-12;EUR;126.05;;;;
2018-10-19;EUR;126.05;;;;
2018-10-26;EUR;124.35;;;;
2018-10-31;EUR;125.23;;;;
2018-11-02;EUR;126.25;;;;
2018-11-09;EUR;126.51;;;;
2018-11-16;EUR;125.12;;;;
2018-11-23;EUR;123.94;;;;
2018-11-30;EUR;125.17;;;;
2018-12-07;EUR;123.71;;;;
2018-12-14;EUR;123.39;;;;
2018-12-21;EUR;120.5;;;;
2018-12-28;EUR;120.7;;;;
2018-12-31;EUR;121.09;;;;
2019-01-04;EUR;121.12;;;;
2019-01-11;EUR;123.4;;;;
2019-01-18;EUR;124.63;;;;
2019-01-25;EUR;125.22;;;;
2019-01-31;EUR;125.69;;;;
2019-02-01;EUR;125.84;;;;
2019-02-08;EUR;125.99;;;;
2019-02-15;EUR;127.01;;;;
2019-02-22;EUR;127.56;;;;
2019-02-28;EUR;127.57;;;;
2019-03-01;EUR;127.65;;;;
2019-03-08;EUR;127.12;;;;
2019-03-15;EUR;127.82;;;;
2019-03-22;EUR;128.12;;;;
2019-03-29;EUR;127.84;;;;
2019-04-05;EUR;129.13;;;;
2019-04-12;EUR;129.14;;;;
2019-04-19;EUR;129.31;;;;
2019-04-26;EUR;129.53;;;;
2019-04-30;EUR;129.61;;;;
2019-05-03;EUR;129.5;;;;
2019-05-10;EUR;127.79;;;;
2019-05-17;EUR;127.72;;;;
2019-05-24;EUR;127.1;;;;
2019-05-31;EUR;126.76;;;;
2019-06-07;EUR;127.48;;;;
2019-06-14;EUR;128.36;;;;
2019-06-21;EUR;129.4;;;;
2019-06-28;EUR;129.08;;;;
2019-07-05;EUR;130.54;;;;
2019-07-12;EUR;130.26;;;;
2019-07-19;EUR;130.28;;;;
2019-07-26;EUR;130.92;;;;
2019-07-31;EUR;130.46;;;;
2019-08-02;EUR;129.81;;;;
2019-08-09;EUR;128.99;;;;
2019-08-16;EUR;128.4;;;;
2019-08-23;EUR;128.93;;;;
2019-08-30;EUR;129.53;;;;
2019-09-06;EUR;130.19;;;;
2019-09-13;EUR;130.31;;;;
2019-09-20;EUR;130.69;;;;
2019-09-27;EUR;130.28;;;;
2019-09-30;EUR;130.21;;;;
2019-10-04;EUR;129.36;;;;
2019-10-11;EUR;129.43;;;;
2019-10-18;EUR;129.56;;;;
2019-10-25;EUR;129.95;;;;
2019-10-31;EUR;130.31;;;;
2019-11-04;EUR;130.82;;;;
2019-11-08;EUR;131.01;;;;
2019-11-15;EUR;131;;;;
2019-11-22;EUR;130.92;;;;
2019-11-29;EUR;131.57;;;;
2019-12-06;EUR;131.31;;;;
2019-12-13;EUR;132;;;;
2019-12-20;EUR;132.62;;;;
2019-12-27;EUR;132.85;;;;
2019-12-31;EUR;132.48;;;;
2020-01-03;EUR;132.91;;;;
2020-01-10;EUR;133.84;;;;
2020-01-17;EUR;134.77;;;;
2020-01-24;EUR;134.8;;;;
2020-01-31;EUR;132.76;;;;
2020-02-07;EUR;134.32;;;;
2020-02-14;EUR;135.64;;;;
2020-02-21;EUR;135.36;;;;
2020-02-28;EUR;127.63;;;;
2020-03-06;EUR;126.73;;;;
2020-03-13;EUR;117.27;;;;
2020-03-20;EUR;112.95;;;;
2020-03-27;EUR;115.49;;;;
2020-03-31;EUR;116.37;;;;
2020-04-03;EUR;115.21;;;;
2020-04-14;EUR;120.42;;;;
2020-04-17;EUR;120.93;;;;
2020-04-24;EUR;120.7;;;;
2020-04-30;EUR;122.48;;;;
2020-05-04;EUR;121.02;;;;
2020-05-08;EUR;122.39;;;;
2020-05-15;EUR;121.96;;;;
2020-05-22;EUR;123.58;;;;
2020-05-29;EUR;124.83;;;;
2020-06-05;EUR;126.69;;;;
2020-06-12;EUR;125.37;;;;
2020-06-19;EUR;127.15;;;;
2020-06-26;EUR;126.58;;;;
2020-06-30;EUR;126.49;;;;
2020-07-03;EUR;127.66;;;;
2020-07-10;EUR;127.93;;;;
2020-07-17;EUR;128.3;;;;
2020-07-24;EUR;128.34;;;;
2020-07-31;EUR;127.94;;;;
2020-08-07;EUR;129.72;;;;
2020-08-14;EUR;129.72;;;;
2020-08-21;EUR;129.77;;;;
2020-08-28;EUR;130.66;;;;
2020-08-31;EUR;130.42;;;;
2020-09-04;EUR;129.69;;;;
2020-09-11;EUR;129.54;;;;
2020-09-18;EUR;130.27;;;;
2020-09-25;EUR;127.86;;;;
2020-09-30;EUR;129.3;;;;
2020-10-02;EUR;129.61;;;;
2020-10-09;EUR;131.62;;;;
2020-10-16;EUR;131.88;;;;
2020-10-23;EUR;130.98;;;;
2020-10-30;EUR;127.62;;;;
2020-11-06;EUR;132.1;;;;
2020-11-13;EUR;133.65;;;;
2020-11-20;EUR;134.58;;;;
2020-11-27;EUR;135.22;;;;
2020-11-30;EUR;134.93;;;;
2020-12-04;EUR;135.94;;;;
2020-12-11;EUR;135.92;;;;
2020-12-18;EUR;137.42;;;;
2020-12-28;EUR;137.24;;;;
2020-12-31;EUR;137.92;;;;
2021-01-04;EUR;138.3;;;;
2021-01-08;EUR;139.64;;;;
2021-01-15;EUR;139.44;;;;
2021-01-22;EUR;139.9;;;;
2021-01-29;EUR;137.93;;;;
2021-02-05;EUR;141.12;;;;
2021-02-12;EUR;142.55;;;;
2021-02-19;EUR;142.23;;;;
2021-02-26;EUR;139.19;;;;
2021-03-05;EUR;138.69;;;;
2021-03-12;EUR;141.26;;;;
2021-03-19;EUR;141.38;;;;
2021-03-26;EUR;141.22;;;;
2021-03-31;EUR;141.68;;;;
2021-04-06;EUR;143.47;;;;
2021-04-09;EUR;143.3;;;;
2021-04-16;EUR;144.24;;;;
2021-04-23;EUR;143.62;;;;
2021-04-30;EUR;143.7;;;;
2021-05-07;EUR;144.04;;;;
2021-05-14;EUR;142.58;;;;
2021-05-21;EUR;143.35;;;;
2021-05-28;EUR;144.77;;;;
2021-05-31;EUR;144.76;;;;
2021-06-04;EUR;145.21;;;;
2021-06-11;EUR;146.08;;;;
2021-06-18;EUR;144.95;;;;
2021-06-25;EUR;145.99;;;;
2021-06-30;EUR;145.98;;;;
2021-07-02;EUR;146.42;;;;
2021-07-09;EUR;145.62;;;;
2021-07-16;EUR;145.51;;;;
2021-07-23;EUR;146.15;;;;
2021-07-30;EUR;146.15;;;;
2021-08-06;EUR;146.66;;;;
2021-08-13;EUR;146.82;;;;
2021-08-20;EUR;145.2;;;;
2021-08-27;EUR;146.75;;;;
2021-08-31;EUR;147.14;;;;
2021-09-03;EUR;147.74;;;;
2021-09-10;EUR;147.13;;;;
2021-09-17;EUR;146.54;;;;
2021-09-24;EUR;146.31;;;;
2021-09-30;EUR;144.91;;;;
2021-10-01;EUR;144.53;;;;
2021-10-08;EUR;145.3;;;;
2021-10-15;EUR;146.85;;;;
2021-10-22;EUR;147.57;;;;
2021-10-29;EUR;147.34;;;;
2021-11-05;EUR;148.86;;;;
2021-11-12;EUR;149.69;;;;
2021-11-19;EUR;149.72;;;;
2021-11-26;EUR;146.12;;;;
2021-11-30;EUR;145.38;;;;
2021-12-03;EUR;144.55;;;;
2021-12-10;EUR;146.15;;;;
2021-12-17;EUR;145.01;;;;
2021-12-27;EUR;146.79;;;;
2021-12-31;EUR;147.41;;;;
2022-01-07;EUR;146.04;;;;
2022-01-14;EUR;145.3;;;;
2022-01-21;EUR;143.33;;;;
2022-01-28;EUR;140.86;;;;
2022-01-31;EUR;142.29;;;;
2022-02-04;EUR;141.55;;;;
2022-02-11;EUR;142.63;;;;
2022-02-18;EUR;141.66;;;;
2022-02-25;EUR;139.99;;;;
2022-02-28;EUR;140.26;;;;
2022-03-04;EUR;139.23;;;;
2022-03-11;EUR;138.29;;;;
2022-03-18;EUR;139.87;;;;
2022-03-25;EUR;141.41;;;;
2022-03-31;EUR;141.21;;;;
2022-04-01;EUR;141.14;;;;
2022-04-08;EUR;140.77;;;;
2022-04-19;EUR;140.45;;;;
2022-04-22;EUR;139.54;;;;
2022-04-29;EUR;138.8;;;;
2022-05-06;EUR;136.38;;;;
2022-05-13;EUR;135;;;;
2022-05-20;EUR;135.07;;;;
2022-05-27;EUR;136.79;;;;
2022-05-31;EUR;137.05;;;;
2022-06-03;EUR;136.88;;;;
2022-06-10;EUR;134.69;;;;
2022-06-17;EUR;130.44;;;;
2022-06-24;EUR;131.3;;;;
2022-06-30;EUR;130.1;;;;
2022-07-01;EUR;130.29;;;;
2022-07-08;EUR;131.51;;;;
2022-07-15;EUR;130.7;;;;
2022-07-22;EUR;132.71;;;;
2022-07-31;EUR;134.64;;;;
2022-08-05;EUR;134.82;;;;
2022-08-12;EUR;135.88;;;;
2022-08-19;EUR;135.66;;;;
2022-08-26;EUR;134.68;;;;
2022-08-31;EUR;132.58;;;;
2022-09-02;EUR;131.85;;;;
2022-09-09;EUR;132.78;;;;
2022-09-16;EUR;130.89;;;;
2022-09-23;EUR;128.59;;;;
2022-09-30;EUR;127.12;;;;
2022-10-07;EUR;128.82;;;;
2022-10-14;EUR;127.55;;;;
2022-10-21;EUR;127.56;;;;
2022-10-28;EUR;129.08;;;;
2022-10-31;EUR;129.54;;;;
2022-11-04;EUR;130.1;;;;
2022-11-11;EUR;131.97;;;;
2022-11-18;EUR;131.77;;;;
2022-11-25;EUR;132.71;;;;
2022-11-30;EUR;133.04;;;;
2022-12-02;EUR;133.61;;;;
2022-12-09;EUR;132.47;;;;
2022-12-16;EUR;131.17;;;;
2022-12-23;EUR;130.91;;;;
2022-12-30;EUR;130.81;;;;
2023-01-06;EUR;132.11;;;;
2023-01-13;EUR;133.75;;;;
2023-01-20;EUR;133.75;;;;
2023-01-27;EUR;134.85;;;;
2023-01-31;EUR;134.37;;;;
2023-02-03;EUR;135.17;;;;
2023-02-10;EUR;134.73;;;;
2023-02-17;EUR;134.62;;;;
2023-02-24;EUR;133.47;;;;
2023-02-28;EUR;133.53;;;;
2023-03-03;EUR;134.25;;;;
2023-03-10;EUR;132.27;;;;
2023-03-17;EUR;131.2;;;;
2023-03-24;EUR;131.48;;;;
2023-03-31;EUR;133.45;;;;
2023-04-11;EUR;133.61;;;;
2023-04-14;EUR;134.07;;;;
2023-04-21;EUR;133.67;;;;
2023-04-28;EUR;133.25;;;;
2023-05-05;EUR;133.13;;;;
2023-05-12;EUR;133.46;;;;
2023-05-19;EUR;134.16;;;;
2023-05-26;EUR;133.59;;;;
2023-05-31;EUR;133.24;;;;
2023-06-02;EUR;134.32;;;;
2023-06-09;EUR;134.93;;;;
2023-06-16;EUR;135.96;;;;
2023-06-26;EUR;134.18;;;;
2023-06-30;EUR;135.23;;;;
2023-07-07;EUR;133.94;;;;
2023-07-14;EUR;135.72;;;;
2023-07-21;EUR;136.16;;;;
2023-07-28;EUR;137.08;;;;
2023-07-31;EUR;137.33;;;;
2023-08-04;EUR;135.67;;;;
2023-08-11;EUR;135.27;;;;
2023-08-18;EUR;133.59;;;;
2023-08-25;EUR;134.41;;;;
2023-08-31;EUR;135.78;;;;
2023-09-01;EUR;135.89;;;;
2023-09-08;EUR;135.01;;;;
2023-09-15;EUR;135.57;;;;
2023-09-22;EUR;133.93;;;;
2023-09-29;EUR;133.27;;;;
2023-10-06;EUR;131.96;;;;
2023-10-13;EUR;133.12;;;;
2023-10-20;EUR;131;;;;
2023-10-27;EUR;130.17;;;;
2023-10-31;EUR;130.62;;;;
2023-11-03;EUR;132.96;;;;
2023-11-10;EUR;132.72;;;;
2023-11-17;EUR;134.54;;;;
2023-11-24;EUR;134.97;;;;
2023-12-08;EUR;136.89;;;;
2023-12-15;EUR;138.24;;;;
2023-12-22;EUR;138.32;;;;
2023-12-29;EUR;138.79;;;;
2023-12-31;EUR;138.79;;;;
2024-01-05;EUR;137.57;;;;
2024-01-12;EUR;138.51;;;;
2024-01-19;EUR;138.01;;;;
2024-01-26;EUR;139.44;;;;
2024-01-31;EUR;139.9;;;;
2024-02-02;EUR;140.14;;;;
2024-02-09;EUR;140.51;;;;
2024-02-16;EUR;141.13;;;;
2024-02-23;EUR;141.7;;;;
2024-02-29;EUR;141.59;;;;
2024-03-01;EUR;141.9;;;;
2024-03-08;EUR;143.01;;;;
2024-03-15;EUR;142.78;;;;
2024-03-22;EUR;144.16;;;;
2024-03-28;EUR;144.71;;;;
2024-04-02;EUR;144.33;;;;
2024-04-05;EUR;143.96;;;;
2024-04-12;EUR;144.32;;;;
2024-04-19;EUR;142.03;;;;
2024-04-26;EUR;142.83;;;;
2024-04-30;EUR;143.1;;;;
2024-05-03;EUR;143.37;;;;
2024-05-10;EUR;144.91;;;;
2024-05-17;EUR;145.47;;;;
2024-05-24;EUR;144.82;;;;
2024-05-31;EUR;144.12;;;;
2024-06-07;EUR;145.13;;;;
2024-06-14;EUR;145.24;;;;
2024-06-21;EUR;145.36;;;;
2024-06-28;EUR;144.91;;;;
2024-07-05;EUR;145.48;;;;
