sep=;
AKB Aktien CH Plus ESG Fokus A - CH0499717632 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-02-24;CHF;101.08;99.887149;;0.00;
2020-02-25;CHF;99.77;99.337293;;0.00;
2020-02-26;CHF;100.17;99.146265;;0.00;
2020-02-27;CHF;98.04;98.210642;;0.00;
2020-02-28;CHF;95.64;97.084043;;0.00;
2020-03-02;CHF;96.51;97.537676;;0.00;
2020-03-03;CHF;97.55;98.41662;;0.00;
2020-03-04;CHF;98.64;98.11605;;0.00;
2020-03-05;CHF;97.54;97.920766;;0.00;
2020-03-06;CHF;94.82;97.112836;;0.00;
2020-03-09;CHF;90.99;95.808333;;0.00;
2020-03-10;CHF;90.77;95.857554;;0.00;
2020-03-11;CHF;90.12;95.734045;;0.00;
2020-03-12;CHF;82.8;94.551684;;0.00;
2020-03-13;CHF;83.38;94.602137;;0.00;
2020-03-16;CHF;80.75;93.821993;;0.00;
2020-03-17;CHF;82.27;97.180002;;0.00;
2020-03-18;CHF;81.25;96.792359;;0.00;
2020-03-19;CHF;84.41;97.766544;;0.00;
2020-03-20;CHF;84.54;96.896515;;0.00;
2020-03-23;CHF;81.79;92.884329;;0.00;
2020-03-24;CHF;86.85;93.337286;;0.00;
2020-03-25;CHF;88.4;94.274162;;0.00;
2020-03-26;CHF;89.65;94.821017;;0.00;
2020-03-27;CHF;87.75;94.574971;;0.00;
2020-03-30;CHF;89.08;94.797049;;0.00;
2020-03-31;CHF;90.38;94.64996;;0.00;
2020-04-01;CHF;88.64;94.932751;;0.00;
2020-04-02;CHF;88.93;95.175415;;0.00;
2020-04-03;CHF;88.8;95.168056;;0.00;
2020-04-06;CHF;90.4;95.386008;;0.00;
2020-04-07;CHF;91.42;95.415016;;0.00;
2020-04-08;CHF;91.37;95.071983;;0.00;
2020-04-09;CHF;91.99;;;;
2020-04-14;CHF;92.73;95.450465;;0.00;
2020-04-15;CHF;91.03;94.960922;;0.00;
2020-04-16;CHF;91.6;95.201065;;0.00;
2020-04-17;CHF;92.67;95.646342;;0.00;
2020-04-20;CHF;93.4;96.151564;;0.00;
2020-04-21;CHF;91.86;95.705048;;0.00;
2020-04-22;CHF;92.21;96.083495;;0.00;
2020-04-23;CHF;92.28;95.756952;;0.00;
2020-04-24;CHF;92.05;95.819498;;0.00;
2020-04-27;CHF;93.37;95.617297;;0.00;
2020-04-28;CHF;94.08;;;;
2020-04-29;CHF;94.83;91.583969;;0.00;
2020-04-30;CHF;93.06;92.877717;;0.00;
2020-05-04;CHF;91.08;92.556395;;0.00;
2020-05-05;CHF;92.24;92.675544;;0.00;
2020-05-06;CHF;92.48;93.089127;;0.00;
2020-05-07;CHF;93.02;93.019342;;0.00;
2020-05-08;CHF;93.5;93.17222;;0.00;
2020-05-11;CHF;93.61;93.587038;;0.00;
2020-05-12;CHF;93.69;94.007136;;0.00;
2020-05-13;CHF;92.53;94.142999;;0.00;
2020-05-14;CHF;90.83;93.680189;;0.00;
2020-05-15;CHF;91.41;93.308603;;0.00;
2020-05-18;CHF;93.2;93.813669;;0.00;
2020-05-19;CHF;93.73;93.869821;;0.00;
2020-05-20;CHF;93.94;;;;
2020-05-22;CHF;93.24;93.90497;;0.00;
2020-05-25;CHF;94.08;94.388717;;0.00;
2020-05-26;CHF;94.65;94.055653;;0.00;
2020-05-27;CHF;94.37;93.623923;;0.00;
2020-05-28;CHF;95.86;94.088243;;0.00;
2020-05-29;CHF;94.99;;;;
2020-06-02;CHF;96.12;94.695166;;0.00;
2020-06-03;CHF;97.55;95.824429;;0.00;
2020-06-04;CHF;97.06;95.47914;;0.00;
2020-06-05;CHF;97.94;95.119761;;0.00;
2020-06-08;CHF;97.75;;;;
2020-06-09;CHF;97.52;95.195809;;0.00;
2020-06-10;CHF;97.13;97.686089;;0.00;
2020-06-11;CHF;95.16;96.165098;;0.00;
2020-06-12;CHF;94.97;;;;
2020-06-15;CHF;95.8;95.380314;;0.00;
2020-06-16;CHF;97.2;;;;
2020-06-17;CHF;97.73;96.127842;;0.00;
2020-06-18;CHF;97.76;95.93842;;0.00;
2020-06-19;CHF;97.49;;;;
2020-06-23;CHF;97.54;96.386188;;0.00;
2020-06-24;CHF;96.51;95.685913;;0.00;
2020-06-25;CHF;96.77;95.612068;;0.00;
2020-06-26;CHF;96.62;96.207254;;0.00;
2020-06-29;CHF;97.09;96.07586;;0.00;
2020-06-30;CHF;97.27;95.853617;;0.00;
2020-07-01;CHF;97.31;99.567083;;0.00;
2020-07-02;CHF;98.04;97.211682;;0.00;
2020-07-03;CHF;97.86;96.659963;;0.00;
2020-07-06;CHF;98.62;96.81064;;0.00;
2020-07-07;CHF;98.36;96.57683;;0.00;
2020-07-08;CHF;98.14;96.326812;;0.00;
2020-07-09;CHF;98.01;96.277707;;0.00;
2020-07-10;CHF;98.49;98.534181;;0.00;
2020-07-13;CHF;98.82;98.707157;;0.00;
2020-07-14;CHF;98.67;98.132925;;0.00;
2020-07-15;CHF;99.6;98.816829;;0.00;
2020-07-16;CHF;99.49;98.623918;;0.00;
2020-07-17;CHF;99.31;98.608893;;0.00;
2020-07-20;CHF;99.78;98.670682;;0.00;
2020-07-21;CHF;99.63;98.614758;;0.00;
2020-07-22;CHF;99.64;98.445302;;0.00;
2020-07-23;CHF;99.58;98.092308;;0.00;
2020-07-24;CHF;98.76;97.131219;;0.00;
2020-07-27;CHF;98.82;97.520193;;0.00;
2020-07-28;CHF;98.84;97.292938;;0.00;
2020-07-29;CHF;99.43;;;;
2020-07-30;CHF;97.93;96.630634;;0.00;
2020-07-31;CHF;97.47;96.145981;;0.00;
2020-08-03;CHF;98.37;97.086859;;0.00;
2020-08-04;CHF;98.37;96.25239;;0.00;
2020-08-05;CHF;98.17;100.00;;0.00;
2020-08-06;CHF;97.71;100.00;;0.00;
2020-08-07;CHF;97.74;101.01633;;0.00;
2020-08-10;CHF;97.86;100.00;;0.00;
2020-08-11;CHF;98.42;100.819462;;0.00;
2020-08-12;CHF;99.09;100.00;;0.00;
2020-08-13;CHF;99.02;101.457964;;0.00;
2020-08-14;CHF;98.73;100.81458;;0.00;
2020-08-17;CHF;98.91;100.00;;0.00;
2020-08-18;CHF;98.83;100.568773;;0.00;
2020-08-19;CHF;99.4;100.00;;0.00;
2020-08-20;CHF;99.08;100.00;;0.00;
2020-08-21;CHF;99.03;100.295135;;0.00;
2020-08-24;CHF;98.65;101.53495;;0.00;
2020-08-25;CHF;98.44;101.125652;;0.00;
2020-08-26;CHF;98.84;101.704288;;0.00;
2020-08-27;CHF;98.57;100.00;;0.00;
2020-08-28;CHF;98.22;;;;
2020-08-31;CHF;98.04;101.440877;;0.00;
2020-09-01;CHF;98.34;100.00;;0.00;
2020-09-03;CHF;98.48;100.00;;0.00;
2020-09-04;CHF;98.04;100.597874;;0.00;
2020-09-07;CHF;98.81;101.114079;;0.00;
2020-09-08;CHF;98.56;100.591219;;0.00;
2020-09-09;CHF;99.34;101.58345;;0.00;
2020-09-10;CHF;99.2;100.00;;0.00;
2020-09-11;CHF;99.45;100.00;;0.00;
2020-09-14;CHF;99.45;99.673324;;0.00;
2020-09-15;CHF;99.71;99.86389;;0.00;
2020-09-16;CHF;99.83;99.926772;;0.00;
2020-09-17;CHF;99.56;94.846765;;0.00;
2020-09-18;CHF;99.5;89.946592;;0.00;
2020-09-21;CHF;98.26;100.00;;0.00;
2020-09-22;CHF;98.37;100.00;;0.00;
2020-09-23;CHF;98.42;100.00;;0.00;
2020-09-24;CHF;97.78;99.932389;;0.00;
2020-09-25;CHF;97.56;99.711844;;0.00;
2020-09-28;CHF;98.42;100.00;;0.00;
2020-09-29;CHF;98.29;99.712435;;0.00;
2020-09-30;CHF;98.25;99.539387;;0.00;
2020-10-01;CHF;98.51;99.790542;;0.00;
2020-10-02;CHF;98.62;99.76758;;0.00;
2020-10-05;CHF;98.96;99.795654;;0.00;
2020-10-06;CHF;98.56;99.133154;;0.00;
2020-10-07;CHF;98.4;99.474309;;0.00;
2020-10-08;CHF;98.91;99.354868;;0.00;
2020-10-09;CHF;99.21;99.415397;;0.00;
2020-10-12;CHF;99.51;99.322473;;0.00;
2020-10-13;CHF;99.37;99.188428;;0.00;
2020-10-14;CHF;99.14;98.722112;;0.00;
2020-10-15;CHF;97.71;97.808797;;0.00;
2020-10-16;CHF;98.4;98.109396;;0.00;
2020-10-19;CHF;98.37;98.91454;;0.00;
2020-10-20;CHF;98.34;99.291313;;0.00;
2020-10-21;CHF;97.53;98.651389;;0.00;
2020-10-22;CHF;97.44;98.43026;;0.00;
2020-10-23;CHF;97.61;98.005165;;0.00;
2020-10-26;CHF;97.22;97.430509;;0.00;
2020-10-27;CHF;96.66;97.080348;;0.00;
2020-10-28;CHF;94.81;95.885998;;0.00;
2020-10-29;CHF;94.52;95.580844;;0.00;
2020-10-30;CHF;94.76;95.398593;;0.00;
2020-11-02;CHF;96.04;95.721075;;0.00;
2020-11-03;CHF;97.26;96.155536;;0.00;
2020-11-04;CHF;98.77;96.746699;;0.00;
2020-11-05;CHF;98.95;96.634561;;0.00;
2020-11-06;CHF;99.13;96.567307;;0.00;
2020-11-09;CHF;99.52;96.968384;;0.00;
2020-11-10;CHF;99.48;96.693583;;0.00;
2020-11-11;CHF;100.2;97.198392;;0.00;
2020-11-12;CHF;100.08;96.719478;;0.00;
2020-11-13;CHF;100.08;99.05115;;0.00;
2020-11-16;CHF;100.41;99.437702;;0.00;
2020-11-17;CHF;100.37;93.100797;;0.00;
2020-11-18;CHF;100.49;100.00;;0.00;
2020-11-19;CHF;100.24;100.00;;0.00;
2020-11-20;CHF;100.44;100.00;;0.00;
2020-11-23;CHF;100.15;100.00;;0.00;
2020-11-24;CHF;100.32;100.00;;0.00;
2020-11-25;CHF;100.34;100.00;;0.00;
2020-11-26;CHF;100.51;100.00;;0.00;
2020-11-27;CHF;100.65;100.00;;0.00;
2020-11-30;CHF;100.55;100.00;;0.00;
2020-12-01;CHF;100.41;100.00;;0.00;
2020-12-02;CHF;100.32;100.00;;0.00;
2020-12-03;CHF;99.95;100.00;;0.00;
2020-12-04;CHF;100.04;100.00;;0.00;
2020-12-07;CHF;100.2;100.00;;0.00;
2020-12-08;CHF;100.36;100.00;;0.00;
2020-12-09;CHF;100.58;100.00;;0.00;
2020-12-10;CHF;100.44;100.00;;0.00;
2020-12-11;CHF;100.38;100.00;;0.00;
2020-12-14;CHF;100.33;100.00;;0.00;
2020-12-15;CHF;100.23;100.00;;0.00;
2020-12-16;CHF;100.79;100.00;;0.00;
2020-12-17;CHF;101.17;100.00;;0.00;
2020-12-18;CHF;101.28;94.500195;;0.00;
2020-12-21;CHF;100.2;100.00;;0.00;
2020-12-22;CHF;100.74;100.00;;0.00;
2020-12-23;CHF;100.78;100.00;;0.00;
2020-12-28;CHF;101.62;100.00;;0.00;
2020-12-29;CHF;102;100.00;;0.00;
2020-12-30;CHF;102.06;100.00;;0.00;
2020-12-31;CHF;102.05;100.00;;0.00;
2021-01-04;CHF;102.24;100.00;;0.00;
2021-01-05;CHF;101.91;100.00;;0.00;
2021-01-06;CHF;101.99;100.00;;0.00;
2021-01-07;CHF;101.87;100.00;;0.00;
2021-01-08;CHF;101.91;100.00;;0.00;
2021-01-11;CHF;102.21;100.00;;0.00;
2021-01-12;CHF;102.12;100.00;;0.00;
2021-01-13;CHF;102.11;100.00;;0.00;
2021-01-14;CHF;102.12;100.00;;0.00;
2021-01-15;CHF;102.06;100.00;;0.00;
2021-01-18;CHF;102.15;;;;
2021-01-19;CHF;102.1;100.00;;0.00;
2021-01-20;CHF;102.28;100.00;;0.00;
2021-01-21;CHF;102.28;100.00;;0.00;
2021-01-22;CHF;102.33;100.00;;0.00;
2021-01-25;CHF;102.39;100.00;;0.00;
2021-01-26;CHF;102.66;100.00;;0.00;
2021-01-27;CHF;102.42;100.00;;0.00;
2021-01-28;CHF;102.17;100.00;;0.00;
2021-01-29;CHF;100.88;100.00;;0.00;
2021-02-01;CHF;101.6;100.00;;0.00;
2021-02-02;CHF;101.8;100.00;;0.00;
2021-02-03;CHF;101.68;100.00;;0.00;
2021-02-04;CHF;102.14;100.00;;0.00;
2021-02-05;CHF;101.72;100.00;;0.00;
2021-02-08;CHF;101.75;100.00;;0.00;
2021-02-09;CHF;101.84;100.00;;0.00;
2021-02-10;CHF;101.97;100.00;;0.00;
2021-02-11;CHF;102.06;100.00;;0.00;
2021-02-12;CHF;102.18;100.00;;0.00;
2021-02-15;CHF;102.36;100.00;;0.00;
2021-02-16;CHF;102.12;100.00;;0.00;
2021-02-17;CHF;101.74;100.00;;0.00;
2021-02-18;CHF;101.44;100.00;;0.00;
2021-02-19;CHF;101.21;100.00;;0.00;
2021-02-22;CHF;101.13;100.00;;0.00;
2021-02-23;CHF;100.64;100.00;;0.00;
2021-02-24;CHF;101.05;100.00;;0.00;
2021-02-25;CHF;100.7;100.00;;0.00;
2021-02-26;CHF;100.03;100.00;;0.00;
2021-03-01;CHF;100.96;100.00;;0.00;
2021-03-02;CHF;101.44;100.00;;0.00;
2021-03-03;CHF;101.14;105.819242;;0.00;
2021-03-04;CHF;101.64;100.00;;0.00;
2021-03-05;CHF;101.06;103.771062;;0.00;
2021-03-08;CHF;101.95;100.00;;0.00;
2021-03-09;CHF;102.17;100.00;;0.00;
2021-03-10;CHF;102.61;100.00;;0.00;
2021-03-11;CHF;102.51;100.00;;0.00;
2021-03-12;CHF;102.18;100.00;;0.00;
2021-03-15;CHF;102.55;100.00;;0.00;
2021-03-16;CHF;99.1;100.00;;0.00;
2021-03-17;CHF;99.01;100.00;;0.00;
2021-03-18;CHF;99.22;100.00;;0.00;
2021-03-19;CHF;99.22;78.084687;;0.00;
2021-03-22;CHF;99.66;100.00;;0.00;
2021-03-23;CHF;100.09;100.00;;0.00;
2021-03-24;CHF;99.89;100.00;;0.00;
2021-03-25;CHF;100.1;100.750724;;0.00;
2021-03-26;CHF;100.14;99.490804;;0.00;
2021-03-29;CHF;100.36;100.00;;0.00;
2021-03-30;CHF;100.53;100.00;;0.00;
2021-03-31;CHF;100.48;100.00;;0.00;
2021-04-01;CHF;100.86;100.00;;0.00;
2021-04-06;CHF;101.05;100.00;;0.00;
2021-04-07;CHF;100.87;100.00;;0.00;
2021-04-08;CHF;101.32;97.522944;;0.00;
2021-04-09;CHF;101.62;100.00;;0.00;
2021-04-12;CHF;101.33;100.00;;0.00;
2021-04-13;CHF;101.19;100.00;;0.00;
2021-04-14;CHF;101.31;100.00;;0.00;
2021-04-15;CHF;101.54;97.790798;;0.00;
2021-04-16;CHF;101.85;99.64904;;0.00;
2021-04-19;CHF;102.05;100.00;;0.00;
2021-04-20;CHF;101.6;100.00;;0.00;
2021-04-21;CHF;102.14;100.00;;0.00;
2021-04-22;CHF;102.27;100.00;;0.00;
2021-04-23;CHF;102.19;100.00;;0.00;
2021-04-26;CHF;101.99;99.473306;;0.00;
2021-04-27;CHF;101.7;100.00;;0.00;
2021-04-28;CHF;101.54;100.00;;0.00;
2021-04-29;CHF;101.44;99.953114;;0.00;
2021-04-30;CHF;101.26;100.960971;;0.00;
2021-05-03;CHF;101.55;100.00;;0.00;
2021-05-04;CHF;100.92;100.00;;0.00;
2021-05-05;CHF;101.4;100.00;;0.00;
2021-05-06;CHF;101.4;96.965559;;0.00;
2021-05-07;CHF;101.8;100.00;;0.00;
2021-05-10;CHF;101.55;100.00;;0.00;
2021-05-11;CHF;100.73;100.00;;0.00;
2021-05-12;CHF;100.84;;;;
2021-05-14;CHF;101.32;96.336762;;0.00;
2021-05-17;CHF;101.49;99.813727;;0.00;
2021-05-18;CHF;101.63;99.875405;;0.00;
2021-05-19;CHF;100.93;99.481491;;0.00;
2021-05-20;CHF;101.46;99.773969;;0.00;
2021-05-21;CHF;101.8;;;;
2021-05-25;CHF;102.17;100.00;;0.00;
2021-05-26;CHF;102.48;100.00;;0.00;
2021-05-27;CHF;102.61;99.542938;;0.00;
2021-05-28;CHF;102.88;99.890101;;0.00;
2021-05-31;CHF;102.65;99.674814;;0.00;
2021-06-01;CHF;102.87;100.00;;0.00;
2021-06-02;CHF;103;100.00;;0.00;
2021-06-03;CHF;103.11;100.00;;0.00;
2021-06-04;CHF;103.26;100.00;;0.00;
2021-06-07;CHF;103.37;100.00;;0.00;
2021-06-08;CHF;103.38;100.00;;0.00;
2021-06-09;CHF;103.68;100.00;;0.00;
2021-06-10;CHF;103.72;100.00;;0.00;
2021-06-11;CHF;103.89;100.00;;0.00;
2021-06-14;CHF;104.05;100.00;;0.00;
2021-06-15;CHF;104.16;100.00;;0.00;
2021-06-16;CHF;104.37;100.00;;0.00;
2021-06-17;CHF;104.47;100.00;;0.00;
2021-06-18;CHF;104.08;85.628129;;0.00;
2021-06-21;CHF;104.31;100.00;;0.00;
2021-06-22;CHF;104.42;100.00;;0.00;
2021-06-23;CHF;104.13;100.00;;0.00;
2021-06-24;CHF;104.43;100.00;;0.00;
2021-06-25;CHF;104.38;100.00;;0.00;
2021-06-28;CHF;104.35;100.00;;0.00;
2021-06-29;CHF;104.42;100.00;;0.00;
2021-06-30;CHF;104.2;100.00;;0.00;
2021-07-01;CHF;104.29;100.00;;0.00;
2021-07-02;CHF;104.29;100.00;;0.00;
2021-07-05;CHF;104.33;100.00;;0.00;
2021-07-06;CHF;104.19;100.00;;0.00;
2021-07-07;CHF;104.59;100.00;;0.00;
2021-07-08;CHF;103.86;100.00;;0.00;
2021-07-09;CHF;104.24;100.00;;0.00;
2021-07-12;CHF;104.56;100.00;;0.00;
2021-07-13;CHF;104.51;100.00;;0.00;
2021-07-14;CHF;104.45;100.00;;0.00;
2021-07-15;CHF;104.22;100.00;;0.00;
2021-07-16;CHF;104.32;86.741717;;0.00;
2021-07-19;CHF;103.24;100.00;;0.00;
2021-07-20;CHF;103.75;100.00;;0.00;
2021-07-21;CHF;104.29;100.00;;0.00;
2021-07-22;CHF;104.4;100.00;;0.00;
2021-07-23;CHF;104.82;100.00;;0.00;
2021-07-26;CHF;104.65;100.00;;0.00;
2021-07-27;CHF;104.3;100.00;;0.00;
2021-07-28;CHF;104.5;100.00;;0.00;
2021-07-29;CHF;104.56;100.00;;0.00;
2021-07-30;CHF;104.57;100.00;;0.00;
2021-08-02;CHF;104.8;100.00;;0.00;
2021-08-03;CHF;104.81;100.00;;0.00;
2021-08-04;CHF;104.83;100.00;;0.00;
2021-08-05;CHF;104.94;100.00;;0.00;
2021-08-06;CHF;105.02;;;;
2021-08-09;CHF;105.42;100.00;;0.00;
2021-08-10;CHF;105.55;100.00;;0.00;
2021-08-11;CHF;105.56;100.00;;0.00;
2021-08-12;CHF;105.79;100.00;;0.00;
2021-08-13;CHF;105.87;100.00;;0.00;
2021-08-16;CHF;105.58;100.00;;0.00;
2021-08-17;CHF;106.04;100.00;;0.00;
2021-08-18;CHF;106.14;100.00;;0.00;
2021-08-19;CHF;105.38;100.00;;0.00;
2021-08-20;CHF;105.5;92.758518;;0.00;
2021-08-23;CHF;105.39;100.00;;0.00;
2021-08-24;CHF;104.67;100.00;;0.00;
2021-08-25;CHF;104.28;100.00;;0.00;
2021-08-26;CHF;104.41;100.00;;0.00;
2021-08-27;CHF;104.51;100.00;;0.00;
2021-08-30;CHF;104.55;100.00;;0.00;
2021-08-31;CHF;104.25;100.00;;0.00;
2021-09-01;CHF;104.55;105.731468;;0.00;
2021-09-02;CHF;104.45;100.00;;0.00;
2021-09-03;CHF;104.13;100.00;;0.00;
2021-09-06;CHF;104.25;100.00;;0.00;
2021-09-07;CHF;103.94;100.00;;0.00;
2021-09-08;CHF;103.22;100.00;;0.00;
2021-09-09;CHF;102.91;100.00;;0.00;
2021-09-10;CHF;102.56;100.00;;0.00;
2021-09-13;CHF;102.65;100.00;;0.00;
2021-09-14;CHF;102.53;100.00;;0.00;
2021-09-15;CHF;102.01;100.00;;0.00;
2021-09-16;CHF;102.1;100.00;;0.00;
2021-09-17;CHF;101.79;74.77602;;0.00;
2021-09-20;CHF;101.06;87.814687;;0.00;
2021-09-21;CHF;101.23;100.00;;0.00;
2021-09-22;CHF;101.66;100.00;;0.00;
2021-09-23;CHF;102.38;;;;
2021-09-24;CHF;101.58;100.00;;0.00;
2021-09-27;CHF;100.81;100.00;;0.00;
2021-09-28;CHF;99.1;99.851748;;0.00;
2021-09-29;CHF;99.89;99.990902;;0.00;
2021-09-30;CHF;100.01;99.997653;;0.00;
2021-10-01;CHF;99.67;99.88737;;0.00;
2021-10-04;CHF;99.63;99.741279;;0.00;
2021-10-05;CHF;99.64;99.757889;;0.00;
2021-10-06;CHF;99.34;98.571666;;0.00;
2021-10-07;CHF;100.52;98.778061;;0.00;
2021-10-08;CHF;100.51;98.715833;;0.00;
2021-10-11;CHF;100.49;98.664803;;0.00;
2021-10-12;CHF;100.44;98.651039;;0.00;
2021-10-13;CHF;101.11;98.793962;;0.00;
2021-10-14;CHF;101.62;98.981866;;0.00;
2021-10-15;CHF;101.98;93.853273;;0.00;
2021-10-18;CHF;102.04;95.594433;;0.00;
2021-10-19;CHF;102.06;99.587554;;0.00;
2021-10-20;CHF;102.44;89.676824;;0.00;
2021-10-21;CHF;102.42;100.00;;0.00;
2021-10-22;CHF;102.56;100.00;;0.00;
2021-10-25;CHF;102.48;100.00;;0.00;
2021-10-26;CHF;102.91;100.00;;0.00;
2021-10-27;CHF;102.48;100.00;;0.00;
2021-10-28;CHF;102.72;100.00;;0.00;
2021-10-29;CHF;102.21;100.00;;0.00;
2021-11-01;CHF;102.86;100.00;;0.00;
2021-11-02;CHF;103.33;100.00;;0.00;
2021-11-03;CHF;103.75;100.00;;0.00;
2021-11-04;CHF;103.96;;;;
2021-11-05;CHF;103.44;;;;
2021-11-08;CHF;103.54;;;;
2021-11-09;CHF;103.67;;;;
2021-11-10;CHF;103.95;100.00;;0.00;
2021-11-11;CHF;104;100.00;;0.00;
2021-11-12;CHF;104.58;100.00;;0.00;
2021-11-15;CHF;104.65;100.00;;0.00;
2021-11-16;CHF;104.81;100.00;;0.00;
2021-11-17;CHF;104.99;100.00;;0.00;
2021-11-18;CHF;104.73;100.00;;0.00;
2021-11-19;CHF;104.87;97.0298;;0.00;
2021-11-22;CHF;104.75;;;;
2021-11-23;CHF;104.13;100.00;;0.00;
2021-11-24;CHF;104.23;100.00;;0.00;
2021-11-25;CHF;104.43;100.00;;0.00;
2021-11-26;CHF;103.03;100.00;;0.00;
2021-11-29;CHF;102.92;100.00;;0.00;
2021-11-30;CHF;102.4;100.00;;0.00;
2021-12-01;CHF;103.18;100.00;;0.00;
2021-12-02;CHF;102.53;100.00;;0.00;
2021-12-03;CHF;102.28;100.00;;0.00;
2021-12-06;CHF;103.31;100.00;;0.00;
2021-12-07;CHF;104.26;100.00;;0.00;
2021-12-08;CHF;104.51;100.00;;0.00;
2021-12-09;CHF;104.53;100.00;;0.00;
2021-12-10;CHF;104.5;100.00;;0.00;
2021-12-13;CHF;104.34;100.00;;0.00;
2021-12-14;CHF;103.66;100.00;;0.00;
2021-12-15;CHF;104.15;100.00;;0.00;
2021-12-16;CHF;105.23;100.00;;0.00;
2021-12-17;CHF;104.89;79.7536;;0.00;
2021-12-20;CHF;104.1;87.9567;;0.00;
2021-12-21;CHF;104.8;98.1296;;0.00;
2021-12-22;CHF;105.2;99.3669;;0.00;
2021-12-23;CHF;105.69;100.00;;0.00;
2021-12-27;CHF;106.1;100.00;;0.00;
2021-12-28;CHF;106.59;99.8129;;0.00;
2021-12-29;CHF;106.44;99.1792;;0.00;
2021-12-30;CHF;106.27;99.2715;;0.00;
2021-12-31;CHF;106.27;99.2715;;0.00;
2022-01-03;CHF;106.66;99.4885;;0.00;
2022-01-04;CHF;106.55;99.3678;;0.00;
2022-01-05;CHF;106.64;99.2541;;0.00;
2022-01-06;CHF;105.68;98.8984;;0.00;
2022-01-07;CHF;105.62;98.7706;;0.00;
2022-01-10;CHF;104.27;98.5056;;0.00;
2022-01-11;CHF;105.16;98.7537;;0.00;
2022-01-12;CHF;105.17;98.7711;;0.00;
2022-01-13;CHF;104.82;100.00;;0.00;
2022-01-14;CHF;104.32;99.3632;;0.00;
2022-01-17;CHF;104.85;99.4872;;0.00;
2022-01-18;CHF;103.93;99.3098;;0.00;
2022-01-19;CHF;103.69;99.2555;;0.00;
2022-01-20;CHF;103.94;99.0046;;0.00;
2022-01-21;CHF;102.51;98.5188;;0.00;
2022-01-24;CHF;99.36;99.1885;;0.00;
2022-01-25;CHF;99.96;98.3828;;0.00;
2022-01-26;CHF;101;98.5762;;0.00;
2022-01-27;CHF;101.44;98.6243;;0.00;
2022-01-28;CHF;100.94;98.5155;;0.00;
2022-01-31;CHF;101.76;98.2324;;0.00;
2022-02-01;CHF;102.23;98.4027;;0.00;
2022-02-02;CHF;102.55;98.3504;;0.00;
2022-02-03;CHF;101.54;98.1857;;0.00;
2022-02-04;CHF;100.96;97.9827;;0.00;
2022-02-07;CHF;101.17;98.1514;;0.00;
2022-02-08;CHF;100.75;98.1679;;0.00;
