sep=;
VALORI SICAV - HEARTH ETHICAL FUND A-EUR - LU2481105547 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-04-08;EUR;98;;;;
2024-04-09;EUR;98.44;;;;
2024-04-10;EUR;97.99;;;;
2024-04-11;EUR;97.39;;;;
2024-04-12;EUR;98.16;;;;
2024-04-15;EUR;97.85;;;;
2024-04-16;EUR;97.25;;;;
2024-04-17;EUR;97.83;;;;
2024-04-18;EUR;98.29;;;;
2024-04-19;EUR;98.59;;;;
2024-04-22;EUR;99.12;;;;
2024-04-23;EUR;99.27;;;;
2024-04-24;EUR;98.83;;;;
2024-04-25;EUR;98.55;;;;
2024-04-26;EUR;99.43;;;;
2024-04-29;EUR;100.03;;;;
2024-04-30;EUR;99.41;;;;
2024-05-02;EUR;99.67;;;;
2024-05-03;EUR;100.26;;;;
2024-05-06;EUR;100.67;;;;
2024-05-07;EUR;101.45;;;;
2024-05-08;EUR;101.31;;;;
2024-05-10;EUR;101.69;;;;
2024-05-13;EUR;101.89;;;;
2024-05-14;EUR;102.09;;;;
2024-05-15;EUR;102.09;;;;
2024-05-16;EUR;102.28;;;;
2024-05-17;EUR;102.23;;;;
2024-05-21;EUR;101.99;;;;
2024-05-22;EUR;101.95;;;;
2024-05-23;EUR;101.6;;;;
2024-05-24;EUR;101.53;;;;
2024-05-27;EUR;101.88;;;;
2024-05-28;EUR;101.52;;;;
2024-05-29;EUR;100.7;;;;
2024-05-30;EUR;100.94;;;;
2024-05-31;EUR;101.26;;;;
2024-06-03;EUR;101.84;;;;
2024-06-04;EUR;101.63;;;;
2024-06-05;EUR;101.71;;;;
2024-06-06;EUR;101.89;;;;
2024-06-07;EUR;101.45;;;;
2024-06-10;EUR;100.88;;;;
2024-06-11;EUR;100.35;;;;
2024-06-12;EUR;100.52;;;;
2024-06-13;EUR;99.82;;;;
2024-06-14;EUR;99.14;;;;
2024-06-17;EUR;98.94;;;;
2024-06-18;EUR;99.25;;;;
2024-06-19;EUR;99.18;;;;
2024-06-20;EUR;99.96;;;;
2024-06-21;EUR;99.88;;;;
2024-06-24;EUR;100.43;;;;
2024-06-25;EUR;100.43;;;;
2024-06-26;EUR;100.04;;;;
2024-06-27;EUR;99.61;;;;
2024-06-28;EUR;99.5;;;;
2024-07-01;EUR;99.61;;;;
2024-07-02;EUR;99.4;;;;
2024-07-03;EUR;99.95;;;;
2024-07-04;EUR;100.13;;;;
2024-07-05;EUR;100.37;;;;
2024-07-08;EUR;100.35;;;;
2024-07-09;EUR;100.07;;;;
2024-07-10;EUR;100.45;;;;
