sep=;
Lazard Global Equity Franchise Fund BP Acc USD - IE00BD5TM628 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-10-09;USD;87.429;;;;
2020-10-12;USD;87.838;;;;
2020-10-13;USD;86.865;;;;
2020-10-14;USD;87.182;;;;
2020-10-15;USD;86.85;;;;
2020-10-16;USD;87.097;;;;
2020-10-19;USD;86.519;;;;
2020-10-20;USD;87.027;;;;
2020-10-21;USD;86.807;;;;
2020-10-22;USD;88.197;;;;
2020-10-23;USD;88.766;;;;
2020-10-26;USD;86.957;;;;
2020-10-27;USD;85.8;;;;
2020-10-28;USD;83.034;;;;
2020-10-29;USD;83.418;;;;
2020-10-30;USD;82.941;;;;
2020-11-02;USD;84.278;;;;
2020-11-03;USD;86.381;;;;
2020-11-04;USD;86.39;;;;
2020-11-05;USD;89.112;;;;
2020-11-06;USD;89.152;;;;
2020-11-09;USD;93.266;;;;
2020-11-10;USD;94.755;;;;
2020-11-11;USD;94.417;;;;
2020-11-12;USD;93.087;;;;
2020-11-13;USD;95.128;;;;
2020-11-16;USD;97.28;;;;
2020-11-17;USD;96.52;;;;
2020-11-18;USD;95.693;;;;
2020-11-19;USD;95.772;;;;
2020-11-20;USD;95.657;;;;
2020-11-23;USD;96.564;;;;
2020-11-24;USD;98.781;;;;
2020-11-25;USD;98.046;;;;
2020-11-26;USD;97.737;;;;
2020-11-27;USD;97.943;;;;
2020-11-30;USD;97.254;;;;
2020-12-01;USD;98.046;;;;
2020-12-02;USD;98.602;;;;
2020-12-03;USD;99.381;;;;
2020-12-04;USD;100.422;;;;
2020-12-07;USD;99.753;;;;
2020-12-08;USD;99.766;;;;
2020-12-09;USD;100.448;;;;
2020-12-10;USD;100.263;;;;
2020-12-11;USD;99.492;;;;
2020-12-14;USD;99.05;;;;
2020-12-15;USD;100.229;;;;
2020-12-16;USD;100.401;;;;
2020-12-17;USD;100.855;;;;
2020-12-18;USD;100.184;;;;
2020-12-21;USD;98.836;;;;
2020-12-22;USD;98.764;;;;
2020-12-23;USD;99.723;;;;
2020-12-24;USD;99.804;;;;
2020-12-29;USD;100.413;;;;
2020-12-30;USD;100.568;;;;
2020-12-31;USD;100.987;;;;
2021-01-04;USD;100.428;;;;
2021-01-05;USD;101.15;;;;
2021-01-06;USD;103.203;;;;
2021-01-07;USD;103.188;;;;
2021-01-08;USD;103.45;;;;
2021-01-11;USD;102.901;;;;
2021-01-12;USD;103.542;;;;
2021-01-13;USD;103.41;;;;
2021-01-14;USD;103.755;;;;
2021-01-15;USD;103.121;;;;
2021-01-18;USD;103.589;;;;
2021-01-19;USD;102.988;;;;
2021-01-20;USD;103.582;;;;
2021-01-21;USD;103.183;;;;
2021-01-22;USD;102.55;;;;
2021-01-25;USD;102.24;;;;
2021-01-26;USD;103.436;;;;
2021-01-27;USD;102.522;;;;
2021-01-28;USD;102.601;;;;
2021-01-29;USD;100.565;;;;
2021-02-01;USD;102.194;;;;
2021-02-02;USD;102.349;;;;
2021-02-03;USD;102.799;;;;
2021-02-04;USD;103.477;;;;
2021-02-05;USD;104.28;;;;
2021-02-08;USD;104.784;;;;
2021-02-09;USD;105.408;;;;
2021-02-10;USD;105.371;;;;
2021-02-11;USD;105.479;;;;
2021-02-12;USD;106.02;;;;
2021-02-15;USD;106.511;;;;
2021-02-16;USD;105.251;;;;
2021-02-17;USD;104.75;;;;
2021-02-18;USD;103.113;;;;
2021-02-19;USD;103.188;;;;
2021-02-22;USD;104.195;;;;
2021-02-23;USD;104.823;;;;
2021-02-24;USD;105.458;;;;
2021-02-25;USD;103.216;;;;
2021-02-26;USD;102.225;;;;
2021-03-01;USD;104.385;;;;
2021-03-02;USD;104.695;;;;
2021-03-03;USD;104.029;;;;
2021-03-04;USD;103.428;;;;
2021-03-05;USD;105.018;;;;
2021-03-08;USD;106.435;;;;
2021-03-09;USD;106.641;;;;
2021-03-10;USD;108.506;;;;
2021-03-11;USD;108.816;;;;
2021-03-12;USD;109.738;;;;
2021-03-15;USD;110.267;;;;
2021-03-16;USD;109.275;;;;
2021-03-17;USD;109.509;;;;
2021-03-18;USD;108.745;;;;
2021-03-19;USD;108.618;;;;
2021-03-22;USD;108.337;;;;
2021-03-23;USD;107.07;;;;
2021-03-24;USD;106.882;;;;
2021-03-25;USD;108.202;;;;
2021-03-26;USD;109.136;;;;
2021-03-29;USD;108.855;;;;
2021-03-30;USD;108.896;;;;
2021-03-31;USD;108.7;;;;
2021-04-01;USD;109.586;;;;
2021-04-06;USD;110.409;;;;
2021-04-07;USD;110.079;;;;
2021-04-08;USD;110.618;;;;
2021-04-09;USD;110.954;;;;
2021-04-12;USD;111.074;;;;
2021-04-13;USD;110.901;;;;
2021-04-14;USD;111.066;;;;
2021-04-15;USD;111.863;;;;
2021-04-16;USD;112.46;;;;
2021-04-19;USD;112.503;;;;
2021-04-20;USD;111.587;;;;
2021-04-21;USD;112.739;;;;
2021-04-22;USD;112.511;;;;
2021-04-23;USD;113.156;;;;
2021-04-26;USD;112.866;;;;
2021-04-27;USD;113.105;;;;
2021-04-28;USD;113.466;;;;
2021-04-29;USD;114.315;;;;
2021-04-30;USD;113.658;;;;
2021-05-03;USD;114.613;;;;
2021-05-04;USD;114.734;;;;
2021-05-05;USD;115.036;;;;
2021-05-06;USD;116.116;;;;
2021-05-07;USD;118.537;;;;
2021-05-10;USD;118.396;;;;
2021-05-11;USD;117.995;;;;
2021-05-14;USD;119.128;;;;
2021-05-17;USD;119.512;;;;
2021-05-18;USD;119.33;;;;
2021-05-19;USD;118.637;;;;
2021-05-20;USD;119.622;;;;
2021-05-21;USD;120.105;;;;
2021-05-24;USD;120.041;;;;
2021-05-25;USD;119.367;;;;
2021-05-26;USD;119.379;;;;
2021-05-27;USD;119.485;;;;
2021-05-28;USD;119.517;;;;
2021-05-31;USD;119.558;;;;
2021-06-01;USD;119.842;;;;
2021-06-02;USD;119.936;;;;
2021-06-03;USD;119.878;;;;
2021-06-04;USD;120.327;;;;
2021-06-07;USD;120.819;;;;
2021-06-08;USD;121.016;;;;
2021-06-09;USD;121.021;;;;
2021-06-10;USD;120.58;;;;
2021-06-11;USD;121.179;;;;
2021-06-14;USD;120.546;;;;
2021-06-15;USD;120.827;;;;
2021-06-16;USD;119.34;;;;
2021-06-17;USD;118.084;;;;
2021-06-18;USD;116.154;;;;
2021-06-21;USD;117.961;;;;
2021-06-22;USD;117.972;;;;
2021-06-23;USD;117.177;;;;
2021-06-24;USD;117.935;;;;
2021-06-25;USD;118.235;;;;
2021-06-28;USD;117.234;;;;
2021-06-29;USD;116.713;;;;
2021-06-30;USD;116.735;;;;
2021-07-01;USD;117.406;;;;
2021-07-02;USD;117.421;;;;
2021-07-05;USD;117.488;;;;
2021-07-06;USD;116.63;;;;
2021-07-07;USD;116.836;;;;
2021-07-08;USD;115.759;;;;
2021-07-09;USD;117.426;;;;
2021-07-12;USD;117.685;;;;
2021-07-13;USD;116.337;;;;
2021-07-14;USD;116.623;;;;
2021-07-15;USD;115.6;;;;
2021-07-16;USD;115.057;;;;
2021-07-19;USD;113.03;;;;
2021-07-20;USD;114.335;;;;
2021-07-21;USD;115.538;;;;
2021-07-22;USD;115.481;;;;
2021-07-23;USD;116.41;;;;
2021-07-26;USD;116.547;;;;
2021-07-27;USD;116.777;;;;
2021-07-28;USD;117.08;;;;
2021-07-29;USD;117.159;;;;
2021-07-30;USD;116.294;;;;
2021-08-02;USD;116.402;;;;
2021-08-03;USD;117.115;;;;
2021-08-04;USD;116.154;;;;
2021-08-05;USD;116.488;;;;
2021-08-06;USD;116.825;;;;
2021-08-09;USD;116.14;;;;
2021-08-10;USD;116.739;;;;
2021-08-11;USD;117.944;;;;
2021-08-12;USD;118.079;;;;
2021-08-13;USD;118.236;;;;
2021-08-16;USD;118.172;;;;
2021-08-17;USD;117.643;;;;
2021-08-18;USD;116.96;;;;
2021-08-19;USD;116.349;;;;
2021-08-20;USD;116.864;;;;
2021-08-23;USD;117.736;;;;
2021-08-24;USD;117.839;;;;
2021-08-25;USD;117.726;;;;
2021-08-26;USD;116.008;;;;
2021-08-27;USD;117.298;;;;
2021-08-30;USD;116.888;;;;
2021-08-31;USD;117.135;;;;
2021-09-01;USD;117.853;;;;
2021-09-02;USD;118.44;;;;
2021-09-03;USD;117.858;;;;
2021-09-06;USD;118.384;;;;
2021-09-07;USD;117.464;;;;
2021-09-08;USD;117.598;;;;
2021-09-09;USD;116.715;;;;
2021-09-10;USD;114.964;;;;
2021-09-13;USD;116.024;;;;
2021-09-14;USD;115.411;;;;
2021-09-15;USD;116.167;;;;
2021-09-16;USD;115.9;;;;
2021-09-17;USD;115.459;;;;
2021-09-20;USD;114.127;;;;
2021-09-21;USD;114.195;;;;
2021-09-22;USD;114.904;;;;
2021-09-23;USD;116.185;;;;
2021-09-24;USD;116.19;;;;
2021-09-27;USD;117.076;;;;
2021-09-28;USD;115.623;;;;
2021-09-29;USD;116.226;;;;
2021-09-30;USD;114.668;;;;
2021-10-01;USD;116.244;;;;
2021-10-04;USD;115.934;;;;
2021-10-05;USD;115.855;;;;
2021-10-06;USD;115.294;;;;
2021-10-07;USD;116.136;;;;
2021-10-08;USD;115.95;;;;
2021-10-11;USD;115.465;;;;
2021-10-12;USD;115.276;;;;
2021-10-13;USD;115.315;;;;
2021-10-14;USD;116.706;;;;
2021-10-15;USD;117.205;;;;
2021-10-18;USD;116.366;;;;
2021-10-19;USD;116.722;;;;
2021-10-20;USD;117.64;;;;
2021-10-21;USD;117.402;;;;
2021-10-22;USD;117.487;;;;
2021-10-25;USD;117.314;;;;
2021-10-26;USD;117.177;;;;
2021-10-27;USD;115.822;;;;
2021-10-28;USD;117.246;;;;
2021-10-29;USD;116.378;;;;
2021-11-01;USD;118.489;;;;
2021-11-02;USD;118.467;;;;
2021-11-03;USD;119.64;;;;
2021-11-04;USD;119.088;;;;
2021-11-05;USD;120.364;;;;
2021-11-08;USD;119.387;;;;
2021-11-09;USD;119.387;;;;
2021-11-10;USD;119.209;;;;
2021-11-11;USD;119.402;;;;
2021-11-12;USD;119.412;;;;
2021-11-15;USD;119.775;;;;
2021-11-16;USD;119.413;;;;
2021-11-17;USD;118.951;;;;
2021-11-18;USD;118.621;;;;
2021-11-19;USD;117.198;;;;
2021-11-22;USD;117.584;;;;
2021-11-23;USD;118.207;;;;
2021-11-24;USD;117.99;;;;
2021-11-25;USD;118.099;;;;
2021-11-26;USD;115.326;;;;
2021-11-29;USD;115.072;;;;
2021-11-30;USD;112.916;;;;
2021-12-01;USD;111.761;;;;
2021-12-02;USD;114.276;;;;
2021-12-03;USD;113.807;;;;
2021-12-06;USD;116.197;;;;
2021-12-07;USD;117.396;;;;
2021-12-08;USD;117.834;;;;
2021-12-09;USD;117.769;;;;
2021-12-10;USD;118.026;;;;
2021-12-13;USD;117.15;;;;
2021-12-14;USD;117.068;;;;
2021-12-15;USD;117.578;;;;
2021-12-16;USD;117.917;;;;
2021-12-17;USD;117.849;;;;
2021-12-20;USD;116.5;;;;
2021-12-21;USD;119.024;;;;
2021-12-22;USD;119.797;;;;
2021-12-23;USD;120.928;;;;
2021-12-24;USD;120.639;;;;
2021-12-29;USD;121.88;;;;
2021-12-30;USD;121.63;;;;
2021-12-31;USD;121.537;;;;
2022-01-04;USD;123.447;;;;
2022-01-05;USD;121.88;;;;
2022-01-06;USD;122.018;;;;
2022-01-07;USD;122.106;;;;
2022-01-10;USD;121.588;;;;
2022-01-11;USD;122.583;;;;
2022-01-12;USD;122.202;;;;
2022-01-13;USD;122.604;;;;
2022-01-14;USD;122.825;;;;
2022-01-17;USD;122.792;;;;
2022-01-18;USD;121.348;;;;
2022-01-19;USD;120.19;;;;
2022-01-20;USD;119.044;;;;
2022-01-21;USD;117.65;;;;
2022-01-24;USD;118.246;;;;
2022-01-25;USD;118.137;;;;
2022-01-26;USD;117.412;;;;
2022-01-27;USD;117.017;;;;
2022-01-28;USD;119.01;;;;
2022-01-31;USD;119.552;;;;
2022-02-01;USD;120.887;;;;
2022-02-02;USD;121.807;;;;
2022-02-03;USD;121.029;;;;
2022-02-04;USD;120.7;;;;
2022-02-07;USD;120.992;;;;
2022-02-08;USD;122.28;;;;
2022-02-09;USD;124.58;;;;
2022-02-10;USD;123.269;;;;
2022-02-11;USD;121.742;;;;
2022-02-14;USD;120.974;;;;
2022-02-15;USD;123.126;;;;
2022-02-16;USD;124.137;;;;
2022-02-17;USD;122.438;;;;
2022-02-18;USD;121.476;;;;
2022-02-21;USD;121.306;;;;
2022-02-22;USD;120.608;;;;
2022-02-23;USD;119.52;;;;
2022-02-24;USD;118.842;;;;
2022-02-25;USD;122.54;;;;
2022-02-28;USD;121.85;;;;
2022-03-01;USD;119.152;;;;
2022-03-02;USD;121.084;;;;
2022-03-03;USD;120.217;;;;
2022-03-04;USD;117.896;;;;
2022-03-07;USD;113.961;;;;
2022-03-08;USD;114.43;;;;
2022-03-09;USD;118.296;;;;
2022-03-10;USD;117.386;;;;
2022-03-11;USD;116.297;;;;
2022-03-14;USD;119.002;;;;
2022-03-15;USD;121.232;;;;
2022-03-16;USD;123.94;;;;
2022-03-17;USD;125.248;;;;
2022-03-18;USD;125.981;;;;
2022-03-21;USD;124.414;;;;
2022-03-22;USD;125.226;;;;
2022-03-23;USD;123.87;;;;
2022-03-24;USD;124.441;;;;
2022-03-25;USD;125.286;;;;
2022-03-28;USD;125.281;;;;
2022-03-29;USD;128.84;;;;
2022-03-30;USD;128.06;;;;
2022-03-31;USD;126.791;;;;
2022-04-01;USD;127;;;;
2022-04-04;USD;126.647;;;;
2022-04-05;USD;125.468;;;;
2022-04-06;USD;124.889;;;;
2022-04-07;USD;125.594;;;;
2022-04-08;USD;126.663;;;;
2022-04-11;USD;126.347;;;;
2022-04-12;USD;126.131;;;;
2022-04-13;USD;127.207;;;;
2022-04-14;USD;126.758;;;;
2022-04-19;USD;127.926;;;;
2022-04-20;USD;129.378;;;;
2022-04-21;USD;127.689;;;;
2022-04-22;USD;124.802;;;;
2022-04-25;USD;125.765;;;;
2022-04-26;USD;123.289;;;;
2022-04-27;USD;123.494;;;;
2022-04-28;USD;125.084;;;;
2022-04-29;USD;121.232;;;;
2022-05-02;USD;121.55;;;;
2022-05-03;USD;122.107;;;;
2022-05-04;USD;124.037;;;;
2022-05-05;USD;120.698;;;;
2022-05-06;USD;119.791;;;;
2022-05-09;USD;116.492;;;;
2022-05-10;USD;116.502;;;;
2022-05-11;USD;116.866;;;;
2022-05-12;USD;118.498;;;;
2022-05-13;USD;120.638;;;;
2022-05-16;USD;120.688;;;;
2022-05-17;USD;123.482;;;;
2022-05-18;USD;120.092;;;;
2022-05-19;USD;119.13;;;;
2022-05-20;USD;119.124;;;;
2022-05-23;USD;120.728;;;;
2022-05-24;USD;119.26;;;;
2022-05-25;USD;120.946;;;;
2022-05-26;USD;122.972;;;;
2022-05-27;USD;124.671;;;;
2022-05-30;USD;125.253;;;;
2022-05-31;USD;123.922;;;;
2022-06-01;USD;122.632;;;;
2022-06-02;USD;124.469;;;;
2022-06-03;USD;122.852;;;;
2022-06-06;USD;123.292;;;;
2022-06-07;USD;123.939;;;;
2022-06-08;USD;122.358;;;;
2022-06-09;USD;119.877;;;;
2022-06-10;USD;117.185;;;;
2022-06-13;USD;113.376;;;;
2022-06-14;USD;112.843;;;;
2022-06-15;USD;114.504;;;;
2022-06-16;USD;111.318;;;;
2022-06-17;USD;112.313;;;;
2022-06-20;USD;112.846;;;;
2022-06-21;USD;112.317;;;;
2022-06-22;USD;112.235;;;;
2022-06-23;USD;113.05;;;;
2022-06-24;USD;116.902;;;;
2022-06-27;USD;116.452;;;;
2022-06-28;USD;114.698;;;;
2022-06-29;USD;113.918;;;;
2022-06-30;USD;113.135;;;;
2022-07-01;USD;114.607;;;;
2022-07-04;USD;113.806;;;;
2022-07-05;USD;114.234;;;;
2022-07-06;USD;113.788;;;;
2022-07-07;USD;115.006;;;;
2022-07-08;USD;115.131;;;;
2022-07-11;USD;113.524;;;;
2022-07-12;USD;113.764;;;;
2022-07-13;USD;112.984;;;;
2022-07-14;USD;112.386;;;;
2022-07-15;USD;114.918;;;;
2022-07-18;USD;114.602;;;;
2022-07-19;USD;118.193;;;;
2022-07-20;USD;118.134;;;;
2022-07-21;USD;118.45;;;;
2022-07-22;USD;118.154;;;;
2022-07-25;USD;118.196;;;;
2022-07-26;USD;117.096;;;;
2022-07-27;USD;119.214;;;;
2022-07-28;USD;118.22;;;;
2022-07-29;USD;117.512;;;;
2022-08-01;USD;117.808;;;;
2022-08-02;USD;117.434;;;;
2022-08-03;USD;119.233;;;;
2022-08-04;USD;117.839;;;;
2022-08-05;USD;117.874;;;;
2022-08-08;USD;118.233;;;;
2022-08-09;USD;118.934;;;;
2022-08-10;USD;121.381;;;;
2022-08-11;USD;122.075;;;;
2022-08-12;USD;123.154;;;;
2022-08-15;USD;122.805;;;;
2022-08-16;USD;123.861;;;;
2022-08-17;USD;122.409;;;;
2022-08-18;USD;122.855;;;;
2022-08-19;USD;121.393;;;;
2022-08-22;USD;118.424;;;;
2022-08-23;USD;118.296;;;;
2022-08-24;USD;118.082;;;;
2022-08-25;USD;119.152;;;;
2022-08-26;USD;115.54;;;;
2022-08-29;USD;114.852;;;;
2022-08-30;USD;113.944;;;;
2022-08-31;USD;113.125;;;;
2022-09-01;USD;112.94;;;;
2022-09-02;USD;112.342;;;;
2022-09-05;USD;112.074;;;;
2022-09-06;USD;111.203;;;;
2022-09-07;USD;113.204;;;;
2022-09-08;USD;113.278;;;;
2022-09-09;USD;115.435;;;;
2022-09-12;USD;117.514;;;;
2022-09-13;USD;112.953;;;;
2022-09-14;USD;112.044;;;;
2022-09-15;USD;111.871;;;;
2022-09-16;USD;111.162;;;;
2022-09-19;USD;111.784;;;;
2022-09-20;USD;109.258;;;;
2022-09-21;USD;107.193;;;;
2022-09-22;USD;105.455;;;;
2022-09-23;USD;103.271;;;;
2022-09-26;USD;101.751;;;;
2022-09-27;USD;101.682;;;;
2022-09-28;USD;103.628;;;;
2022-09-29;USD;102.098;;;;
2022-09-30;USD;101.534;;;;
2022-10-03;USD;103.639;;;;
2022-10-04;USD;107.67;;;;
2022-10-05;USD;107.279;;;;
2022-10-06;USD;105.703;;;;
2022-10-07;USD;102.933;;;;
2022-10-10;USD;102.232;;;;
2022-10-11;USD;101.862;;;;
2022-10-12;USD;101.563;;;;
2022-10-13;USD;104.297;;;;
2022-10-14;USD;102.619;;;;
2022-10-17;USD;105.442;;;;
2022-10-18;USD;106.509;;;;
2022-10-19;USD;105.336;;;;
2022-10-20;USD;104.877;;;;
2022-10-21;USD;106.277;;;;
2022-10-24;USD;107.045;;;;
2022-10-25;USD;109.2;;;;
2022-10-26;USD;110.561;;;;
2022-10-27;USD;110.258;;;;
2022-10-28;USD;111.244;;;;
2022-10-31;USD;111.176;;;;
2022-11-01;USD;111.546;;;;
2022-11-02;USD;108.705;;;;
2022-11-03;USD;106.111;;;;
2022-11-04;USD;109.013;;;;
2022-11-07;USD;109.569;;;;
2022-11-08;USD;111.332;;;;
2022-11-09;USD;109.28;;;;
2022-11-10;USD;114.595;;;;
2022-11-11;USD;116.655;;;;
2022-11-14;USD;115.949;;;;
2022-11-15;USD;116.975;;;;
2022-11-16;USD;115.526;;;;
2022-11-17;USD;115.462;;;;
2022-11-18;USD;116.621;;;;
2022-11-21;USD;115.592;;;;
2022-11-22;USD;116.853;;;;
2022-11-23;USD;117.736;;;;
2022-11-24;USD;118.019;;;;
2022-11-25;USD;118.455;;;;
2022-11-29;USD;117.072;;;;
2022-11-30;USD;119.312;;;;
2022-12-01;USD;120.514;;;;
2022-12-02;USD;120.678;;;;
2022-12-05;USD;118.54;;;;
2022-12-06;USD;117.154;;;;
2022-12-07;USD;116.877;;;;
2022-12-08;USD;117.511;;;;
2022-12-09;USD;117.059;;;;
2022-12-12;USD;117.849;;;;
2022-12-13;USD;119.304;;;;
2022-12-14;USD;119.235;;;;
2022-12-15;USD;116.388;;;;
2022-12-16;USD;114.233;;;;
2022-12-19;USD;113.639;;;;
2022-12-20;USD;113.736;;;;
2022-12-21;USD;114.738;;;;
2022-12-22;USD;113.794;;;;
2022-12-23;USD;114.5;;;;
2022-12-28;USD;113.267;;;;
2022-12-29;USD;115.217;;;;
2022-12-30;USD;114.975;;;;
2023-01-03;USD;115.239;;;;
2023-01-04;USD;117.658;;;;
2023-01-05;USD;116.886;;;;
2023-01-06;USD;119.492;;;;
2023-01-09;USD;119.586;;;;
2023-01-10;USD;120.23;;;;
2023-01-11;USD;121.082;;;;
2023-01-12;USD;122.232;;;;
2023-01-13;USD;122.689;;;;
2023-01-16;USD;122.897;;;;
2023-01-17;USD;123.223;;;;
2023-01-18;USD;122.29;;;;
2023-01-19;USD;121.59;;;;
2023-01-20;USD;123.24;;;;
2023-01-23;USD;124.381;;;;
2023-01-24;USD;123.758;;;;
2023-01-25;USD;124.147;;;;
2023-01-26;USD;125.02;;;;
2023-01-27;USD;125.454;;;;
2023-01-30;USD;124.788;;;;
2023-01-31;USD;125.81;;;;
2023-02-01;USD;127.51;;;;
2023-02-02;USD;129.228;;;;
2023-02-03;USD;128.04;;;;
2023-02-06;USD;126.728;;;;
2023-02-07;USD;127.648;;;;
2023-02-08;USD;127.046;;;;
2023-02-09;USD;126.473;;;;
2023-02-10;USD;126.117;;;;
2023-02-13;USD;127.732;;;;
2023-02-14;USD;127.365;;;;
2023-02-15;USD;127.462;;;;
2023-02-16;USD;126.665;;;;
2023-02-17;USD;126.628;;;;
2023-02-20;USD;126.872;;;;
2023-02-21;USD;125.153;;;;
2023-02-22;USD;125.551;;;;
2023-02-23;USD;124.911;;;;
2023-02-24;USD;123.544;;;;
2023-02-27;USD;124.046;;;;
2023-02-28;USD;123.233;;;;
2023-03-01;USD;122.764;;;;
2023-03-02;USD;123.054;;;;
2023-03-03;USD;124.592;;;;
2023-03-06;USD;123.865;;;;
2023-03-07;USD;121.79;;;;
2023-03-08;USD;121.921;;;;
2023-03-09;USD;120.61;;;;
2023-03-10;USD;119.803;;;;
2023-03-13;USD;118.655;;;;
2023-03-14;USD;119.832;;;;
2023-03-15;USD;117.91;;;;
2023-03-16;USD;119.418;;;;
2023-03-17;USD;118.789;;;;
2023-03-20;USD;120.29;;;;
2023-03-21;USD;121.554;;;;
2023-03-22;USD;120.459;;;;
2023-03-23;USD;119.982;;;;
2023-03-24;USD;119.456;;;;
2023-03-27;USD;120.334;;;;
2023-03-28;USD;120.41;;;;
2023-03-29;USD;121.599;;;;
2023-03-30;USD;122.51;;;;
2023-03-31;USD;123.876;;;;
2023-04-03;USD;124.47;;;;
2023-04-04;USD;123.846;;;;
2023-04-05;USD;123.832;;;;
2023-04-06;USD;124.173;;;;
2023-04-11;USD;124.852;;;;
2023-04-12;USD;124.573;;;;
2023-04-13;USD;125.687;;;;
2023-04-14;USD;125.654;;;;
2023-04-17;USD;125.875;;;;
2023-04-18;USD;125.778;;;;
2023-04-19;USD;125.658;;;;
2023-04-20;USD;125.36;;;;
2023-04-21;USD;126.266;;;;
2023-04-24;USD;126.945;;;;
2023-04-25;USD;126.022;;;;
2023-04-26;USD;125.357;;;;
2023-04-27;USD;126.616;;;;
2023-04-28;USD;127.838;;;;
2023-05-01;USD;127.863;;;;
2023-05-02;USD;126.275;;;;
2023-05-03;USD;125.425;;;;
2023-05-04;USD;124.958;;;;
2023-05-05;USD;126.861;;;;
2023-05-08;USD;126.774;;;;
2023-05-09;USD;126.833;;;;
2023-05-10;USD;126.482;;;;
2023-05-11;USD;126.821;;;;
2023-05-12;USD;126.828;;;;
2023-05-15;USD;127.599;;;;
2023-05-16;USD;126.334;;;;
2023-05-17;USD;127.159;;;;
2023-05-18;USD;126.963;;;;
2023-05-19;USD;126.94;;;;
2023-05-22;USD;126.868;;;;
2023-05-23;USD;125.382;;;;
2023-05-24;USD;123.889;;;;
2023-05-25;USD;123.029;;;;
2023-05-26;USD;123.455;;;;
2023-05-29;USD;123.646;;;;
2023-05-30;USD;122.992;;;;
2023-05-31;USD;122.202;;;;
