sep=;
GENERALI ESG Multi Asset Fund A - CH0576441148 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-07-16;CHF;110.16;;;;
2021-07-19;CHF;109.44;;;;
2021-07-20;CHF;110.07;;;;
2021-07-21;CHF;110.81;;;;
2021-07-22;CHF;111.32;;;;
2021-07-23;CHF;111.59;;;;
2021-07-26;CHF;111.33;;;;
2021-07-27;CHF;110.7;;;;
2021-07-28;CHF;111.09;;;;
2021-07-29;CHF;111.11;;;;
2021-07-30;CHF;111.17;;;;
2021-08-02;CHF;111.44;;;;
2021-08-03;CHF;111.58;;;;
2021-08-04;CHF;111.87;;;;
2021-08-05;CHF;111.99;;;;
2021-08-06;CHF;111.73;;;;
2021-08-09;CHF;112.03;;;;
2021-08-10;CHF;112.2;;;;
2021-08-11;CHF;112.24;;;;
2021-08-12;CHF;112.52;;;;
2021-08-13;CHF;112.28;;;;
2021-08-16;CHF;112.06;;;;
2021-08-17;CHF;111.88;;;;
2021-08-18;CHF;112.43;;;;
2021-08-19;CHF;111.93;;;;
2021-08-20;CHF;112.35;;;;
2021-08-23;CHF;112.71;;;;
2021-08-24;CHF;112.62;;;;
2021-08-25;CHF;112.32;;;;
2021-08-26;CHF;112.59;;;;
2021-08-27;CHF;112.75;;;;
2021-08-30;CHF;113.12;;;;
2021-08-31;CHF;112.78;;;;
2021-09-01;CHF;113.1;;;;
2021-09-02;CHF;113.49;;;;
2021-09-03;CHF;113.3;;;;
2021-09-06;CHF;113.55;;;;
2021-09-07;CHF;113.13;;;;
2021-09-08;CHF;112.51;;;;
2021-09-09;CHF;112.51;;;;
2021-09-10;CHF;112.25;;;;
2021-09-13;CHF;112.3;;;;
2021-09-14;CHF;112.49;;;;
2021-09-15;CHF;111.71;;;;
2021-09-16;CHF;112.02;;;;
2021-09-17;CHF;111.64;;;;
2021-09-20;CHF;110.75;;;;
2021-09-21;CHF;110.87;;;;
2021-09-22;CHF;111.31;;;;
2021-09-23;CHF;111.65;;;;
2021-09-24;CHF;111.05;;;;
2021-09-27;CHF;110.27;;;;
2021-09-28;CHF;108.57;;;;
2021-09-29;CHF;108.9;;;;
2021-09-30;CHF;108.91;;;;
2021-10-01;CHF;108.8;;;;
2021-10-04;CHF;107.91;;;;
2021-10-05;CHF;108.28;;;;
2021-10-06;CHF;107.64;;;;
2021-10-07;CHF;108.47;;;;
2021-10-08;CHF;108.04;;;;
2021-10-11;CHF;107.86;;;;
2021-10-12;CHF;108.17;;;;
2021-10-13;CHF;109.22;;;;
2021-10-14;CHF;109.98;;;;
2021-10-15;CHF;109.9;;;;
2021-10-18;CHF;109.82;;;;
2021-10-19;CHF;109.89;;;;
2021-10-20;CHF;109.91;;;;
2021-10-21;CHF;109.62;;;;
2021-10-22;CHF;109.78;;;;
2021-10-25;CHF;109.82;;;;
2021-10-26;CHF;110;;;;
2021-10-27;CHF;109.81;;;;
2021-10-28;CHF;110.09;;;;
2021-10-29;CHF;109.55;;;;
2021-11-01;CHF;110.15;;;;
2021-11-02;CHF;110.42;;;;
2021-11-03;CHF;110.54;;;;
2021-11-04;CHF;111.28;;;;
2021-11-05;CHF;110.86;;;;
2021-11-08;CHF;111.34;;;;
2021-11-09;CHF;111.55;;;;
2021-11-10;CHF;111.17;;;;
2021-11-11;CHF;111.52;;;;
2021-11-12;CHF;111.86;;;;
2021-11-15;CHF;111.62;;;;
2021-11-16;CHF;111.75;;;;
2021-11-17;CHF;111.78;;;;
2021-11-18;CHF;111.37;;;;
2021-11-19;CHF;111.78;;;;
2021-11-22;CHF;111.31;;;;
2021-11-23;CHF;109.97;;;;
2021-11-24;CHF;109.9;;;;
2021-11-25;CHF;110.16;;;;
2021-11-26;CHF;108.91;;;;
2021-11-29;CHF;109.17;;;;
2021-11-30;CHF;108.76;;;;
2021-12-01;CHF;109.02;;;;
2021-12-02;CHF;108.58;;;;
2021-12-03;CHF;108.23;;;;
2021-12-06;CHF;109.01;;;;
2021-12-07;CHF;110.4;;;;
2021-12-08;CHF;110.28;;;;
2021-12-09;CHF;110.43;;;;
2021-12-10;CHF;110.08;;;;
2021-12-13;CHF;109.81;;;;
2021-12-14;CHF;109.04;;;;
2021-12-15;CHF;109.68;;;;
2021-12-16;CHF;109.84;;;;
2021-12-17;CHF;109.78;;;;
2021-12-20;CHF;109.15;;;;
2021-12-21;CHF;109.76;;;;
2021-12-22;CHF;110.29;;;;
2021-12-23;CHF;110.76;;;;
2021-12-24;CHF;110.69;;;;
2021-12-27;CHF;111.12;;;;
2021-12-28;CHF;111.45;;;;
2021-12-29;CHF;111.17;;;;
2021-12-30;CHF;111.01;;;;
2021-12-31;CHF;110.96;;;;
2022-01-03;CHF;111.19;;;;
2022-01-04;CHF;110.83;;;;
2022-01-05;CHF;110.57;;;;
2022-01-06;CHF;109.46;;;;
2022-01-07;CHF;109.11;;;;
2022-01-10;CHF;108;;;;
2022-01-11;CHF;108.74;;;;
2022-01-12;CHF;109.01;;;;
2022-01-13;CHF;108.63;;;;
2022-01-14;CHF;107.85;;;;
2022-01-17;CHF;108.28;;;;
2022-01-18;CHF;107.23;;;;
2022-01-19;CHF;107.06;;;;
2022-01-20;CHF;107.53;;;;
2022-01-21;CHF;106.36;;;;
2022-01-24;CHF;104.8;;;;
2022-01-25;CHF;105.26;;;;
2022-01-26;CHF;106.14;;;;
2022-01-27;CHF;106.01;;;;
2022-01-28;CHF;105.89;;;;
2022-01-31;CHF;106.87;;;;
2022-02-01;CHF;106.93;;;;
2022-02-02;CHF;107.09;;;;
2022-02-03;CHF;106.05;;;;
2022-02-04;CHF;105.4;;;;
2022-02-07;CHF;105.39;;;;
2022-02-08;CHF;104.93;;;;
2022-02-09;CHF;106.12;;;;
2022-02-10;CHF;105.78;;;;
2022-02-11;CHF;105.05;;;;
2022-02-14;CHF;103.99;;;;
2022-02-15;CHF;104.82;;;;
2022-02-16;CHF;104.79;;;;
2022-02-17;CHF;104.11;;;;
2022-02-18;CHF;103.64;;;;
2022-02-21;CHF;102.73;;;;
2022-02-22;CHF;103.04;;;;
2022-02-23;CHF;102.68;;;;
2022-02-24;CHF;102.31;;;;
2022-02-25;CHF;103.53;;;;
2022-02-28;CHF;103.62;;;;
2022-03-01;CHF;103.46;;;;
2022-03-02;CHF;103.36;;;;
2022-03-03;CHF;102.24;;;;
2022-03-04;CHF;100.48;;;;
2022-03-07;CHF;99.65;;;;
2022-03-08;CHF;99.46;;;;
2022-03-09;CHF;101.12;;;;
2022-03-10;CHF;100.51;;;;
2022-03-11;CHF;101.29;;;;
2022-03-14;CHF;101.33;;;;
2022-03-15;CHF;101.28;;;;
2022-03-16;CHF;102.91;;;;
2022-03-17;CHF;103.28;;;;
2022-03-18;CHF;103.81;;;;
2022-03-21;CHF;103.73;;;;
2022-03-22;CHF;103.88;;;;
2022-03-23;CHF;103.6;;;;
2022-03-24;CHF;103.37;;;;
2022-03-25;CHF;103;;;;
2022-03-28;CHF;103.11;;;;
2022-03-29;CHF;104.08;;;;
2022-03-30;CHF;103.42;;;;
2022-03-31;CHF;102.93;;;;
2022-04-01;CHF;102.79;;;;
2022-04-04;CHF;103.33;;;;
2022-04-05;CHF;102.95;;;;
2022-04-06;CHF;102.08;;;;
2022-04-07;CHF;102.02;;;;
2022-04-08;CHF;102.27;;;;
2022-04-11;CHF;101.49;;;;
2022-04-12;CHF;101.36;;;;
2022-04-13;CHF;101.62;;;;
2022-04-14;CHF;101.93;;;;
2022-04-19;CHF;101.97;;;;
2022-04-20;CHF;102.32;;;;
2022-04-21;CHF;102.43;;;;
2022-04-22;CHF;101.13;;;;
2022-04-25;CHF;100.74;;;;
2022-04-26;CHF;99.92;;;;
2022-04-27;CHF;100.16;;;;
2022-04-28;CHF;100.78;;;;
2022-04-29;CHF;100.89;;;;
2022-05-02;CHF;100.17;;;;
2022-05-03;CHF;100.43;;;;
2022-05-04;CHF;100.42;;;;
2022-05-05;CHF;100.02;;;;
2022-05-06;CHF;98.96;;;;
2022-05-09;CHF;97.23;;;;
2022-05-10;CHF;97.8;;;;
2022-05-11;CHF;98.03;;;;
2022-05-12;CHF;98.34;;;;
2022-05-13;CHF;99.43;;;;
2022-05-16;CHF;99.1;;;;
2022-05-17;CHF;99.3;;;;
2022-05-18;CHF;98.36;;;;
2022-05-19;CHF;97.41;;;;
2022-05-20;CHF;97.75;;;;
2022-05-23;CHF;98.05;;;;
2022-05-24;CHF;97.5;;;;
2022-05-25;CHF;97.65;;;;
2022-05-27;CHF;98.81;;;;
2022-05-30;CHF;99.17;;;;
2022-05-31;CHF;98.23;;;;
2022-06-01;CHF;97.82;;;;
2022-06-02;CHF;98.18;;;;
2022-06-03;CHF;97.82;;;;
2022-06-07;CHF;98.38;;;;
2022-06-08;CHF;97.87;;;;
2022-06-09;CHF;97.15;;;;
2022-06-10;CHF;95.76;;;;
2022-06-13;CHF;93.76;;;;
2022-06-14;CHF;93.09;;;;
2022-06-15;CHF;94.1;;;;
2022-06-16;CHF;91.13;;;;
2022-06-17;CHF;91.61;;;;
2022-06-20;CHF;91.39;;;;
2022-06-21;CHF;91.87;;;;
2022-06-22;CHF;91.97;;;;
2022-06-23;CHF;92.28;;;;
2022-06-24;CHF;93.22;;;;
2022-06-27;CHF;93.27;;;;
2022-06-28;CHF;92.95;;;;
2022-06-29;CHF;92.37;;;;
2022-06-30;CHF;92.63;;;;
2022-07-01;CHF;93.25;;;;
2022-07-04;CHF;92.91;;;;
2022-07-05;CHF;92.66;;;;
2022-07-06;CHF;93.27;;;;
2022-07-07;CHF;93.93;;;;
2022-07-08;CHF;94.36;;;;
2022-07-11;CHF;94.14;;;;
2022-07-12;CHF;94.59;;;;
2022-07-13;CHF;94.07;;;;
2022-07-14;CHF;93.6;;;;
2022-07-15;CHF;94.45;;;;
2022-07-18;CHF;94.52;;;;
2022-07-19;CHF;94.63;;;;
2022-07-20;CHF;95.01;;;;
2022-07-21;CHF;95.33;;;;
2022-07-22;CHF;95.45;;;;
2022-07-25;CHF;95.43;;;;
2022-07-26;CHF;95.33;;;;
2022-07-27;CHF;95.51;;;;
2022-07-28;CHF;96.11;;;;
2022-07-29;CHF;96.81;;;;
2022-08-02;CHF;96.35;;;;
2022-08-03;CHF;96.83;;;;
2022-08-04;CHF;97.06;;;;
2022-08-05;CHF;96.47;;;;
2022-08-08;CHF;96.54;;;;
2022-08-09;CHF;95.86;;;;
2022-08-10;CHF;96.72;;;;
2022-08-11;CHF;96.91;;;;
2022-08-12;CHF;96.74;;;;
2022-08-15;CHF;96.88;;;;
2022-08-16;CHF;96.48;;;;
2022-08-17;CHF;95.9;;;;
2022-08-18;CHF;96.19;;;;
2022-08-19;CHF;95.35;;;;
2022-08-22;CHF;94.39;;;;
2022-08-23;CHF;94.01;;;;
2022-08-24;CHF;94.11;;;;
2022-08-25;CHF;94.51;;;;
2022-08-26;CHF;93.48;;;;
2022-08-29;CHF;92.99;;;;
2022-08-30;CHF;92.99;;;;
2022-08-31;CHF;93.14;;;;
2022-09-01;CHF;92.11;;;;
2022-09-02;CHF;92.87;;;;
2022-09-05;CHF;92.22;;;;
2022-09-06;CHF;92.11;;;;
2022-09-07;CHF;92.3;;;;
2022-09-08;CHF;92.2;;;;
2022-09-09;CHF;92.55;;;;
2022-09-12;CHF;92.96;;;;
2022-09-13;CHF;91.81;;;;
2022-09-14;CHF;91.34;;;;
2022-09-15;CHF;90.9;;;;
2022-09-16;CHF;90.49;;;;
2022-09-19;CHF;90.48;;;;
2022-09-20;CHF;89.7;;;;
2022-09-21;CHF;89.74;;;;
2022-09-22;CHF;88.88;;;;
2022-09-23;CHF;87.94;;;;
2022-09-26;CHF;87.96;;;;
2022-09-27;CHF;87.97;;;;
2022-09-28;CHF;88.3;;;;
2022-09-29;CHF;87.68;;;;
2022-09-30;CHF;88.67;;;;
2022-10-03;CHF;89.56;;;;
2022-10-04;CHF;91.18;;;;
2022-10-05;CHF;90.22;;;;
2022-10-06;CHF;89.81;;;;
2022-10-07;CHF;88.47;;;;
2022-10-10;CHF;88.11;;;;
2022-10-11;CHF;87.81;;;;
2022-10-12;CHF;87.73;;;;
2022-10-13;CHF;88.46;;;;
2022-10-14;CHF;88.64;;;;
2022-10-17;CHF;89.41;;;;
2022-10-18;CHF;90.07;;;;
2022-10-19;CHF;89.56;;;;
2022-10-20;CHF;89.76;;;;
2022-10-21;CHF;89.64;;;;
2022-10-24;CHF;90.51;;;;
2022-10-25;CHF;91.74;;;;
2022-10-26;CHF;92.23;;;;
2022-10-27;CHF;92.27;;;;
2022-10-28;CHF;92.38;;;;
2022-10-31;CHF;92.3;;;;
2022-11-01;CHF;92.07;;;;
2022-11-02;CHF;91.95;;;;
2022-11-03;CHF;91.28;;;;
2022-11-04;CHF;91.85;;;;
2022-11-07;CHF;92.3;;;;
2022-11-08;CHF;93.18;;;;
2022-11-09;CHF;93.31;;;;
2022-11-10;CHF;95.17;;;;
2022-11-11;CHF;95.27;;;;
2022-11-14;CHF;95.02;;;;
2022-11-15;CHF;95.51;;;;
2022-11-16;CHF;94.71;;;;
2022-11-17;CHF;94.85;;;;
2022-11-18;CHF;95.2;;;;
2022-11-21;CHF;95.25;;;;
2022-11-22;CHF;95.22;;;;
2022-11-23;CHF;95.57;;;;
2022-11-24;CHF;96.13;;;;
2022-11-25;CHF;95.87;;;;
2022-11-28;CHF;95.3;;;;
2022-11-29;CHF;95;;;;
2022-11-30;CHF;95.41;;;;
2022-12-01;CHF;96.25;;;;
2022-12-02;CHF;96.24;;;;
2022-12-05;CHF;95.75;;;;
2022-12-06;CHF;95.47;;;;
2022-12-07;CHF;95.26;;;;
2022-12-08;CHF;95.27;;;;
2022-12-09;CHF;95.18;;;;
2022-12-12;CHF;95.42;;;;
2022-12-13;CHF;95.55;;;;
2022-12-14;CHF;95.47;;;;
2022-12-15;CHF;94.28;;;;
2022-12-16;CHF;93.74;;;;
2022-12-19;CHF;93.53;;;;
2022-12-20;CHF;92.86;;;;
2022-12-21;CHF;93.42;;;;
2022-12-22;CHF;93.08;;;;
2022-12-27;CHF;93.1;;;;
2022-12-28;CHF;92.91;;;;
2022-12-29;CHF;93.24;;;;
2022-12-30;CHF;92.88;;;;
2023-01-03;CHF;93.89;;;;
2023-01-04;CHF;94.29;;;;
2023-01-05;CHF;94.18;;;;
2023-01-06;CHF;94.79;;;;
2023-01-09;CHF;94.84;;;;
2023-01-10;CHF;94.92;;;;
2023-01-11;CHF;95.83;;;;
2023-01-12;CHF;95.96;;;;
2023-01-13;CHF;96.06;;;;
2023-01-16;CHF;96.28;;;;
2023-01-17;CHF;96.19;;;;
2023-01-18;CHF;96.04;;;;
2023-01-19;CHF;95.48;;;;
2023-01-20;CHF;95.85;;;;
2023-01-23;CHF;96.28;;;;
2023-01-24;CHF;96.41;;;;
2023-01-25;CHF;96.39;;;;
2023-01-26;CHF;96.58;;;;
2023-01-27;CHF;96.46;;;;
2023-01-30;CHF;96.34;;;;
2023-01-31;CHF;96.24;;;;
2023-02-01;CHF;96.31;;;;
2023-02-02;CHF;97.01;;;;
2023-02-03;CHF;97.08;;;;
2023-02-06;CHF;96.69;;;;
2023-02-07;CHF;96.42;;;;
2023-02-08;CHF;96.36;;;;
2023-02-09;CHF;96.27;;;;
2023-02-10;CHF;96.09;;;;
2023-02-13;CHF;96.37;;;;
2023-02-14;CHF;96.4;;;;
2023-02-15;CHF;96.69;;;;
2023-02-16;CHF;96.67;;;;
2023-02-17;CHF;96.82;;;;
2023-02-20;CHF;96.83;;;;
2023-02-21;CHF;96.34;;;;
2023-02-22;CHF;96.09;;;;
2023-02-23;CHF;96.33;;;;
2023-02-24;CHF;96.16;;;;
2023-02-27;CHF;96.33;;;;
2023-02-28;CHF;95.98;;;;
2023-03-01;CHF;95.85;;;;
2023-03-02;CHF;96.05;;;;
2023-03-03;CHF;96.3;;;;
2023-03-06;CHF;96.16;;;;
2023-03-07;CHF;95.76;;;;
2023-03-08;CHF;95.73;;;;
2023-03-09;CHF;95.49;;;;
2023-03-10;CHF;94.22;;;;
2023-03-13;CHF;93.65;;;;
2023-03-14;CHF;94.2;;;;
2023-03-15;CHF;93.98;;;;
2023-03-16;CHF;95.14;;;;
2023-03-17;CHF;94.94;;;;
2023-03-20;CHF;95.1;;;;
2023-03-21;CHF;95.36;;;;
2023-03-22;CHF;94.99;;;;
2023-03-23;CHF;94.91;;;;
2023-03-24;CHF;94.87;;;;
2023-03-27;CHF;95.1;;;;
2023-03-28;CHF;95.19;;;;
2023-03-29;CHF;95.62;;;;
2023-03-30;CHF;95.79;;;;
2023-03-31;CHF;96.32;;;;
2023-04-03;CHF;96.32;;;;
2023-04-04;CHF;96.13;;;;
2023-04-05;CHF;95.87;;;;
2023-04-06;CHF;96.16;;;;
2023-04-11;CHF;96.26;;;;
2023-04-12;CHF;96.1;;;;
2023-04-13;CHF;96.06;;;;
2023-04-14;CHF;96.37;;;;
2023-04-17;CHF;96.41;;;;
2023-04-18;CHF;96.69;;;;
2023-04-19;CHF;96.25;;;;
2023-04-20;CHF;96.31;;;;
2023-04-21;CHF;96.45;;;;
2023-04-24;CHF;96.45;;;;
2023-04-25;CHF;96.34;;;;
2023-04-26;CHF;95.91;;;;
2023-04-27;CHF;96.05;;;;
2023-04-28;CHF;96.39;;;;
2023-05-02;CHF;96.37;;;;
2023-05-03;CHF;96.16;;;;
2023-05-04;CHF;96.09;;;;
2023-05-05;CHF;96.82;;;;
2023-05-08;CHF;96.79;;;;
2023-05-09;CHF;96.63;;;;
2023-05-10;CHF;96.7;;;;
2023-05-11;CHF;96.88;;;;
2023-05-12;CHF;97.02;;;;
2023-05-15;CHF;96.98;;;;
2023-05-16;CHF;96.68;;;;
2023-05-17;CHF;96.77;;;;
2023-05-19;CHF;97.15;;;;
2023-05-22;CHF;97.08;;;;
2023-05-23;CHF;96.55;;;;
2023-05-24;CHF;95.94;;;;
2023-05-25;CHF;95.81;;;;
2023-05-26;CHF;96.27;;;;
2023-05-30;CHF;96.03;;;;
2023-05-31;CHF;96.13;;;;
2023-06-01;CHF;96.4;;;;
2023-06-02;CHF;96.85;;;;
2023-06-05;CHF;96.48;;;;
2023-06-06;CHF;96.75;;;;
2023-06-07;CHF;96.46;;;;
2023-06-08;CHF;96.17;;;;
2023-06-09;CHF;96.12;;;;
2023-06-12;CHF;96.74;;;;
2023-06-13;CHF;96.69;;;;
2023-06-14;CHF;96.17;;;;
2023-06-15;CHF;96.19;;;;
2023-06-16;CHF;96.44;;;;
2023-06-19;CHF;96.05;;;;
2023-06-20;CHF;95.86;;;;
2023-06-21;CHF;95.5;;;;
2023-06-22;CHF;95.7;;;;
2023-06-23;CHF;95.77;;;;
2023-06-26;CHF;95.69;;;;
2023-06-27;CHF;95.87;;;;
2023-06-28;CHF;96.18;;;;
2023-06-29;CHF;96.11;;;;
2023-06-30;CHF;96.6;;;;
2023-07-03;CHF;96.48;;;;
2023-07-04;CHF;96.56;;;;
2023-07-05;CHF;96.44;;;;
2023-07-06;CHF;95.53;;;;
2023-07-07;CHF;95.4;;;;
2023-07-10;CHF;95.58;;;;
2023-07-11;CHF;95.69;;;;
2023-07-13;CHF;95.75;;;;
2023-07-14;CHF;96.05;;;;
2023-07-17;CHF;95.94;;;;
2023-07-18;CHF;96.2;;;;
2023-07-19;CHF;96.23;;;;
2023-07-20;CHF;96.29;;;;
2023-07-21;CHF;96.19;;;;
2023-07-24;CHF;96.21;;;;
2023-07-25;CHF;96.49;;;;
2023-07-26;CHF;96.21;;;;
2023-07-27;CHF;96.56;;;;
2023-07-28;CHF;96.34;;;;
2023-07-31;CHF;96.3;;;;
2023-08-02;CHF;95.92;;;;
2023-08-03;CHF;95.48;;;;
2023-08-04;CHF;95.51;;;;
2023-08-07;CHF;95.81;;;;
2023-08-08;CHF;95.59;;;;
2023-08-09;CHF;95.61;;;;
2023-08-10;CHF;95.88;;;;
2023-08-11;CHF;95.51;;;;
2023-08-14;CHF;95.69;;;;
2023-08-15;CHF;95.14;;;;
2023-08-16;CHF;95.12;;;;
2023-08-17;CHF;94.49;;;;
2023-08-18;CHF;94.5;;;;
2023-08-21;CHF;94.46;;;;
2023-08-22;CHF;94.5;;;;
2023-08-23;CHF;94.83;;;;
2023-08-24;CHF;94.74;;;;
2023-08-25;CHF;94.81;;;;
2023-08-28;CHF;95.15;;;;
2023-08-29;CHF;95.47;;;;
2023-08-30;CHF;95.19;;;;
2023-08-31;CHF;95.53;;;;
2023-09-01;CHF;95.47;;;;
2023-09-04;CHF;95.46;;;;
2023-09-05;CHF;95.22;;;;
2023-09-06;CHF;95.04;;;;
2023-09-07;CHF;94.98;;;;
2023-09-08;CHF;94.85;;;;
2023-09-11;CHF;94.9;;;;
2023-09-12;CHF;94.81;;;;
2023-09-13;CHF;94.66;;;;
2023-09-14;CHF;95.23;;;;
2023-09-15;CHF;95.25;;;;
2023-09-18;CHF;94.98;;;;
2023-09-19;CHF;94.75;;;;
2023-09-20;CHF;94.94;;;;
2023-09-21;CHF;94.55;;;;
2023-09-22;CHF;94.62;;;;
2023-09-25;CHF;94.72;;;;
2023-09-26;CHF;94.25;;;;
2023-09-27;CHF;94.12;;;;
2023-09-28;CHF;94.05;;;;
2023-09-29;CHF;94.26;;;;
2023-10-02;CHF;94.04;;;;
2023-10-03;CHF;93.66;;;;
2023-10-04;CHF;93.65;;;;
2023-10-05;CHF;93.69;;;;
2023-10-06;CHF;93.93;;;;
2023-10-09;CHF;93.96;;;;
2023-10-10;CHF;94.46;;;;
2023-10-11;CHF;94.57;;;;
2023-10-12;CHF;94.43;;;;
2023-10-13;CHF;94.03;;;;
