sep=;
Wellington Asia Technology Fund EUR S AccU EUR - LU2446792421 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-08-02;EUR;9.917;;;;
2022-08-03;EUR;10.04;;;;
2022-08-04;EUR;10.048;;;;
2022-08-05;EUR;10.205;;;;
2022-08-08;EUR;10.098;;;;
2022-08-09;EUR;9.947;;;;
2022-08-10;EUR;9.765;;;;
2022-08-11;EUR;9.945;;;;
2022-08-12;EUR;10.141;;;;
2022-08-15;EUR;10.3;;;;
2022-08-16;EUR;10.263;;;;
2022-08-17;EUR;10.252;;;;
2022-08-18;EUR;10.27;;;;
2022-08-19;EUR;10.25;;;;
2022-08-22;EUR;10.136;;;;
2022-08-23;EUR;10.057;;;;
2022-08-24;EUR;9.962;;;;
2022-08-25;EUR;10.137;;;;
2022-08-26;EUR;10.08;;;;
2022-08-29;EUR;9.761;;;;
2022-08-30;EUR;9.791;;;;
2022-08-31;EUR;9.771;;;;
2022-09-01;EUR;9.616;;;;
2022-09-02;EUR;9.39;;;;
2022-09-06;EUR;9.413;;;;
2022-09-07;EUR;9.228;;;;
2022-09-08;EUR;9.373;;;;
2022-09-09;EUR;9.494;;;;
2022-09-12;EUR;9.474;;;;
2022-09-13;EUR;9.544;;;;
2022-09-14;EUR;9.366;;;;
2022-09-15;EUR;9.313;;;;
2022-09-16;EUR;9.11;;;;
2022-09-19;EUR;9.095;;;;
2022-09-20;EUR;9.114;;;;
2022-09-21;EUR;9.07;;;;
2022-09-22;EUR;9.044;;;;
2022-09-23;EUR;8.932;;;;
2022-09-26;EUR;8.803;;;;
2022-09-27;EUR;8.866;;;;
2022-09-28;EUR;8.706;;;;
2022-09-29;EUR;8.559;;;;
2022-09-30;EUR;8.465;;;;
2022-10-03;EUR;8.508;;;;
2022-10-04;EUR;8.724;;;;
2022-10-05;EUR;8.965;;;;
2022-10-06;EUR;9.025;;;;
2022-10-07;EUR;8.868;;;;
2022-10-11;EUR;8.455;;;;
2022-10-12;EUR;8.384;;;;
2022-10-13;EUR;8.332;;;;
2022-10-14;EUR;8.424;;;;
2022-10-17;EUR;8.324;;;;
2022-10-18;EUR;8.398;;;;
2022-10-19;EUR;8.355;;;;
2022-10-20;EUR;8.253;;;;
2022-10-21;EUR;8.318;;;;
2022-10-24;EUR;8.273;;;;
2022-10-25;EUR;8.252;;;;
2022-10-26;EUR;8.282;;;;
2022-10-27;EUR;8.431;;;;
2022-10-28;EUR;8.399;;;;
2022-10-31;EUR;8.542;;;;
2022-11-01;EUR;8.662;;;;
2022-11-02;EUR;8.68;;;;
2022-11-03;EUR;8.602;;;;
2022-11-04;EUR;8.632;;;;
2022-11-07;EUR;8.734;;;;
2022-11-08;EUR;8.848;;;;
2022-11-09;EUR;8.94;;;;
2022-11-10;EUR;8.975;;;;
2022-11-14;EUR;9.525;;;;
2022-11-15;EUR;9.735;;;;
2022-11-16;EUR;9.686;;;;
2022-11-17;EUR;9.618;;;;
2022-11-18;EUR;9.534;;;;
2022-11-21;EUR;9.526;;;;
2022-11-22;EUR;9.508;;;;
2022-11-23;EUR;9.558;;;;
2022-11-25;EUR;9.61;;;;
2022-11-28;EUR;9.492;;;;
2022-11-29;EUR;9.56;;;;
2022-11-30;EUR;9.717;;;;
2022-12-01;EUR;9.837;;;;
2022-12-02;EUR;9.805;;;;
2022-12-05;EUR;9.703;;;;
2022-12-06;EUR;9.577;;;;
2022-12-07;EUR;9.422;;;;
2022-12-08;EUR;9.4;;;;
2022-12-09;EUR;9.537;;;;
2022-12-12;EUR;9.451;;;;
2022-12-13;EUR;9.416;;;;
2022-12-14;EUR;9.553;;;;
2022-12-15;EUR;9.346;;;;
2022-12-16;EUR;9.208;;;;
2022-12-19;EUR;9.17;;;;
2022-12-20;EUR;9.045;;;;
2022-12-21;EUR;9.029;;;;
2022-12-22;EUR;9.056;;;;
2022-12-28;EUR;8.784;;;;
2022-12-29;EUR;8.802;;;;
2022-12-30;EUR;8.799;;;;
2023-01-03;EUR;8.969;;;;
2023-01-04;EUR;8.969;;;;
2023-01-05;EUR;9.1;;;;
2023-01-06;EUR;9.183;;;;
2023-01-09;EUR;9.342;;;;
2023-01-10;EUR;9.353;;;;
2023-01-11;EUR;9.418;;;;
2023-01-12;EUR;9.456;;;;
2023-01-13;EUR;9.564;;;;
2023-01-17;EUR;9.585;;;;
2023-01-18;EUR;9.666;;;;
2023-01-19;EUR;9.651;;;;
2023-01-20;EUR;9.716;;;;
2023-01-23;EUR;9.874;;;;
2023-01-24;EUR;9.937;;;;
2023-01-25;EUR;9.944;;;;
2023-01-26;EUR;10.013;;;;
2023-01-27;EUR;10.067;;;;
2023-01-30;EUR;9.876;;;;
2023-01-31;EUR;9.79;;;;
2023-02-01;EUR;9.893;;;;
2023-02-02;EUR;10.07;;;;
2023-02-03;EUR;10.104;;;;
2023-02-06;EUR;9.934;;;;
2023-02-07;EUR;10.082;;;;
2023-02-08;EUR;10.103;;;;
2023-02-09;EUR;10.104;;;;
2023-02-10;EUR;10.078;;;;
2023-02-13;EUR;9.908;;;;
2023-02-14;EUR;9.992;;;;
2023-02-15;EUR;9.889;;;;
2023-02-16;EUR;9.997;;;;
2023-02-17;EUR;9.805;;;;
2023-02-21;EUR;9.677;;;;
2023-02-22;EUR;9.592;;;;
2023-02-23;EUR;9.776;;;;
2023-02-24;EUR;9.724;;;;
2023-02-27;EUR;9.632;;;;
2023-02-28;EUR;9.604;;;;
2023-03-01;EUR;9.783;;;;
2023-03-02;EUR;9.75;;;;
2023-03-03;EUR;9.855;;;;
2023-03-06;EUR;9.881;;;;
2023-03-07;EUR;9.875;;;;
2023-03-08;EUR;9.85;;;;
2023-03-09;EUR;9.825;;;;
2023-03-10;EUR;9.566;;;;
2023-03-13;EUR;9.628;;;;
2023-03-14;EUR;9.479;;;;
2023-03-15;EUR;9.722;;;;
2023-03-16;EUR;9.654;;;;
2023-03-17;EUR;9.863;;;;
2023-03-20;EUR;9.653;;;;
2023-03-21;EUR;9.716;;;;
2023-03-22;EUR;9.752;;;;
2023-03-23;EUR;9.907;;;;
2023-03-24;EUR;10.041;;;;
2023-03-27;EUR;9.873;;;;
2023-03-28;EUR;9.835;;;;
2023-03-29;EUR;9.93;;;;
2023-03-30;EUR;9.944;;;;
2023-03-31;EUR;10.053;;;;
2023-04-03;EUR;10.056;;;;
2023-04-04;EUR;9.919;;;;
2023-04-05;EUR;9.871;;;;
2023-04-06;EUR;9.708;;;;
2023-04-11;EUR;9.815;;;;
2023-04-12;EUR;9.667;;;;
2023-04-13;EUR;9.612;;;;
2023-04-14;EUR;9.673;;;;
2023-04-17;EUR;9.773;;;;
2023-04-18;EUR;9.695;;;;
2023-04-19;EUR;9.594;;;;
2023-04-20;EUR;9.576;;;;
2023-04-21;EUR;9.504;;;;
2023-04-24;EUR;9.397;;;;
2023-04-25;EUR;9.292;;;;
2023-04-26;EUR;9.241;;;;
2023-04-27;EUR;9.275;;;;
2023-04-28;EUR;9.326;;;;
2023-05-02;EUR;9.455;;;;
2023-05-03;EUR;9.332;;;;
2023-05-04;EUR;9.428;;;;
2023-05-05;EUR;9.53;;;;
2023-05-08;EUR;9.516;;;;
2023-05-09;EUR;9.537;;;;
2023-05-10;EUR;9.488;;;;
2023-05-11;EUR;9.536;;;;
2023-05-12;EUR;9.605;;;;
2023-05-15;EUR;9.653;;;;
2023-05-16;EUR;9.764;;;;
2023-05-17;EUR;9.863;;;;
2023-05-18;EUR;10.081;;;;
2023-05-19;EUR;10.077;;;;
2023-05-22;EUR;10.094;;;;
2023-05-23;EUR;10.04;;;;
2023-05-24;EUR;9.967;;;;
2023-05-25;EUR;10.159;;;;
2023-05-26;EUR;10.424;;;;
2023-05-30;EUR;10.434;;;;
2023-05-31;EUR;10.334;;;;
2023-06-01;EUR;10.393;;;;
2023-06-02;EUR;10.564;;;;
2023-06-05;EUR;10.634;;;;
2023-06-06;EUR;10.679;;;;
2023-06-07;EUR;10.604;;;;
2023-06-08;EUR;10.456;;;;
2023-06-09;EUR;10.59;;;;
2023-06-12;EUR;10.712;;;;
2023-06-13;EUR;10.915;;;;
2023-06-14;EUR;10.888;;;;
2023-06-15;EUR;10.939;;;;
2023-06-16;EUR;10.933;;;;
2023-06-20;EUR;10.79;;;;
2023-06-21;EUR;10.606;;;;
2023-06-22;EUR;10.451;;;;
2023-06-23;EUR;10.357;;;;
2023-06-26;EUR;10.32;;;;
2023-06-27;EUR;10.298;;;;
2023-06-28;EUR;10.397;;;;
2023-06-29;EUR;10.413;;;;
2023-06-30;EUR;10.384;;;;
2023-07-03;EUR;10.59;;;;
2023-07-05;EUR;10.562;;;;
2023-07-06;EUR;10.315;;;;
2023-07-07;EUR;10.22;;;;
2023-07-10;EUR;10.158;;;;
2023-07-11;EUR;10.336;;;;
2023-07-12;EUR;10.306;;;;
2023-07-13;EUR;10.509;;;;
2023-07-14;EUR;10.549;;;;
2023-07-17;EUR;10.484;;;;
2023-07-18;EUR;10.5;;;;
2023-07-19;EUR;10.505;;;;
2023-07-20;EUR;10.366;;;;
2023-07-21;EUR;10.236;;;;
2023-07-24;EUR;10.297;;;;
2023-07-25;EUR;10.494;;;;
2023-07-26;EUR;10.504;;;;
2023-07-27;EUR;10.615;;;;
2023-07-28;EUR;10.736;;;;
2023-07-31;EUR;10.728;;;;
2023-08-01;EUR;10.788;;;;
2023-08-02;EUR;10.562;;;;
2023-08-03;EUR;10.511;;;;
2023-08-04;EUR;10.44;;;;
2023-08-07;EUR;10.441;;;;
2023-08-08;EUR;10.316;;;;
2023-08-09;EUR;10.301;;;;
2023-08-10;EUR;10.184;;;;
2023-08-11;EUR;10.098;;;;
2023-08-14;EUR;10.083;;;;
2023-08-15;EUR;10.061;;;;
2023-08-16;EUR;9.982;;;;
2023-08-17;EUR;9.991;;;;
2023-08-18;EUR;9.944;;;;
2023-08-21;EUR;9.894;;;;
2023-08-22;EUR;10.024;;;;
2023-08-23;EUR;10.121;;;;
2023-08-24;EUR;10.285;;;;
2023-08-25;EUR;10.063;;;;
2023-08-28;EUR;10.191;;;;
2023-08-29;EUR;10.261;;;;
2023-08-30;EUR;10.222;;;;
2023-08-31;EUR;10.321;;;;
2023-09-01;EUR;10.43;;;;
2023-09-05;EUR;10.5;;;;
2023-09-06;EUR;10.526;;;;
2023-09-07;EUR;10.371;;;;
2023-09-08;EUR;10.213;;;;
2023-09-11;EUR;10.162;;;;
2023-09-12;EUR;10.193;;;;
2023-09-13;EUR;10.107;;;;
2023-09-14;EUR;10.34;;;;
2023-09-15;EUR;10.371;;;;
2023-09-18;EUR;10.208;;;;
2023-09-19;EUR;10.145;;;;
2023-09-20;EUR;10.034;;;;
2023-09-21;EUR;9.894;;;;
2023-09-22;EUR;9.949;;;;
2023-09-25;EUR;10.05;;;;
2023-09-26;EUR;9.892;;;;
2023-09-27;EUR;9.998;;;;
2023-09-28;EUR;9.91;;;;
2023-09-29;EUR;10;;;;
2023-10-02;EUR;10.084;;;;
2023-10-03;EUR;10.008;;;;
2023-10-04;EUR;9.872;;;;
2023-10-05;EUR;10.001;;;;
2023-10-06;EUR;10.008;;;;
2023-10-10;EUR;10.138;;;;
2023-10-11;EUR;10.194;;;;
2023-10-12;EUR;10.388;;;;
2023-10-13;EUR;10.294;;;;
2023-10-16;EUR;10.1;;;;
2023-10-17;EUR;10.135;;;;
2023-10-18;EUR;10.09;;;;
2023-10-19;EUR;9.888;;;;
2023-10-20;EUR;9.843;;;;
2023-10-23;EUR;9.688;;;;
2023-10-24;EUR;9.761;;;;
2023-10-25;EUR;9.778;;;;
2023-10-26;EUR;9.568;;;;
2023-10-27;EUR;9.617;;;;
2023-10-30;EUR;9.633;;;;
2023-10-31;EUR;9.525;;;;
2023-11-01;EUR;9.671;;;;
2023-11-02;EUR;9.822;;;;
2023-11-03;EUR;10.004;;;;
2023-11-06;EUR;10.133;;;;
2023-11-07;EUR;10.084;;;;
2023-11-08;EUR;10.08;;;;
2023-11-09;EUR;10.087;;;;
2023-11-10;EUR;10.073;;;;
2023-11-13;EUR;10.12;;;;
2023-11-14;EUR;10.086;;;;
2023-11-15;EUR;10.35;;;;
2023-11-16;EUR;10.367;;;;
2023-11-17;EUR;10.376;;;;
2023-11-20;EUR;10.415;;;;
2023-11-21;EUR;10.496;;;;
2023-11-22;EUR;10.47;;;;
2023-11-24;EUR;10.392;;;;
2023-11-27;EUR;10.354;;;;
2023-11-28;EUR;10.365;;;;
2023-11-29;EUR;10.434;;;;
2023-11-30;EUR;10.532;;;;
2023-12-01;EUR;10.518;;;;
2023-12-04;EUR;10.484;;;;
2023-12-05;EUR;10.299;;;;
2023-12-06;EUR;10.421;;;;
2023-12-07;EUR;10.411;;;;
2023-12-08;EUR;10.437;;;;
2023-12-11;EUR;10.52;;;;
2023-12-12;EUR;10.568;;;;
2023-12-13;EUR;10.651;;;;
2023-12-14;EUR;10.655;;;;
2023-12-15;EUR;10.829;;;;
2023-12-18;EUR;10.689;;;;
2023-12-19;EUR;10.675;;;;
2023-12-20;EUR;10.677;;;;
2023-12-21;EUR;10.703;;;;
2023-12-27;EUR;10.751;;;;
2023-12-28;EUR;10.844;;;;
2023-12-29;EUR;10.886;;;;
2024-01-02;EUR;10.76;;;;
2024-01-03;EUR;10.625;;;;
2024-01-04;EUR;10.55;;;;
2024-01-05;EUR;10.474;;;;
2024-01-08;EUR;10.616;;;;
2024-01-09;EUR;10.638;;;;
2024-01-10;EUR;10.61;;;;
2024-01-11;EUR;10.741;;;;
2024-01-12;EUR;10.788;;;;
2024-01-16;EUR;10.706;;;;
2024-01-17;EUR;10.539;;;;
2024-01-18;EUR;10.61;;;;
2024-01-19;EUR;10.873;;;;
2024-01-22;EUR;10.962;;;;
2024-01-23;EUR;11.045;;;;
2024-01-24;EUR;11.074;;;;
2024-01-25;EUR;11.221;;;;
2024-01-26;EUR;11.01;;;;
2024-01-29;EUR;11.183;;;;
2024-01-30;EUR;11.11;;;;
2024-01-31;EUR;11.063;;;;
2024-02-01;EUR;11.106;;;;
2024-02-02;EUR;11.237;;;;
2024-02-05;EUR;11.3;;;;
2024-02-06;EUR;11.414;;;;
2024-02-07;EUR;11.436;;;;
2024-02-08;EUR;11.53;;;;
2024-02-09;EUR;11.553;;;;
2024-02-12;EUR;11.635;;;;
2024-02-13;EUR;11.65;;;;
2024-02-14;EUR;11.706;;;;
2024-02-15;EUR;11.695;;;;
2024-02-16;EUR;11.72;;;;
2024-02-20;EUR;11.595;;;;
2024-02-21;EUR;11.561;;;;
2024-02-22;EUR;11.832;;;;
2024-02-23;EUR;11.875;;;;
2024-02-26;EUR;11.784;;;;
2024-02-27;EUR;11.761;;;;
2024-02-28;EUR;11.674;;;;
2024-02-29;EUR;11.845;;;;
2024-03-01;EUR;12.027;;;;
2024-03-04;EUR;12.119;;;;
2024-03-05;EUR;12.091;;;;
2024-03-06;EUR;12.135;;;;
2024-03-07;EUR;12.161;;;;
2024-03-08;EUR;12.116;;;;
2024-03-11;EUR;12.032;;;;
2024-03-12;EUR;12.158;;;;
2024-03-13;EUR;12.084;;;;
2024-03-14;EUR;12.035;;;;
2024-03-15;EUR;11.833;;;;
2024-03-18;EUR;12.056;;;;
2024-03-19;EUR;12.012;;;;
2024-03-20;EUR;12.107;;;;
2024-03-21;EUR;12.291;;;;
2024-03-22;EUR;12.307;;;;
2024-03-25;EUR;12.205;;;;
2024-03-26;EUR;12.259;;;;
2024-03-27;EUR;12.299;;;;
2024-03-28;EUR;12.256;;;;
2024-04-02;EUR;12.404;;;;
2024-04-03;EUR;12.276;;;;
2024-04-04;EUR;12.242;;;;
2024-04-05;EUR;12.19;;;;
2024-04-08;EUR;12.178;;;;
2024-04-09;EUR;12.252;;;;
2024-04-10;EUR;12.311;;;;
2024-04-11;EUR;12.47;;;;
2024-04-12;EUR;12.272;;;;
2024-04-15;EUR;12.042;;;;
2024-04-16;EUR;11.996;;;;
2024-04-17;EUR;11.814;;;;
2024-04-18;EUR;11.854;;;;
2024-04-19;EUR;11.378;;;;
2024-04-22;EUR;11.547;;;;
2024-04-23;EUR;11.637;;;;
2024-04-24;EUR;11.833;;;;
2024-04-25;EUR;11.774;;;;
2024-04-26;EUR;11.984;;;;
2024-04-29;EUR;12.015;;;;
2024-04-30;EUR;11.834;;;;
2024-05-02;EUR;12.099;;;;
2024-05-03;EUR;12.242;;;;
2024-05-06;EUR;12.338;;;;
2024-05-07;EUR;12.253;;;;
2024-05-08;EUR;12.218;;;;
2024-05-09;EUR;12.156;;;;
2024-05-10;EUR;12.137;;;;
2024-05-13;EUR;12.2;;;;
2024-05-14;EUR;12.31;;;;
2024-05-15;EUR;12.509;;;;
2024-05-16;EUR;12.548;;;;
2024-05-17;EUR;12.558;;;;
2024-05-20;EUR;12.651;;;;
2024-05-21;EUR;12.503;;;;
2024-05-22;EUR;12.505;;;;
2024-05-23;EUR;12.482;;;;
2024-05-24;EUR;12.598;;;;
2024-05-28;EUR;12.662;;;;
2024-05-29;EUR;12.492;;;;
2024-05-30;EUR;12.431;;;;
2024-05-31;EUR;12.296;;;;
2024-06-03;EUR;12.413;;;;
2024-06-04;EUR;12.42;;;;
2024-06-05;EUR;12.617;;;;
2024-06-06;EUR;12.598;;;;
2024-06-07;EUR;12.578;;;;
2024-06-10;EUR;12.792;;;;
2024-06-11;EUR;12.724;;;;
2024-06-12;EUR;12.796;;;;
2024-06-13;EUR;12.902;;;;
2024-06-14;EUR;12.988;;;;
2024-06-17;EUR;12.998;;;;
2024-06-18;EUR;13.068;;;;
2024-06-20;EUR;13.1;;;;
2024-06-21;EUR;13.068;;;;
2024-06-24;EUR;12.871;;;;
2024-06-25;EUR;13.011;;;;
2024-06-26;EUR;13.06;;;;
2024-06-27;EUR;12.996;;;;
2024-06-28;EUR;13.009;;;;
2024-07-01;EUR;12.891;;;;
2024-07-02;EUR;13.052;;;;
2024-07-03;EUR;13.182;;;;
2024-07-05;EUR;13.244;;;;
2024-07-08;EUR;13.286;;;;
2024-07-09;EUR;13.444;;;;
2024-07-10;EUR;13.638;;;;
2024-07-11;EUR;13.529;;;;
2024-07-12;EUR;13.569;;;;
2024-07-15;EUR;13.414;;;;
2024-07-16;EUR;13.528;;;;
2024-07-17;EUR;13.066;;;;
2024-07-18;EUR;12.82;;;;
2024-07-19;EUR;12.713;;;;
2024-07-22;EUR;12.775;;;;
2024-07-23;EUR;12.795;;;;
2024-07-24;EUR;12.418;;;;
2024-07-25;EUR;12.171;;;;
2024-07-26;EUR;12.241;;;;
2024-07-29;EUR;12.246;;;;
2024-07-30;EUR;12.173;;;;
2024-07-31;EUR;12.625;;;;
2024-08-01;EUR;12.238;;;;
2024-08-02;EUR;11.695;;;;
