sep=;
Candriam Sustainable Bond Emerging Markets C EUR Hedged ACCU - LU2016899614 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-07-04;EUR;80.67;;;;
2022-07-05;EUR;80.61;;;;
2022-07-06;EUR;80.3;;;;
2022-07-07;EUR;80.26;;;;
2022-07-08;EUR;79.94;;;;
2022-07-11;EUR;79.75;;;;
2022-07-12;EUR;79.29;;;;
2022-07-13;EUR;78.8;;;;
2022-07-14;EUR;78.15;;;;
2022-07-15;EUR;78.33;;;;
2022-07-18;EUR;78.58;;;;
2022-07-19;EUR;78.92;;;;
2022-07-20;EUR;79.55;;;;
2022-07-21;EUR;79.84;;;;
2022-07-22;EUR;80.57;;;;
2022-07-25;EUR;80.8;;;;
2022-07-26;EUR;80.66;;;;
2022-07-27;EUR;80.94;;;;
2022-07-28;EUR;81.59;;;;
2022-07-29;EUR;82.19;;;;
2022-08-01;EUR;82.4;;;;
2022-08-02;EUR;82.21;;;;
2022-08-03;EUR;82.18;;;;
2022-08-04;EUR;82.7;;;;
2022-08-05;EUR;82.47;;;;
2022-08-08;EUR;82.84;;;;
2022-08-09;EUR;82.63;;;;
2022-08-10;EUR;83.1;;;;
2022-08-11;EUR;83.27;;;;
2022-08-12;EUR;83.18;;;;
2022-08-16;EUR;82.95;;;;
2022-08-17;EUR;82.45;;;;
2022-08-18;EUR;82.47;;;;
2022-08-19;EUR;81.86;;;;
2022-08-22;EUR;81.04;;;;
2022-08-23;EUR;81.13;;;;
2022-08-24;EUR;81.12;;;;
2022-08-25;EUR;81.44;;;;
2022-08-26;EUR;81.41;;;;
2022-08-29;EUR;80.83;;;;
2022-08-30;EUR;80.64;;;;
2022-08-31;EUR;80.18;;;;
2022-09-01;EUR;79.64;;;;
2022-09-02;EUR;79.83;;;;
2022-09-05;EUR;79.69;;;;
2022-09-06;EUR;79.43;;;;
2022-09-07;EUR;79.72;;;;
2022-09-08;EUR;80.02;;;;
2022-09-09;EUR;80.42;;;;
2022-09-12;EUR;80.63;;;;
2022-09-13;EUR;80.05;;;;
2022-09-14;EUR;79.71;;;;
2022-09-15;EUR;79.54;;;;
2022-09-16;EUR;79.13;;;;
2022-09-19;EUR;79.03;;;;
2022-09-20;EUR;78.65;;;;
2022-09-21;EUR;78.74;;;;
2022-09-22;EUR;78.27;;;;
2022-09-23;EUR;77.48;;;;
2022-09-26;EUR;76.28;;;;
2022-09-27;EUR;75.53;;;;
2022-09-28;EUR;75.43;;;;
2022-09-29;EUR;75.1;;;;
2022-09-30;EUR;75.14;;;;
2022-10-03;EUR;75.64;;;;
2022-10-04;EUR;76.62;;;;
2022-10-05;EUR;76.08;;;;
2022-10-06;EUR;75.99;;;;
2022-10-07;EUR;75.56;;;;
2022-10-10;EUR;75.54;;;;
2022-10-11;EUR;74.8;;;;
2022-10-12;EUR;74.6;;;;
2022-10-13;EUR;74.08;;;;
2022-10-14;EUR;73.96;;;;
2022-10-17;EUR;74.07;;;;
2022-10-18;EUR;74.18;;;;
2022-10-19;EUR;73.69;;;;
2022-10-20;EUR;73.3;;;;
2022-10-21;EUR;73.08;;;;
2022-10-24;EUR;73.37;;;;
2022-10-25;EUR;74.15;;;;
2022-10-26;EUR;74.83;;;;
2022-10-27;EUR;75.3;;;;
2022-10-28;EUR;75.46;;;;
2022-10-31;EUR;75.06;;;;
2022-11-02;EUR;75.35;;;;
2022-11-03;EUR;74.93;;;;
2022-11-04;EUR;75.28;;;;
2022-11-07;EUR;75.69;;;;
2022-11-08;EUR;75.95;;;;
2022-11-09;EUR;75.89;;;;
2022-11-10;EUR;77.26;;;;
2022-11-11;EUR;77.66;;;;
2022-11-14;EUR;78.03;;;;
2022-11-15;EUR;78.64;;;;
2022-11-16;EUR;78.98;;;;
2022-11-17;EUR;78.67;;;;
2022-11-18;EUR;78.57;;;;
2022-11-21;EUR;78.57;;;;
2022-11-22;EUR;78.95;;;;
2022-11-23;EUR;79.33;;;;
2022-11-24;EUR;79.23;;;;
2022-11-25;EUR;79.66;;;;
2022-11-28;EUR;79.83;;;;
2022-11-29;EUR;80.02;;;;
2022-11-30;EUR;80.31;;;;
2022-12-01;EUR;80.99;;;;
2022-12-02;EUR;81.27;;;;
2022-12-05;EUR;81.22;;;;
2022-12-06;EUR;80.85;;;;
2022-12-07;EUR;81.54;;;;
2022-12-08;EUR;81.42;;;;
2022-12-09;EUR;81.38;;;;
2022-12-12;EUR;81.23;;;;
2022-12-14;EUR;81.82;;;;
2022-12-15;EUR;81.74;;;;
2022-12-16;EUR;81.29;;;;
2022-12-19;EUR;80.91;;;;
2022-12-20;EUR;80.47;;;;
2022-12-21;EUR;80.74;;;;
2022-12-22;EUR;80.78;;;;
2022-12-23;EUR;80.64;;;;
2022-12-27;EUR;80.47;;;;
2022-12-28;EUR;80.25;;;;
2022-12-29;EUR;80.23;;;;
2022-12-30;EUR;80.16;;;;
2023-01-03;EUR;80.32;;;;
2023-01-04;EUR;80.41;;;;
2023-01-05;EUR;80.05;;;;
2023-01-06;EUR;80.68;;;;
2023-01-09;EUR;81.15;;;;
2023-01-10;EUR;80.8;;;;
2023-01-11;EUR;81.23;;;;
2023-01-12;EUR;81.83;;;;
2023-01-13;EUR;81.88;;;;
2023-01-16;EUR;81.8;;;;
2023-01-17;EUR;81.8;;;;
2023-01-18;EUR;82.59;;;;
2023-01-19;EUR;82.53;;;;
2023-01-20;EUR;82.69;;;;
2023-01-23;EUR;82.31;;;;
2023-01-24;EUR;82.5;;;;
2023-01-25;EUR;82.58;;;;
2023-01-26;EUR;82.61;;;;
2023-01-30;EUR;82.2;;;;
2023-01-31;EUR;82.09;;;;
2023-02-01;EUR;82.69;;;;
2023-02-02;EUR;83.55;;;;
2023-02-03;EUR;83.05;;;;
2023-02-06;EUR;82.11;;;;
2023-02-07;EUR;81.76;;;;
2023-02-08;EUR;81.7;;;;
2023-02-09;EUR;81.49;;;;
2023-02-10;EUR;80.82;;;;
2023-02-13;EUR;80.84;;;;
2023-02-14;EUR;80.83;;;;
2023-02-15;EUR;80.53;;;;
2023-02-16;EUR;80.24;;;;
2023-02-17;EUR;79.91;;;;
2023-02-20;EUR;79.99;;;;
2023-02-21;EUR;79.22;;;;
2023-02-22;EUR;79.26;;;;
2023-02-23;EUR;79.75;;;;
2023-02-24;EUR;79.54;;;;
2023-02-27;EUR;79.67;;;;
2023-02-28;EUR;79.54;;;;
2023-03-01;EUR;79.33;;;;
2023-03-02;EUR;78.89;;;;
2023-03-03;EUR;79.59;;;;
2023-03-06;EUR;79.88;;;;
2023-03-07;EUR;79.6;;;;
2023-03-08;EUR;79.38;;;;
2023-03-09;EUR;79.42;;;;
2023-03-10;EUR;80;;;;
2023-03-13;EUR;80.31;;;;
2023-03-14;EUR;80.08;;;;
2023-03-15;EUR;79.88;;;;
2023-03-16;EUR;79.83;;;;
2023-03-17;EUR;79.85;;;;
2023-03-20;EUR;79.49;;;;
2023-03-21;EUR;79.72;;;;
2023-03-22;EUR;80.07;;;;
2023-03-23;EUR;80.48;;;;
2023-03-24;EUR;80.63;;;;
2023-03-27;EUR;80.34;;;;
2023-03-28;EUR;80.05;;;;
2023-03-29;EUR;80.22;;;;
2023-03-30;EUR;80.48;;;;
2023-03-31;EUR;80.87;;;;
2023-04-03;EUR;81.31;;;;
2023-04-04;EUR;81.49;;;;
2023-04-05;EUR;81.58;;;;
2023-04-06;EUR;81.52;;;;
2023-04-11;EUR;81.21;;;;
2023-04-12;EUR;81.34;;;;
2023-04-13;EUR;81.35;;;;
2023-04-14;EUR;81.18;;;;
2023-04-17;EUR;80.87;;;;
2023-04-18;EUR;80.86;;;;
2023-04-19;EUR;80.64;;;;
2023-04-20;EUR;80.75;;;;
2023-04-21;EUR;80.71;;;;
2023-04-24;EUR;80.9;;;;
2023-04-25;EUR;81.35;;;;
2023-04-26;EUR;81.28;;;;
2023-04-27;EUR;81.13;;;;
2023-04-28;EUR;81.44;;;;
2023-05-02;EUR;81.29;;;;
2023-05-03;EUR;81.53;;;;
2023-05-04;EUR;81.48;;;;
2023-05-05;EUR;81.29;;;;
2023-05-08;EUR;81.09;;;;
2023-05-10;EUR;81.24;;;;
2023-05-11;EUR;81.48;;;;
2023-05-12;EUR;81.31;;;;
2023-05-15;EUR;81.05;;;;
2023-05-16;EUR;80.88;;;;
2023-05-17;EUR;80.72;;;;
2023-05-19;EUR;80.42;;;;
2023-05-22;EUR;80.3;;;;
2023-05-23;EUR;80.22;;;;
2023-05-24;EUR;80.09;;;;
2023-05-25;EUR;79.89;;;;
2023-05-26;EUR;79.87;;;;
2023-05-30;EUR;79.84;;;;
2023-05-31;EUR;80.28;;;;
2023-06-01;EUR;80.52;;;;
2023-06-02;EUR;80.52;;;;
2023-06-05;EUR;80.57;;;;
2023-06-06;EUR;80.67;;;;
2023-06-07;EUR;80.45;;;;
2023-06-08;EUR;80.62;;;;
2023-06-09;EUR;80.67;;;;
2023-06-12;EUR;80.81;;;;
2023-06-13;EUR;80.76;;;;
2023-06-14;EUR;80.9;;;;
2023-06-15;EUR;81.12;;;;
2023-06-16;EUR;81.09;;;;
2023-06-19;EUR;81.11;;;;
2023-06-20;EUR;81.2;;;;
2023-06-21;EUR;81.25;;;;
2023-06-22;EUR;81.18;;;;
2023-06-26;EUR;81.38;;;;
2023-06-27;EUR;81.34;;;;
2023-06-28;EUR;81.35;;;;
2023-06-29;EUR;80.91;;;;
2023-06-30;EUR;81.04;;;;
2023-07-03;EUR;81.09;;;;
2023-07-04;EUR;81.09;;;;
2023-07-05;EUR;80.94;;;;
2023-07-06;EUR;80.24;;;;
2023-07-07;EUR;80.02;;;;
2023-07-10;EUR;80.09;;;;
2023-07-11;EUR;80.37;;;;
2023-07-12;EUR;80.94;;;;
2023-07-13;EUR;81.63;;;;
2023-07-14;EUR;81.61;;;;
2023-07-17;EUR;81.66;;;;
2023-07-18;EUR;81.87;;;;
2023-07-19;EUR;82.1;;;;
2023-07-20;EUR;81.67;;;;
2023-07-21;EUR;81.72;;;;
2023-07-24;EUR;81.67;;;;
2023-07-25;EUR;81.59;;;;
2023-07-26;EUR;81.8;;;;
2023-07-27;EUR;81.53;;;;
2023-07-28;EUR;81.64;;;;
2023-07-31;EUR;81.82;;;;
2023-08-01;EUR;81.49;;;;
2023-08-02;EUR;80.97;;;;
2023-08-03;EUR;80.38;;;;
2023-08-04;EUR;80.86;;;;
2023-08-07;EUR;80.76;;;;
2023-08-08;EUR;80.92;;;;
2023-08-09;EUR;81.02;;;;
2023-08-10;EUR;80.92;;;;
2023-08-11;EUR;80.69;;;;
2023-08-14;EUR;80.39;;;;
2023-08-16;EUR;79.67;;;;
2023-08-17;EUR;79.31;;;;
2023-08-18;EUR;79.27;;;;
2023-08-21;EUR;78.9;;;;
2023-08-22;EUR;78.97;;;;
2023-08-23;EUR;79.62;;;;
2023-08-24;EUR;79.64;;;;
2023-08-25;EUR;79.59;;;;
2023-08-28;EUR;79.72;;;;
2023-08-29;EUR;80.12;;;;
2023-08-30;EUR;80.31;;;;
2023-08-31;EUR;80.42;;;;
2023-09-01;EUR;80.23;;;;
2023-09-04;EUR;80.2;;;;
2023-09-05;EUR;79.71;;;;
2023-09-06;EUR;79.4;;;;
2023-09-07;EUR;79.45;;;;
2023-09-08;EUR;79.54;;;;
2023-09-11;EUR;79.37;;;;
2023-09-12;EUR;79.34;;;;
2023-09-13;EUR;79.45;;;;
2023-09-14;EUR;79.46;;;;
2023-09-15;EUR;79.38;;;;
2023-09-18;EUR;79.33;;;;
2023-09-19;EUR;79.21;;;;
2023-09-20;EUR;79.28;;;;
2023-09-21;EUR;78.61;;;;
2023-09-22;EUR;78.74;;;;
2023-09-25;EUR;78.25;;;;
2023-09-26;EUR;77.95;;;;
2023-09-27;EUR;77.62;;;;
2023-09-28;EUR;77.51;;;;
2023-09-29;EUR;77.58;;;;
2023-10-02;EUR;76.9;;;;
2023-10-03;EUR;76.03;;;;
2023-10-04;EUR;76.06;;;;
2023-10-05;EUR;76.07;;;;
2023-10-06;EUR;75.81;;;;
2023-10-09;EUR;75.95;;;;
2023-10-10;EUR;76.48;;;;
2023-10-11;EUR;76.99;;;;
2023-10-12;EUR;76.61;;;;
2023-10-13;EUR;76.82;;;;
2023-10-16;EUR;76.5;;;;
2023-10-17;EUR;76.06;;;;
2023-10-18;EUR;75.69;;;;
2023-10-19;EUR;75.34;;;;
2023-10-20;EUR;75.48;;;;
2023-10-23;EUR;75.76;;;;
2023-10-24;EUR;76.05;;;;
2023-10-25;EUR;75.66;;;;
2023-10-26;EUR;75.85;;;;
2023-10-27;EUR;75.89;;;;
2023-10-30;EUR;75.81;;;;
2023-10-31;EUR;75.85;;;;
2023-11-02;EUR;77.28;;;;
2023-11-03;EUR;77.95;;;;
2023-11-06;EUR;77.55;;;;
2023-11-07;EUR;77.72;;;;
2023-11-08;EUR;77.9;;;;
2023-11-09;EUR;77.43;;;;
2023-11-10;EUR;77.41;;;;
2023-11-13;EUR;77.25;;;;
2023-11-14;EUR;78.18;;;;
2023-11-15;EUR;77.98;;;;
2023-11-16;EUR;78.31;;;;
2023-11-17;EUR;78.54;;;;
2023-11-20;EUR;78.79;;;;
2023-11-21;EUR;79.04;;;;
2023-11-22;EUR;79.21;;;;
2023-11-23;EUR;79.34;;;;
2023-11-24;EUR;79.1;;;;
2023-11-27;EUR;79.34;;;;
2023-11-28;EUR;79.63;;;;
2023-11-29;EUR;80.31;;;;
2023-11-30;EUR;80.2;;;;
2023-12-01;EUR;80.78;;;;
2023-12-04;EUR;80.79;;;;
2023-12-05;EUR;81.3;;;;
2023-12-06;EUR;81.68;;;;
2023-12-07;EUR;81.67;;;;
2023-12-08;EUR;81.33;;;;
2023-12-11;EUR;81.2;;;;
2023-12-12;EUR;81.27;;;;
2023-12-13;EUR;81.93;;;;
2023-12-14;EUR;83.22;;;;
2023-12-15;EUR;83.31;;;;
2023-12-18;EUR;83.29;;;;
2023-12-19;EUR;83.38;;;;
2023-12-20;EUR;83.62;;;;
2023-12-21;EUR;83.6;;;;
2023-12-22;EUR;83.6;;;;
2023-12-27;EUR;83.87;;;;
2023-12-28;EUR;83.87;;;;
