sep=;
Gov Bond World MT Optimized CHF H ESG Z - CH0424513270 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-05-14;CHF;1'015.74;;;;
2020-05-15;CHF;1'015.33;;;;
2020-05-18;CHF;1'014.78;;;;
2020-05-19;CHF;1'014.82;;;;
2020-05-20;CHF;1'014.74;;;;
2020-05-22;CHF;1'015.12;;;;
2020-05-25;CHF;1'015.22;;;;
2020-05-26;CHF;1'014.51;;;;
2020-05-27;CHF;1'013.88;;;;
2020-05-28;CHF;1'014.2;;;;
2020-05-29;CHF;1'014.66;;;;
2020-06-02;CHF;1'014.98;;;;
2020-06-03;CHF;1'013.66;;;;
2020-06-04;CHF;1'013.05;;;;
2020-06-05;CHF;1'012.42;;;;
2020-06-08;CHF;1'012.45;;;;
2020-06-09;CHF;1'012.85;;;;
2020-06-10;CHF;1'013.53;;;;
2020-06-11;CHF;1'013.96;;;;
2020-06-12;CHF;1'014.31;;;;
2020-06-15;CHF;1'014.46;;;;
2020-06-16;CHF;1'013.96;;;;
2020-06-17;CHF;1'014.22;;;;
2020-06-18;CHF;1'013.74;;;;
2020-06-19;CHF;1'013.69;;;;
2020-06-22;CHF;1'014.1;;;;
2020-06-23;CHF;1'013.59;;;;
2020-06-24;CHF;1'013.87;;;;
2020-06-25;CHF;1'014.32;;;;
2020-06-26;CHF;1'014.31;;;;
2020-06-29;CHF;1'014.61;;;;
2020-06-30;CHF;1'014.76;;;;
2020-07-01;CHF;1'013.97;;;;
2020-07-02;CHF;1'014.41;;;;
2020-07-03;CHF;1'014.46;;;;
2020-07-06;CHF;1'014.18;;;;
2020-07-07;CHF;1'014.56;;;;
2020-07-08;CHF;1'014.41;;;;
2020-07-09;CHF;1'014.78;;;;
2020-07-10;CHF;1'014.87;;;;
2020-07-13;CHF;1'014.45;;;;
2020-07-14;CHF;1'014.49;;;;
2020-07-15;CHF;1'014.94;;;;
2020-07-16;CHF;1'015.36;;;;
2020-07-17;CHF;1'014.74;;;;
2020-07-20;CHF;1'015.05;;;;
2020-07-21;CHF;1'015.31;;;;
2020-07-22;CHF;1'015.53;;;;
2020-07-23;CHF;1'015.1;;;;
2020-07-24;CHF;1'014.54;;;;
2020-07-27;CHF;1'014.96;;;;
2020-07-28;CHF;1'015.25;;;;
2020-07-29;CHF;1'015.07;;;;
2020-07-30;CHF;1'015.41;;;;
2020-07-31;CHF;1'015.18;;;;
2020-08-03;CHF;1'015.52;;;;
2020-08-04;CHF;1'015.85;;;;
2020-08-05;CHF;1'014.88;;;;
2020-08-06;CHF;1'015.39;;;;
2020-08-07;CHF;1'014.81;;;;
2020-08-10;CHF;1'015.11;;;;
2020-08-11;CHF;1'013.87;;;;
2020-08-12;CHF;1'013.03;;;;
2020-08-13;CHF;1'012.54;;;;
2020-08-14;CHF;1'012.66;;;;
2020-08-17;CHF;1'013.16;;;;
2020-08-18;CHF;1'013.43;;;;
2020-08-19;CHF;1'013.74;;;;
2020-08-20;CHF;1'013.79;;;;
2020-08-21;CHF;1'013.96;;;;
2020-08-24;CHF;1'013.6;;;;
2020-08-25;CHF;1'012.59;;;;
2020-08-26;CHF;1'012.36;;;;
2020-08-27;CHF;1'012.26;;;;
2020-08-28;CHF;1'012.78;;;;
2020-08-31;CHF;1'012.76;;;;
2020-09-01;CHF;1'013.62;;;;
2020-09-02;CHF;1'014.12;;;;
2020-09-03;CHF;1'014.38;;;;
2020-09-04;CHF;1'013.89;;;;
2020-09-07;CHF;1'013.98;;;;
2020-09-08;CHF;1'014.44;;;;
2020-09-09;CHF;1'013.9;;;;
2020-09-10;CHF;1'013.42;;;;
2020-09-11;CHF;1'013.96;;;;
2020-09-14;CHF;1'013.98;;;;
2020-09-15;CHF;1'013.74;;;;
2020-09-16;CHF;1'013.85;;;;
2020-09-17;CHF;1'014.19;;;;
2020-09-18;CHF;1'014.11;;;;
2020-09-21;CHF;1'014.45;;;;
2020-09-22;CHF;1'014.08;;;;
2020-09-23;CHF;1'014.09;;;;
2020-09-24;CHF;1'014.04;;;;
2020-09-25;CHF;1'014.45;;;;
2020-09-28;CHF;1'014.44;;;;
2020-09-29;CHF;1'014.58;;;;
2020-09-30;CHF;1'014.05;;;;
2020-10-01;CHF;1'014.01;;;;
2020-10-02;CHF;1'014.02;;;;
2020-10-05;CHF;1'013.41;;;;
2020-10-06;CHF;1'013.39;;;;
2020-10-07;CHF;1'013.05;;;;
2020-10-08;CHF;1'013.45;;;;
2020-10-09;CHF;1'013.58;;;;
2020-10-12;CHF;1'013.56;;;;
2020-10-13;CHF;1'014.14;;;;
2020-10-14;CHF;1'014.3;;;;
2020-10-15;CHF;1'014.35;;;;
2020-10-16;CHF;1'014.48;;;;
2020-10-19;CHF;1'014.36;;;;
2020-10-20;CHF;1'013.92;;;;
2020-10-21;CHF;1'013.6;;;;
2020-10-22;CHF;1'013.04;;;;
2020-10-23;CHF;1'012.79;;;;
2020-10-26;CHF;1'013.04;;;;
2020-10-27;CHF;1'013.68;;;;
2020-10-28;CHF;1'009.29;;;;
2020-10-29;CHF;1'009.25;;;;
2020-10-30;CHF;1'009.03;;;;
2020-11-02;CHF;1'009.39;;;;
2020-11-03;CHF;1'009.05;;;;
2020-11-04;CHF;1'009.68;;;;
2020-11-05;CHF;1'009.59;;;;
2020-11-06;CHF;1'008.92;;;;
2020-11-09;CHF;1'008.12;;;;
2020-11-10;CHF;1'007.5;;;;
2020-11-11;CHF;1'007.54;;;;
2020-11-12;CHF;1'008.06;;;;
2020-11-13;CHF;1'008.01;;;;
2020-11-16;CHF;1'008.14;;;;
2020-11-17;CHF;1'008.32;;;;
2020-11-18;CHF;1'008.23;;;;
2020-11-19;CHF;1'008.24;;;;
2020-11-20;CHF;1'008.74;;;;
2020-11-23;CHF;1'008.57;;;;
2020-11-24;CHF;1'008.5;;;;
2020-11-25;CHF;1'008.53;;;;
2020-11-26;CHF;1'008.53;;;;
2020-11-27;CHF;1'008.56;;;;
2020-11-30;CHF;1'008.28;;;;
2020-12-01;CHF;1'007.15;;;;
2020-12-02;CHF;1'006.78;;;;
2020-12-03;CHF;1'007.17;;;;
2020-12-04;CHF;1'006.85;;;;
2020-12-07;CHF;1'007.38;;;;
2020-12-08;CHF;1'007.68;;;;
2020-12-09;CHF;1'007.55;;;;
2020-12-10;CHF;1'007.81;;;;
2020-12-11;CHF;1'008.38;;;;
2020-12-14;CHF;1'008.17;;;;
2020-12-15;CHF;1'007.96;;;;
2020-12-16;CHF;1'007.62;;;;
2020-12-17;CHF;1'007.36;;;;
2020-12-18;CHF;1'007.43;;;;
2020-12-21;CHF;1'007.79;;;;
2020-12-22;CHF;1'008;;;;
2020-12-23;CHF;1'007.54;;;;
2020-12-28;CHF;1'007.61;;;;
2020-12-29;CHF;1'008.07;;;;
2020-12-30;CHF;1'007.88;;;;
2020-12-31;CHF;1'007.89;;;;
2021-01-05;CHF;1'007.7;;;;
2021-01-06;CHF;1'007.28;;;;
2021-01-07;CHF;1'006.79;;;;
2021-01-08;CHF;1'006.4;;;;
2021-01-11;CHF;1'006.12;;;;
2021-01-12;CHF;1'005.45;;;;
2021-01-13;CHF;1'006.02;;;;
2021-01-14;CHF;1'006.47;;;;
2021-01-15;CHF;1'006.51;;;;
2021-01-18;CHF;1'006.44;;;;
2021-01-19;CHF;1'006.4;;;;
2021-01-20;CHF;1'006.54;;;;
2021-01-21;CHF;1'006.03;;;;
2021-01-22;CHF;1'006.13;;;;
2021-01-25;CHF;1'006.76;;;;
2021-01-26;CHF;1'006.83;;;;
2021-01-27;CHF;1'006.91;;;;
2021-01-28;CHF;1'006.71;;;;
2021-01-29;CHF;1'006.44;;;;
2021-02-01;CHF;1'006.37;;;;
2021-02-02;CHF;1'006.22;;;;
2021-02-03;CHF;1'005.86;;;;
2021-02-04;CHF;1'005.44;;;;
2021-02-05;CHF;1'005.28;;;;
2021-02-08;CHF;1'005.09;;;;
2021-02-09;CHF;1'005.09;;;;
2021-02-10;CHF;1'005.04;;;;
2021-02-11;CHF;1'005.15;;;;
2021-02-12;CHF;1'004.64;;;;
2021-02-15;CHF;1'004.11;;;;
2021-02-16;CHF;1'003.17;;;;
2021-02-17;CHF;1'003.25;;;;
2021-02-18;CHF;1'002.95;;;;
2021-02-19;CHF;1'002.23;;;;
2021-02-22;CHF;1'002.09;;;;
2021-02-23;CHF;1'002.21;;;;
2021-02-24;CHF;1'002.15;;;;
2021-02-25;CHF;998.62;;;;
2021-02-26;CHF;998.44;;;;
2021-03-01;CHF;1'000.46;;;;
2021-03-02;CHF;1'001.09;;;;
2021-03-03;CHF;999.87;;;;
2021-03-04;CHF;999.89;;;;
2021-03-05;CHF;999.53;;;;
2021-03-08;CHF;999.18;;;;
2021-03-09;CHF;999.94;;;;
2021-03-10;CHF;1'000.69;;;;
2021-03-11;CHF;1'000.84;;;;
2021-03-12;CHF;999.51;;;;
2021-03-15;CHF;999.79;;;;
2021-03-16;CHF;1'000.07;;;;
2021-03-17;CHF;999.92;;;;
2021-03-18;CHF;999.18;;;;
2021-03-19;CHF;999.45;;;;
2021-03-23;CHF;1'000.71;;;;
2021-03-24;CHF;1'001.02;;;;
2021-03-25;CHF;1'001.2;;;;
2021-03-26;CHF;1'000.85;;;;
2021-03-29;CHF;1'000.27;;;;
2021-03-30;CHF;999.47;;;;
2021-03-31;CHF;999.27;;;;
2021-04-01;CHF;1'000.04;;;;
2021-04-06;CHF;1'000.05;;;;
2021-04-07;CHF;1'000.15;;;;
2021-04-08;CHF;1'000.51;;;;
2021-04-09;CHF;999.85;;;;
2021-04-12;CHF;999.58;;;;
2021-04-13;CHF;999.81;;;;
2021-04-14;CHF;999.93;;;;
2021-04-15;CHF;1'000.92;;;;
2021-04-16;CHF;1'000.12;;;;
2021-04-19;CHF;999.94;;;;
2021-04-20;CHF;1'000.11;;;;
2021-04-21;CHF;1'000.32;;;;
2021-04-22;CHF;1'000.17;;;;
2021-04-23;CHF;1'000.03;;;;
2021-04-26;CHF;999.84;;;;
2021-04-27;CHF;999.44;;;;
2021-04-28;CHF;999.7;;;;
2021-04-29;CHF;999.29;;;;
2021-04-30;CHF;999.27;;;;
2021-05-03;CHF;999.42;;;;
2021-05-04;CHF;999.52;;;;
2021-05-05;CHF;999.65;;;;
2021-05-06;CHF;999.64;;;;
2021-05-07;CHF;999.92;;;;
2021-05-10;CHF;999.79;;;;
2021-05-11;CHF;999.29;;;;
2021-05-12;CHF;998.47;;;;
2021-05-14;CHF;998.53;;;;
2021-05-17;CHF;998.42;;;;
2021-05-18;CHF;998.35;;;;
2021-05-19;CHF;998.23;;;;
2021-05-20;CHF;998.45;;;;
2021-05-21;CHF;998.43;;;;
2021-05-25;CHF;999.72;;;;
2021-05-26;CHF;999.73;;;;
2021-05-27;CHF;999.27;;;;
2021-05-28;CHF;999.37;;;;
2021-05-31;CHF;999.34;;;;
2021-06-01;CHF;999.07;;;;
2021-06-02;CHF;999.21;;;;
2021-06-03;CHF;998.89;;;;
2021-06-04;CHF;999.21;;;;
2021-06-07;CHF;998.81;;;;
2021-06-08;CHF;999.03;;;;
2021-06-09;CHF;999.56;;;;
2021-06-10;CHF;999.79;;;;
2021-06-11;CHF;999.89;;;;
2021-06-14;CHF;999.44;;;;
2021-06-15;CHF;998.96;;;;
2021-06-16;CHF;998.28;;;;
2021-06-17;CHF;997.36;;;;
2021-06-18;CHF;996.37;;;;
2021-06-21;CHF;996.08;;;;
2021-06-22;CHF;996.3;;;;
2021-06-23;CHF;996.31;;;;
2021-06-24;CHF;996.46;;;;
2021-06-25;CHF;995.87;;;;
2021-06-28;CHF;996.37;;;;
2021-06-29;CHF;996.23;;;;
2021-06-30;CHF;996.54;;;;
2021-07-01;CHF;996.67;;;;
2021-07-02;CHF;997.08;;;;
2021-07-05;CHF;996.97;;;;
2021-07-06;CHF;997.34;;;;
2021-07-07;CHF;997.78;;;;
2021-07-08;CHF;997.7;;;;
2021-07-09;CHF;997.12;;;;
2021-07-12;CHF;997.42;;;;
2021-07-13;CHF;996.98;;;;
2021-07-14;CHF;997.33;;;;
2021-07-15;CHF;997.31;;;;
2021-07-16;CHF;997.43;;;;
2021-07-19;CHF;998.36;;;;
2021-07-20;CHF;999.02;;;;
2021-07-21;CHF;998.47;;;;
2021-07-22;CHF;998.99;;;;
2021-07-23;CHF;998.85;;;;
2021-07-26;CHF;998.81;;;;
2021-07-27;CHF;999.16;;;;
2021-07-28;CHF;999;;;;
2021-07-29;CHF;998.86;;;;
2021-07-30;CHF;998.82;;;;
2021-08-02;CHF;999.16;;;;
2021-08-03;CHF;999.32;;;;
2021-08-04;CHF;999.27;;;;
2021-08-05;CHF;998.81;;;;
2021-08-06;CHF;997.7;;;;
2021-08-09;CHF;997.81;;;;
2021-08-10;CHF;997.55;;;;
2021-08-11;CHF;997.68;;;;
2021-08-12;CHF;997.43;;;;
2021-08-13;CHF;997.41;;;;
2021-08-16;CHF;997.53;;;;
2021-08-17;CHF;997.54;;;;
2021-08-18;CHF;997.72;;;;
2021-08-19;CHF;997.8;;;;
2021-08-20;CHF;997.82;;;;
2021-08-23;CHF;997.82;;;;
2021-08-24;CHF;997.56;;;;
2021-08-25;CHF;996.91;;;;
2021-08-26;CHF;996.8;;;;
2021-08-27;CHF;997.13;;;;
2021-08-30;CHF;997.82;;;;
2021-08-31;CHF;997.11;;;;
2021-09-01;CHF;997.27;;;;
2021-09-02;CHF;997.71;;;;
2021-09-03;CHF;997.47;;;;
2021-09-06;CHF;997.56;;;;
2021-09-07;CHF;996.94;;;;
2021-09-08;CHF;997.09;;;;
2021-09-09;CHF;997.22;;;;
2021-09-10;CHF;996.88;;;;
2021-09-13;CHF;997.05;;;;
2021-09-14;CHF;997.05;;;;
2021-09-15;CHF;996.61;;;;
2021-09-16;CHF;996.04;;;;
2021-09-17;CHF;995.5;;;;
2021-09-20;CHF;996.13;;;;
2021-09-21;CHF;995.82;;;;
2021-09-22;CHF;995.69;;;;
2021-09-23;CHF;994.14;;;;
2021-09-24;CHF;993.48;;;;
2021-09-27;CHF;993.27;;;;
2021-09-28;CHF;992.6;;;;
2021-09-29;CHF;992.53;;;;
2021-09-30;CHF;992.4;;;;
2021-10-01;CHF;992.82;;;;
2021-10-04;CHF;992.48;;;;
2021-10-05;CHF;992.04;;;;
2021-10-06;CHF;991.59;;;;
2021-10-07;CHF;991.2;;;;
2021-10-08;CHF;990;;;;
2021-10-11;CHF;989.21;;;;
2021-10-12;CHF;988.85;;;;
2021-10-13;CHF;988.86;;;;
2021-10-14;CHF;989.96;;;;
2021-10-15;CHF;988.5;;;;
2021-10-18;CHF;985.61;;;;
2021-10-19;CHF;986;;;;
2021-10-20;CHF;986.61;;;;
2021-10-21;CHF;985.46;;;;
2021-10-22;CHF;985.23;;;;
2021-10-25;CHF;985.68;;;;
2021-10-26;CHF;981.07;;;;
2021-10-27;CHF;979.5;;;;
2021-10-28;CHF;978.08;;;;
2021-10-29;CHF;976.8;;;;
2021-11-01;CHF;977.56;;;;
2021-11-02;CHF;979.26;;;;
2021-11-03;CHF;978.6;;;;
2021-11-04;CHF;980.66;;;;
2021-11-05;CHF;981.59;;;;
2021-11-08;CHF;981.01;;;;
2021-11-09;CHF;981.14;;;;
2021-11-10;CHF;978.66;;;;
2021-11-11;CHF;978.1;;;;
2021-11-12;CHF;978.65;;;;
2021-11-15;CHF;977.87;;;;
2021-11-16;CHF;977.5;;;;
2021-11-17;CHF;978.08;;;;
2021-11-18;CHF;978.53;;;;
2021-11-19;CHF;979.33;;;;
2021-11-22;CHF;977.92;;;;
2021-11-23;CHF;977.1;;;;
2021-11-24;CHF;977.2;;;;
2021-11-25;CHF;977.31;;;;
2021-11-26;CHF;979.94;;;;
2021-11-29;CHF;979.48;;;;
2021-11-30;CHF;979.79;;;;
2021-12-01;CHF;979.38;;;;
2021-12-02;CHF;979.22;;;;
2021-12-03;CHF;979.4;;;;
2021-12-06;CHF;979.39;;;;
2021-12-07;CHF;978.01;;;;
2021-12-08;CHF;978.3;;;;
2021-12-09;CHF;979.19;;;;
2021-12-10;CHF;979.24;;;;
2021-12-13;CHF;979.91;;;;
2021-12-14;CHF;979.25;;;;
2021-12-15;CHF;978.97;;;;
2021-12-16;CHF;979.06;;;;
2021-12-17;CHF;979.03;;;;
2021-12-20;CHF;978.87;;;;
2021-12-21;CHF;977.75;;;;
2021-12-22;CHF;977.83;;;;
2021-12-23;CHF;977.24;;;;
2021-12-27;CHF;977;;;;
2021-12-28;CHF;976.99;;;;
2021-12-29;CHF;976.28;;;;
2021-12-30;CHF;976.37;;;;
2021-12-31;CHF;976.1;;;;
2022-01-04;CHF;974.34;;;;
2022-01-05;CHF;973.68;;;;
2022-01-06;CHF;972.62;;;;
2022-01-07;CHF;972.3;;;;
2022-01-10;CHF;971.94;;;;
2022-01-11;CHF;971.97;;;;
2022-01-12;CHF;972.27;;;;
2022-01-13;CHF;972.4;;;;
2022-01-14;CHF;971.08;;;;
2022-01-17;CHF;970.28;;;;
2022-01-18;CHF;969.05;;;;
2022-01-19;CHF;968.93;;;;
2022-01-20;CHF;968.98;;;;
2022-01-21;CHF;969.88;;;;
2022-01-24;CHF;970.05;;;;
2022-01-25;CHF;969.66;;;;
2022-01-26;CHF;969.06;;;;
2022-01-27;CHF;968.29;;;;
2022-01-28;CHF;968.3;;;;
2022-01-31;CHF;967.73;;;;
2022-02-01;CHF;967.34;;;;
2022-02-02;CHF;967.66;;;;
2022-02-03;CHF;965.59;;;;
2022-02-04;CHF;962.96;;;;
2022-02-07;CHF;962.99;;;;
2022-02-08;CHF;961.88;;;;
2022-02-09;CHF;962.63;;;;
2022-02-10;CHF;960.03;;;;
2022-02-11;CHF;960.61;;;;
2022-02-14;CHF;959.71;;;;
2022-02-15;CHF;959.28;;;;
2022-02-16;CHF;960.49;;;;
2022-02-17;CHF;961.63;;;;
2022-02-18;CHF;962.11;;;;
2022-02-21;CHF;961.64;;;;
2022-02-22;CHF;960.7;;;;
2022-02-23;CHF;959.75;;;;
2022-02-24;CHF;961.44;;;;
2022-02-25;CHF;961.39;;;;
2022-02-28;CHF;964.44;;;;
2022-03-01;CHF;969.14;;;;
2022-03-02;CHF;965.5;;;;
2022-03-03;CHF;964.71;;;;
2022-03-04;CHF;966.37;;;;
2022-03-07;CHF;965;;;;
2022-03-08;CHF;962.28;;;;
2022-03-09;CHF;960.94;;;;
2022-03-10;CHF;959.26;;;;
2022-03-11;CHF;958.8;;;;
2022-03-14;CHF;955.88;;;;
2022-03-15;CHF;956.32;;;;
2022-03-16;CHF;954.89;;;;
2022-03-17;CHF;954.91;;;;
2022-03-18;CHF;955.59;;;;
2022-03-21;CHF;952.16;;;;
2022-03-22;CHF;949.25;;;;
2022-03-23;CHF;950.3;;;;
2022-03-24;CHF;948.55;;;;
2022-03-25;CHF;945.6;;;;
2022-03-28;CHF;944.55;;;;
2022-03-29;CHF;943.91;;;;
2022-03-30;CHF;943.55;;;;
2022-03-31;CHF;944.75;;;;
2022-04-01;CHF;943.51;;;;
2022-04-04;CHF;944.4;;;;
2022-04-05;CHF;941.86;;;;
2022-04-06;CHF;941.49;;;;
2022-04-07;CHF;941.49;;;;
2022-04-08;CHF;940.16;;;;
2022-04-11;CHF;938.72;;;;
2022-04-12;CHF;940.84;;;;
2022-04-13;CHF;941.75;;;;
2022-04-14;CHF;940.82;;;;
2022-04-19;CHF;939.09;;;;
2022-04-20;CHF;939.42;;;;
2022-04-21;CHF;937.13;;;;
2022-04-22;CHF;936.26;;;;
2022-04-25;CHF;938.49;;;;
2022-04-26;CHF;939.89;;;;
2022-04-27;CHF;939.9;;;;
2022-04-28;CHF;937.79;;;;
2022-04-29;CHF;935.99;;;;
2022-05-02;CHF;935.3;;;;
2022-05-03;CHF;933.83;;;;
2022-05-04;CHF;933.67;;;;
2022-05-05;CHF;933.42;;;;
2022-05-06;CHF;932.35;;;;
2022-05-09;CHF;934.45;;;;
2022-05-10;CHF;935.51;;;;
2022-05-11;CHF;935.86;;;;
2022-05-12;CHF;939.11;;;;
2022-05-13;CHF;937.98;;;;
2022-05-16;CHF;938.43;;;;
2022-05-17;CHF;935.07;;;;
2022-05-18;CHF;935.33;;;;
2022-05-19;CHF;935.97;;;;
2022-05-20;CHF;936.68;;;;
2022-05-23;CHF;935.49;;;;
2022-05-24;CHF;937.47;;;;
2022-05-25;CHF;938.4;;;;
2022-05-27;CHF;938.3;;;;
2022-05-30;CHF;937.69;;;;
2022-05-31;CHF;935.76;;;;
2022-06-01;CHF;933.56;;;;
2022-06-02;CHF;932.57;;;;
2022-06-03;CHF;931.85;;;;
2022-06-07;CHF;930.16;;;;
2022-06-08;CHF;929.28;;;;
2022-06-09;CHF;927.66;;;;
2022-06-10;CHF;924.3;;;;
2022-06-13;CHF;920.13;;;;
2022-06-14;CHF;917.11;;;;
2022-06-15;CHF;919.64;;;;
2022-06-16;CHF;917.01;;;;
2022-06-17;CHF;916.95;;;;
2022-06-20;CHF;915.97;;;;
2022-06-21;CHF;915.53;;;;
2022-06-22;CHF;918.91;;;;
2022-06-23;CHF;923.06;;;;
2022-06-24;CHF;923.1;;;;
2022-06-27;CHF;921.04;;;;
2022-06-28;CHF;920.03;;;;
2022-06-29;CHF;921.98;;;;
2022-06-30;CHF;926.48;;;;
2022-07-01;CHF;930.18;;;;
2022-07-04;CHF;928.8;;;;
2022-07-05;CHF;931.27;;;;
2022-07-06;CHF;931.35;;;;
2022-07-07;CHF;929.59;;;;
2022-07-08;CHF;928.78;;;;
2022-07-11;CHF;929.62;;;;
2022-07-12;CHF;931.8;;;;
2022-07-13;CHF;930.55;;;;
2022-07-14;CHF;928.21;;;;
2022-07-15;CHF;928.91;;;;
2022-07-18;CHF;927.7;;;;
2022-07-19;CHF;925.67;;;;
2022-07-20;CHF;925.67;;;;
2022-07-21;CHF;926.44;;;;
2022-07-22;CHF;930.85;;;;
2022-07-25;CHF;930.83;;;;
2022-07-26;CHF;931.29;;;;
2022-07-27;CHF;931.61;;;;
2022-07-28;CHF;935.18;;;;
2022-07-29;CHF;935.56;;;;
2022-08-02;CHF;934.31;;;;
2022-08-03;CHF;932.96;;;;
2022-08-04;CHF;933.78;;;;
2022-08-05;CHF;930.44;;;;
2022-08-08;CHF;930.8;;;;
2022-08-09;CHF;929.74;;;;
2022-08-10;CHF;930.36;;;;
2022-08-11;CHF;928.88;;;;
2022-08-12;CHF;928.11;;;;
2022-08-15;CHF;929.34;;;;
2022-08-16;CHF;928.54;;;;
2022-08-17;CHF;925.24;;;;
2022-08-18;CHF;925.05;;;;
2022-08-19;CHF;922.52;;;;
2022-08-22;CHF;920.41;;;;
2022-08-23;CHF;919.7;;;;
2022-08-24;CHF;917.93;;;;
2022-08-25;CHF;918.95;;;;
2022-08-26;CHF;917.95;;;;
2022-08-29;CHF;915.37;;;;
2022-08-30;CHF;915.44;;;;
2022-08-31;CHF;915.35;;;;
2022-09-01;CHF;914.78;;;;
2022-09-02;CHF;916.4;;;;
2022-09-05;CHF;915.29;;;;
2022-09-06;CHF;914.15;;;;
2022-09-07;CHF;915.44;;;;
2022-09-08;CHF;913.82;;;;
2022-09-09;CHF;914.15;;;;
2022-09-12;CHF;913.97;;;;
2022-09-13;CHF;911.9;;;;
2022-09-14;CHF;911.23;;;;
2022-09-15;CHF;909.85;;;;
2022-09-16;CHF;909.16;;;;
2022-09-19;CHF;908.62;;;;
2022-09-20;CHF;906.61;;;;
2022-09-21;CHF;906.21;;;;
2022-09-22;CHF;904.86;;;;
2022-09-23;CHF;900.16;;;;
2022-09-26;CHF;896.27;;;;
2022-09-27;CHF;895.24;;;;
2022-09-28;CHF;898.26;;;;
2022-09-29;CHF;898.71;;;;
2022-09-30;CHF;900.44;;;;
2022-10-03;CHF;903.26;;;;
2022-10-04;CHF;906.69;;;;
2022-10-05;CHF;903.77;;;;
2022-10-06;CHF;901.24;;;;
2022-10-07;CHF;899.56;;;;
2022-10-10;CHF;898.07;;;;
2022-10-11;CHF;897.49;;;;
2022-10-12;CHF;898.57;;;;
2022-10-13;CHF;899.13;;;;
2022-10-14;CHF;898.78;;;;
2022-10-17;CHF;900.44;;;;
2022-10-18;CHF;901.03;;;;
2022-10-19;CHF;899.32;;;;
2022-10-20;CHF;897.1;;;;
2022-10-21;CHF;896.59;;;;
2022-10-24;CHF;899.39;;;;
2022-10-25;CHF;898.15;;;;
2022-10-26;CHF;899.73;;;;
2022-10-27;CHF;903.88;;;;
2022-10-28;CHF;902.98;;;;
2022-10-31;CHF;902.15;;;;
2022-11-01;CHF;903.25;;;;
2022-11-02;CHF;902.74;;;;
2022-11-03;CHF;900.87;;;;
2022-11-04;CHF;901.29;;;;
2022-11-07;CHF;899.28;;;;
2022-11-08;CHF;899.19;;;;
2022-11-09;CHF;900.6;;;;
2022-11-10;CHF;904.73;;;;
2022-11-11;CHF;904.33;;;;
2022-11-14;CHF;904.13;;;;
2022-11-15;CHF;905.1;;;;
2022-11-16;CHF;906.34;;;;
2022-11-17;CHF;905.73;;;;
2022-11-18;CHF;905.05;;;;
2022-11-21;CHF;905.09;;;;
2022-11-22;CHF;905.57;;;;
2022-11-23;CHF;905.5;;;;
2022-11-24;CHF;906.94;;;;
2022-11-25;CHF;905.61;;;;
2022-11-28;CHF;905.44;;;;
2022-11-29;CHF;906.26;;;;
2022-11-30;CHF;906.22;;;;
2022-12-01;CHF;908.95;;;;
2022-12-02;CHF;909.01;;;;
2022-12-05;CHF;908.01;;;;
2022-12-06;CHF;908.5;;;;
2022-12-07;CHF;909.94;;;;
2022-12-08;CHF;909.51;;;;
2022-12-09;CHF;908.94;;;;
2022-12-12;CHF;908.49;;;;
2022-12-13;CHF;908.72;;;;
2022-12-14;CHF;909.62;;;;
