sep=;
Global Opportunities Access - Corporate Bonds CHF-hedged F-UKdist - LU1303886805 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2016-06-20;CHF;102.96;;;;
2016-06-21;CHF;102.94;;;;
2016-06-22;CHF;102.98;;;;
2016-06-24;CHF;103.01;;;;
2016-06-27;CHF;103.21;;;;
2016-06-28;CHF;103.3;;;;
2016-06-29;CHF;103.41;;;;
2016-06-30;CHF;103.47;;;;
2016-07-01;CHF;103.62;;;;
2016-07-04;CHF;103.69;;;;
2016-07-05;CHF;103.89;;;;
2016-07-06;CHF;103.96;;;;
2016-07-07;CHF;103.96;;;;
2016-07-08;CHF;104.07;;;;
2016-07-11;CHF;104.07;;;;
2016-07-12;CHF;103.94;;;;
2016-07-13;CHF;104.07;;;;
2016-07-14;CHF;104.05;;;;
2016-07-15;CHF;103.93;;;;
2016-07-18;CHF;103.96;;;;
2016-07-19;CHF;104.03;;;;
2016-07-20;CHF;104.04;;;;
2016-07-21;CHF;104.08;;;;
2016-07-22;CHF;104.13;;;;
2016-07-25;CHF;104.13;;;;
2016-07-26;CHF;104.1;;;;
2016-07-27;CHF;104.2;;;;
2016-07-28;CHF;104.23;;;;
2016-07-29;CHF;104.36;;;;
2016-08-01;CHF;104.36;;;;
2016-08-02;CHF;104.2;;;;
2016-08-03;CHF;104.13;;;;
2016-08-04;CHF;104.29;;;;
2016-08-05;CHF;104.21;;;;
2016-08-08;CHF;104.14;;;;
2016-08-09;CHF;104.25;;;;
2016-08-10;CHF;104.41;;;;
2016-08-11;CHF;104.34;;;;
2016-08-12;CHF;104.36;;;;
2016-08-16;CHF;104.29;;;;
2016-08-17;CHF;104.29;;;;
2016-08-18;CHF;104.41;;;;
2016-08-19;CHF;104.35;;;;
2016-08-22;CHF;104.43;;;;
2016-08-23;CHF;104.47;;;;
2016-08-24;CHF;104.47;;;;
2016-08-25;CHF;104.42;;;;
2016-08-26;CHF;104.31;;;;
2016-08-29;CHF;104.33;;;;
2016-08-30;CHF;104.45;;;;
2016-08-31;CHF;104.41;;;;
2016-09-01;CHF;104.39;;;;
2016-09-02;CHF;104.34;;;;
2016-09-05;CHF;104.33;;;;
2016-09-06;CHF;104.5;;;;
2016-09-07;CHF;104.57;;;;
2016-09-08;CHF;104.39;;;;
2016-09-09;CHF;104.13;;;;
2016-09-12;CHF;103.97;;;;
2016-09-13;CHF;103.85;;;;
2016-09-14;CHF;103.89;;;;
2016-09-15;CHF;103.91;;;;
2016-09-16;CHF;103.9;;;;
2016-09-19;CHF;103.88;;;;
2016-09-20;CHF;103.91;;;;
2016-09-21;CHF;103.91;;;;
2016-09-22;CHF;104.12;;;;
2016-09-23;CHF;104.2;;;;
2016-09-26;CHF;104.26;;;;
2016-09-27;CHF;104.26;;;;
2016-09-28;CHF;104.27;;;;
2016-09-29;CHF;104.28;;;;
2016-09-30;CHF;104.24;;;;
2016-10-03;CHF;104.13;;;;
2016-10-04;CHF;103.99;;;;
2016-10-05;CHF;103.85;;;;
2016-10-06;CHF;103.8;;;;
2016-10-07;CHF;103.77;;;;
2016-10-10;CHF;103.74;;;;
2016-10-11;CHF;103.73;;;;
2016-10-12;CHF;103.67;;;;
2016-10-13;CHF;103.75;;;;
2016-10-14;CHF;103.74;;;;
2016-10-17;CHF;103.75;;;;
2016-10-18;CHF;103.84;;;;
2016-10-19;CHF;103.91;;;;
2016-10-20;CHF;103.94;;;;
2016-10-21;CHF;103.93;;;;
2016-10-24;CHF;103.89;;;;
2016-10-25;CHF;103.85;;;;
2016-10-26;CHF;103.74;;;;
2016-10-27;CHF;103.54;;;;
2016-10-28;CHF;103.47;;;;
2016-10-31;CHF;103.49;;;;
2016-11-02;CHF;103.55;;;;
2016-11-03;CHF;103.49;;;;
2016-11-04;CHF;103.53;;;;
2016-11-07;CHF;103.48;;;;
2016-11-08;CHF;103.37;;;;
2016-11-09;CHF;103.05;;;;
2016-11-10;CHF;102.74;;;;
2016-11-11;CHF;102.63;;;;
2016-11-14;CHF;102.33;;;;
2016-11-15;CHF;102.19;;;;
2016-11-16;CHF;102.14;;;;
2016-11-17;CHF;102.04;;;;
2016-11-18;CHF;101.86;;;;
2016-11-21;CHF;101.72;;;;
2016-11-22;CHF;101.85;;;;
2016-11-23;CHF;101.74;;;;
2016-11-24;CHF;101.73;;;;
2016-11-25;CHF;101.69;;;;
2016-11-28;CHF;101.77;;;;
2016-12-01;CHF;101.56;;;;
2016-12-02;CHF;101.66;;;;
2016-12-05;CHF;101.66;;;;
2016-12-06;CHF;101.64;;;;
2016-12-07;CHF;101.77;;;;
2016-12-08;CHF;101.79;;;;
2016-12-09;CHF;101.72;;;;
2016-12-12;CHF;101.64;;;;
2016-12-13;CHF;101.7;;;;
2016-12-14;CHF;101.7;;;;
2016-12-15;CHF;101.44;;;;
2016-12-16;CHF;100.64;;;;
2016-12-19;CHF;100.79;;;;
2016-12-20;CHF;100.8;;;;
2016-12-21;CHF;100.82;;;;
2016-12-22;CHF;100.83;;;;
2016-12-23;CHF;100.9;;;;
2016-12-27;CHF;100.91;;;;
2016-12-28;CHF;101;;;;
2016-12-29;CHF;101.07;;;;
2016-12-30;CHF;101.18;;;;
2017-01-02;CHF;101.2;;;;
2017-01-03;CHF;101.14;;;;
2017-01-04;CHF;101.13;;;;
2017-01-05;CHF;101.26;;;;
2017-01-06;CHF;101.22;;;;
2017-01-09;CHF;101.23;;;;
2017-01-10;CHF;101.24;;;;
2017-01-11;CHF;101.27;;;;
2017-01-12;CHF;101.29;;;;
2017-01-13;CHF;101.26;;;;
2017-01-16;CHF;101.28;;;;
2017-01-17;CHF;101.33;;;;
2017-01-18;CHF;101.28;;;;
2017-01-19;CHF;101.09;;;;
2017-01-20;CHF;101;;;;
2017-01-23;CHF;101.17;;;;
2017-01-24;CHF;101.12;;;;
2017-01-25;CHF;100.94;;;;
2017-01-26;CHF;100.9;;;;
2017-01-27;CHF;100.97;;;;
2017-01-30;CHF;101.01;;;;
2017-01-31;CHF;101.05;;;;
2017-02-01;CHF;101.01;;;;
2017-02-02;CHF;101.03;;;;
2017-02-03;CHF;101.08;;;;
2017-02-06;CHF;101.22;;;;
2017-02-07;CHF;101.33;;;;
2017-02-08;CHF;101.42;;;;
2017-02-09;CHF;101.37;;;;
2017-02-10;CHF;101.29;;;;
2017-02-13;CHF;101.25;;;;
2017-02-14;CHF;101.18;;;;
2017-02-15;CHF;101.12;;;;
2017-02-16;CHF;101.19;;;;
2017-02-17;CHF;101.35;;;;
2017-02-20;CHF;101.37;;;;
2017-02-21;CHF;101.39;;;;
2017-02-22;CHF;101.44;;;;
2017-02-23;CHF;101.58;;;;
2017-02-24;CHF;101.77;;;;
2017-02-27;CHF;101.78;;;;
2017-02-28;CHF;101.73;;;;
2017-03-01;CHF;101.56;;;;
2017-03-02;CHF;101.36;;;;
2017-03-03;CHF;101.27;;;;
2017-03-06;CHF;101.31;;;;
2017-03-07;CHF;101.3;;;;
2017-03-08;CHF;101.1;;;;
2017-03-09;CHF;100.87;;;;
2017-03-10;CHF;100.76;;;;
2017-03-13;CHF;100.74;;;;
2017-03-14;CHF;100.72;;;;
2017-03-15;CHF;100.89;;;;
2017-03-16;CHF;100.99;;;;
2017-03-17;CHF;101.02;;;;
2017-03-20;CHF;101.07;;;;
2017-03-21;CHF;101.13;;;;
2017-03-22;CHF;101.25;;;;
2017-03-23;CHF;101.24;;;;
2017-03-24;CHF;101.27;;;;
2017-03-27;CHF;101.28;;;;
2017-03-28;CHF;101.28;;;;
2017-03-29;CHF;101.36;;;;
2017-03-30;CHF;101.37;;;;
2017-03-31;CHF;101.41;;;;
2017-04-03;CHF;101.57;;;;
2017-04-04;CHF;101.64;;;;
2017-04-05;CHF;101.66;;;;
2017-04-06;CHF;101.66;;;;
2017-04-07;CHF;101.66;;;;
2017-04-10;CHF;101.68;;;;
2017-04-11;CHF;101.78;;;;
2017-04-12;CHF;101.85;;;;
2017-04-13;CHF;101.95;;;;
2017-04-18;CHF;102.1;;;;
2017-04-19;CHF;102.06;;;;
2017-04-20;CHF;101.95;;;;
2017-04-21;CHF;101.92;;;;
2017-04-24;CHF;101.86;;;;
2017-04-25;CHF;101.73;;;;
2017-04-26;CHF;101.79;;;;
2017-04-27;CHF;101.92;;;;
2017-04-28;CHF;101.95;;;;
2017-05-02;CHF;101.98;;;;
2017-05-03;CHF;101.98;;;;
2017-05-04;CHF;101.84;;;;
2017-05-05;CHF;101.77;;;;
2017-05-08;CHF;101.77;;;;
2017-05-09;CHF;101.73;;;;
2017-05-10;CHF;101.74;;;;
2017-05-11;CHF;101.76;;;;
2017-05-12;CHF;101.9;;;;
2017-05-15;CHF;101.97;;;;
2017-05-16;CHF;101.97;;;;
2017-05-17;CHF;102.16;;;;
2017-05-18;CHF;102.21;;;;
2017-05-19;CHF;102.16;;;;
2017-05-22;CHF;102.13;;;;
2017-05-23;CHF;102.08;;;;
2017-05-24;CHF;102.08;;;;
2017-05-26;CHF;102.21;;;;
2017-05-29;CHF;102.26;;;;
2017-05-30;CHF;102.31;;;;
2017-05-31;CHF;102.38;;;;
2017-06-01;CHF;102.35;;;;
2017-06-02;CHF;102.43;;;;
2017-06-06;CHF;102.53;;;;
2017-06-07;CHF;102.48;;;;
2017-06-08;CHF;102.43;;;;
2017-06-09;CHF;102.39;;;;
2017-06-12;CHF;102.38;;;;
2017-06-13;CHF;102.37;;;;
2017-06-14;CHF;102.53;;;;
2017-06-15;CHF;102.48;;;;
2017-06-16;CHF;102.48;;;;
2017-06-19;CHF;102.46;;;;
2017-06-20;CHF;102.49;;;;
2017-06-21;CHF;102.5;;;;
2017-06-22;CHF;102.51;;;;
2017-06-26;CHF;102.57;;;;
2017-06-27;CHF;102.38;;;;
2017-06-28;CHF;102.33;;;;
2017-06-29;CHF;102.18;;;;
2017-06-30;CHF;102.11;;;;
2017-07-03;CHF;102.01;;;;
2017-07-04;CHF;102.01;;;;
2017-07-05;CHF;102.02;;;;
2017-07-06;CHF;101.92;;;;
2017-07-07;CHF;101.87;;;;
2017-07-10;CHF;101.94;;;;
2017-07-11;CHF;101.98;;;;
2017-07-12;CHF;102.12;;;;
2017-07-13;CHF;102.15;;;;
2017-07-14;CHF;102.2;;;;
2017-07-17;CHF;102.29;;;;
2017-07-18;CHF;102.41;;;;
2017-07-19;CHF;102.47;;;;
2017-07-20;CHF;102.5;;;;
2017-07-21;CHF;102.59;;;;
2017-07-24;CHF;102.59;;;;
2017-07-25;CHF;102.43;;;;
2017-07-26;CHF;102.46;;;;
2017-07-27;CHF;102.54;;;;
2017-07-28;CHF;102.55;;;;
2017-07-31;CHF;102.56;;;;
2017-08-01;CHF;102.69;;;;
2017-08-02;CHF;102.73;;;;
2017-08-03;CHF;102.78;;;;
2017-08-04;CHF;102.74;;;;
2017-08-07;CHF;102.7;;;;
2017-08-08;CHF;102.62;;;;
2017-08-09;CHF;102.64;;;;
2017-08-10;CHF;102.65;;;;
2017-08-11;CHF;102.67;;;;
2017-08-14;CHF;102.65;;;;
2017-08-16;CHF;102.58;;;;
2017-08-17;CHF;102.65;;;;
2017-08-18;CHF;102.66;;;;
2017-08-21;CHF;102.68;;;;
2017-08-22;CHF;102.65;;;;
2017-08-23;CHF;102.68;;;;
2017-08-24;CHF;102.7;;;;
2017-08-25;CHF;102.69;;;;
2017-08-28;CHF;102.76;;;;
2017-08-29;CHF;102.82;;;;
2017-08-30;CHF;102.82;;;;
2017-08-31;CHF;102.83;;;;
2017-09-01;CHF;102.79;;;;
2017-09-04;CHF;102.78;;;;
2017-09-05;CHF;102.92;;;;
2017-09-06;CHF;102.92;;;;
2017-09-07;CHF;102.97;;;;
2017-09-08;CHF;103;;;;
2017-09-11;CHF;102.91;;;;
2017-09-12;CHF;102.73;;;;
2017-09-13;CHF;102.67;;;;
2017-09-14;CHF;102.62;;;;
2017-09-15;CHF;102.61;;;;
2017-09-18;CHF;102.58;;;;
2017-09-19;CHF;102.6;;;;
2017-09-20;CHF;102.56;;;;
2017-09-21;CHF;102.47;;;;
2017-09-22;CHF;102.5;;;;
2017-09-25;CHF;102.63;;;;
2017-09-26;CHF;102.68;;;;
2017-09-27;CHF;102.56;;;;
2017-09-28;CHF;102.51;;;;
2017-09-29;CHF;102.55;;;;
2017-10-02;CHF;102.56;;;;
2017-10-03;CHF;102.59;;;;
2017-10-04;CHF;102.62;;;;
2017-10-05;CHF;102.6;;;;
2017-10-06;CHF;102.55;;;;
2017-10-09;CHF;102.57;;;;
2017-10-10;CHF;102.6;;;;
2017-10-11;CHF;102.62;;;;
2017-10-12;CHF;102.66;;;;
2017-10-13;CHF;102.79;;;;
2017-10-16;CHF;102.83;;;;
2017-10-17;CHF;102.81;;;;
2017-10-18;CHF;102.74;;;;
2017-10-19;CHF;102.72;;;;
2017-10-20;CHF;102.63;;;;
2017-10-23;CHF;102.63;;;;
2017-10-24;CHF;102.58;;;;
2017-10-25;CHF;102.51;;;;
2017-10-26;CHF;102.53;;;;
2017-10-27;CHF;102.63;;;;
2017-10-30;CHF;102.76;;;;
2017-10-31;CHF;102.79;;;;
2017-11-02;CHF;102.83;;;;
2017-11-03;CHF;102.84;;;;
2017-11-06;CHF;102.87;;;;
2017-11-07;CHF;102.88;;;;
2017-11-08;CHF;102.84;;;;
2017-11-09;CHF;102.69;;;;
2017-11-10;CHF;102.51;;;;
2017-11-13;CHF;102.4;;;;
2017-11-14;CHF;102.39;;;;
2017-11-15;CHF;102.4;;;;
2017-11-16;CHF;102.4;;;;
2017-11-17;CHF;102.43;;;;
2017-11-20;CHF;102.39;;;;
2017-11-21;CHF;102.42;;;;
2017-11-22;CHF;102.5;;;;
2017-11-23;CHF;102.51;;;;
2017-11-24;CHF;102.51;;;;
2017-11-27;CHF;102.55;;;;
2017-11-28;CHF;102.58;;;;
2017-11-29;CHF;102.52;;;;
2017-11-30;CHF;102.46;;;;
2017-12-01;CHF;102.53;;;;
2017-12-04;CHF;102.53;;;;
2017-12-05;CHF;102.58;;;;
2017-12-06;CHF;102.65;;;;
2017-12-07;CHF;102.65;;;;
2017-12-08;CHF;102.58;;;;
2017-12-11;CHF;102.58;;;;
2017-12-12;CHF;102.55;;;;
2017-12-13;CHF;102.67;;;;
2017-12-14;CHF;102.71;;;;
2017-12-15;CHF;101.66;;;;
2017-12-18;CHF;101.6;;;;
2017-12-19;CHF;101.38;;;;
2017-12-20;CHF;101.22;;;;
2017-12-21;CHF;101.21;;;;
2017-12-22;CHF;101.21;;;;
2017-12-27;CHF;101.34;;;;
2017-12-28;CHF;101.16;;;;
2017-12-29;CHF;101.23;;;;
2018-01-02;CHF;101.14;;;;
2018-01-03;CHF;101.15;;;;
2018-01-04;CHF;101.17;;;;
2018-01-05;CHF;101.17;;;;
2018-01-08;CHF;101.18;;;;
2018-01-09;CHF;101.1;;;;
2018-01-10;CHF;101.03;;;;
2018-01-11;CHF;101;;;;
2018-01-12;CHF;100.99;;;;
2018-01-15;CHF;101;;;;
2018-01-16;CHF;101;;;;
2018-01-17;CHF;100.95;;;;
2018-01-18;CHF;100.87;;;;
2018-01-19;CHF;100.81;;;;
2018-01-22;CHF;100.78;;;;
2018-01-23;CHF;100.83;;;;
2018-01-24;CHF;100.84;;;;
2018-01-25;CHF;100.81;;;;
2018-01-26;CHF;100.77;;;;
2018-01-29;CHF;100.62;;;;
2018-01-30;CHF;100.6;;;;
2018-01-31;CHF;100.56;;;;
2018-02-01;CHF;100.5;;;;
2018-02-02;CHF;100.33;;;;
2018-02-05;CHF;100.33;;;;
2018-02-06;CHF;100.41;;;;
2018-02-07;CHF;100.3;;;;
2018-02-08;CHF;100.13;;;;
2018-02-09;CHF;100.09;;;;
2018-02-12;CHF;100.02;;;;
2018-02-13;CHF;99.91;;;;
2018-02-14;CHF;99.76;;;;
2018-02-15;CHF;99.73;;;;
2018-02-16;CHF;99.85;;;;
2018-02-19;CHF;99.82;;;;
2018-02-20;CHF;99.8;;;;
2018-02-21;CHF;99.74;;;;
2018-02-22;CHF;99.73;;;;
2018-02-23;CHF;99.82;;;;
2018-02-26;CHF;99.87;;;;
2018-02-27;CHF;99.79;;;;
2018-02-28;CHF;99.83;;;;
2018-03-01;CHF;99.86;;;;
2018-03-02;CHF;99.79;;;;
2018-03-05;CHF;99.65;;;;
2018-03-06;CHF;99.62;;;;
2018-03-07;CHF;99.61;;;;
2018-03-08;CHF;99.66;;;;
2018-03-09;CHF;99.63;;;;
2018-03-12;CHF;99.64;;;;
2018-03-13;CHF;99.65;;;;
2018-03-14;CHF;99.66;;;;
2018-03-15;CHF;99.58;;;;
2018-03-16;CHF;99.51;;;;
2018-03-19;CHF;99.45;;;;
2018-03-20;CHF;99.33;;;;
2018-03-21;CHF;99.21;;;;
2018-03-22;CHF;99.29;;;;
2018-03-23;CHF;99.29;;;;
2018-03-26;CHF;99.25;;;;
2018-03-27;CHF;99.33;;;;
2018-03-28;CHF;99.37;;;;
2018-03-29;CHF;99.43;;;;
2018-04-03;CHF;99.4;;;;
2018-04-04;CHF;99.39;;;;
2018-04-05;CHF;99.35;;;;
2018-04-06;CHF;99.46;;;;
2018-04-09;CHF;99.5;;;;
2018-04-10;CHF;99.48;;;;
2018-04-11;CHF;99.51;;;;
2018-04-12;CHF;99.47;;;;
2018-04-13;CHF;99.46;;;;
2018-04-16;CHF;99.45;;;;
2018-04-17;CHF;99.52;;;;
2018-04-18;CHF;99.42;;;;
2018-04-19;CHF;99.19;;;;
2018-04-20;CHF;99.08;;;;
2018-04-23;CHF;98.97;;;;
2018-04-24;CHF;98.94;;;;
2018-04-25;CHF;98.83;;;;
2018-04-26;CHF;98.86;;;;
2018-04-27;CHF;98.94;;;;
2018-04-30;CHF;98.98;;;;
2018-05-02;CHF;98.87;;;;
2018-05-03;CHF;98.9;;;;
2018-05-04;CHF;98.87;;;;
2018-05-07;CHF;98.87;;;;
2018-05-08;CHF;98.8;;;;
2018-05-09;CHF;98.75;;;;
2018-05-11;CHF;98.79;;;;
2018-05-14;CHF;98.73;;;;
2018-05-15;CHF;98.56;;;;
2018-05-16;CHF;98.45;;;;
2018-05-17;CHF;98.4;;;;
2018-05-18;CHF;98.47;;;;
2018-05-22;CHF;98.47;;;;
2018-05-23;CHF;98.54;;;;
2018-05-24;CHF;98.67;;;;
2018-05-25;CHF;98.75;;;;
2018-05-28;CHF;98.83;;;;
2018-05-29;CHF;98.96;;;;
2018-05-30;CHF;98.94;;;;
2018-05-31;CHF;98.9;;;;
2018-06-01;CHF;98.81;;;;
2018-06-04;CHF;98.69;;;;
2018-06-05;CHF;98.74;;;;
2018-06-06;CHF;98.56;;;;
2018-06-07;CHF;98.49;;;;
2018-06-08;CHF;98.55;;;;
2018-06-11;CHF;98.45;;;;
2018-06-12;CHF;98.44;;;;
2018-06-13;CHF;98.43;;;;
2018-06-14;CHF;98.53;;;;
2018-06-15;CHF;98.64;;;;
2018-06-18;CHF;98.62;;;;
2018-06-19;CHF;98.64;;;;
2018-06-20;CHF;98.62;;;;
2018-06-21;CHF;98.59;;;;
2018-06-22;CHF;98.57;;;;
2018-06-25;CHF;98.53;;;;
2018-06-26;CHF;98.52;;;;
2018-06-27;CHF;98.55;;;;
2018-06-28;CHF;98.49;;;;
2018-06-29;CHF;98.46;;;;
2018-07-02;CHF;98.42;;;;
2018-07-03;CHF;98.44;;;;
2018-07-04;CHF;98.44;;;;
2018-07-05;CHF;98.5;;;;
2018-07-06;CHF;98.57;;;;
2018-07-09;CHF;98.58;;;;
2018-07-10;CHF;98.58;;;;
2018-07-11;CHF;98.62;;;;
2018-07-12;CHF;98.69;;;;
2018-07-13;CHF;98.76;;;;
2018-07-16;CHF;98.74;;;;
2018-07-17;CHF;98.73;;;;
2018-07-18;CHF;98.72;;;;
2018-07-19;CHF;98.74;;;;
2018-07-20;CHF;98.69;;;;
2018-07-23;CHF;98.55;;;;
2018-07-24;CHF;98.56;;;;
2018-07-25;CHF;98.62;;;;
2018-07-26;CHF;98.64;;;;
2018-07-27;CHF;98.65;;;;
2018-07-30;CHF;98.63;;;;
2018-07-31;CHF;98.67;;;;
2018-08-01;CHF;98.62;;;;
2018-08-02;CHF;98.63;;;;
2018-08-03;CHF;98.77;;;;
2018-08-06;CHF;98.86;;;;
2018-08-07;CHF;98.82;;;;
2018-08-08;CHF;98.79;;;;
2018-08-09;CHF;98.84;;;;
2018-08-10;CHF;98.95;;;;
2018-08-13;CHF;98.96;;;;
2018-08-14;CHF;98.91;;;;
2018-08-16;CHF;98.95;;;;
2018-08-17;CHF;98.96;;;;
2018-08-20;CHF;99.03;;;;
2018-08-21;CHF;99.03;;;;
2018-08-22;CHF;98.99;;;;
2018-08-23;CHF;98.99;;;;
2018-08-24;CHF;98.95;;;;
2018-08-27;CHF;98.87;;;;
2018-08-28;CHF;98.78;;;;
2018-08-29;CHF;98.71;;;;
2018-08-30;CHF;98.79;;;;
2018-08-31;CHF;98.82;;;;
2018-09-03;CHF;98.8;;;;
2018-09-04;CHF;98.7;;;;
2018-09-05;CHF;98.6;;;;
2018-09-06;CHF;98.68;;;;
2018-09-07;CHF;98.59;;;;
2018-09-10;CHF;98.49;;;;
2018-09-11;CHF;98.44;;;;
2018-09-12;CHF;98.45;;;;
2018-09-13;CHF;98.5;;;;
2018-09-14;CHF;98.46;;;;
2018-09-17;CHF;98.43;;;;
2018-09-18;CHF;98.39;;;;
2018-09-19;CHF;98.3;;;;
2018-09-20;CHF;98.31;;;;
2018-09-21;CHF;98.37;;;;
2018-09-24;CHF;98.29;;;;
2018-09-25;CHF;98.22;;;;
2018-09-26;CHF;98.26;;;;
2018-09-27;CHF;98.29;;;;
2018-09-28;CHF;98.37;;;;
2018-10-01;CHF;98.36;;;;
2018-10-02;CHF;98.41;;;;
2018-10-03;CHF;98.28;;;;
2018-10-04;CHF;98.04;;;;
2018-10-05;CHF;97.91;;;;
2018-10-08;CHF;97.91;;;;
2018-10-09;CHF;97.89;;;;
2018-10-10;CHF;97.87;;;;
2018-10-11;CHF;97.92;;;;
2018-10-12;CHF;97.99;;;;
2018-10-15;CHF;97.95;;;;
2018-10-16;CHF;97.94;;;;
2018-10-17;CHF;97.94;;;;
2018-10-18;CHF;97.91;;;;
2018-10-19;CHF;97.85;;;;
2018-10-22;CHF;97.79;;;;
2018-10-23;CHF;97.79;;;;
2018-10-24;CHF;97.89;;;;
2018-10-25;CHF;97.85;;;;
2018-10-26;CHF;97.9;;;;
2018-10-29;CHF;97.89;;;;
2018-10-30;CHF;97.84;;;;
2018-10-31;CHF;97.73;;;;
2018-11-02;CHF;97.62;;;;
2018-11-05;CHF;97.56;;;;
2018-11-06;CHF;97.58;;;;
2018-11-07;CHF;97.59;;;;
2018-11-08;CHF;97.57;;;;
