sep=;
PrivilEdge - Alpha Japan (JPY) PA - LU2191964589 (JPY)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-11-27;JPY;1'965;;;;
2020-11-30;JPY;1'941;;;;
2020-12-01;JPY;1'957;;;;
2020-12-02;JPY;1'964;;;;
2020-12-03;JPY;1'965;;;;
2020-12-04;JPY;1'961;;;;
2020-12-07;JPY;1'945;;;;
2020-12-08;JPY;1'948;;;;
2020-12-09;JPY;1'969;;;;
2020-12-10;JPY;1'969;;;;
2020-12-11;JPY;1'971;;;;
2020-12-14;JPY;1'985;;;;
2020-12-15;JPY;1'980;;;;
2020-12-16;JPY;1'987;;;;
2020-12-17;JPY;1'998;;;;
2020-12-18;JPY;1'998;;;;
2020-12-21;JPY;1'995;;;;
2020-12-22;JPY;1'964;;;;
2020-12-23;JPY;1'967;;;;
2020-12-28;JPY;1'991;;;;
2020-12-29;JPY;2'023;;;;
2020-12-30;JPY;2'011;;;;
2020-12-31;JPY;2'011;;;;
2021-01-04;JPY;2'005;;;;
2021-01-05;JPY;2'006;;;;
2021-01-06;JPY;2'013;;;;
2021-01-07;JPY;2'051;;;;
2021-01-08;JPY;2'083;;;;
2021-01-11;JPY;2'083;;;;
2021-01-12;JPY;2'084;;;;
2021-01-13;JPY;2'092;;;;
2021-01-14;JPY;2'094;;;;
2021-01-15;JPY;2'074;;;;
2021-01-18;JPY;2'061;;;;
2021-01-19;JPY;2'072;;;;
2021-01-20;JPY;2'069;;;;
2021-01-21;JPY;2'084;;;;
2021-01-22;JPY;2'080;;;;
2021-01-25;JPY;2'088;;;;
2021-01-26;JPY;2'070;;;;
2021-01-27;JPY;2'082;;;;
2021-01-28;JPY;2'054;;;;
2021-01-29;JPY;2'018;;;;
2021-02-01;JPY;2'048;;;;
2021-02-02;JPY;2'065;;;;
2021-02-03;JPY;2'083;;;;
2021-02-04;JPY;2'080;;;;
2021-02-05;JPY;2'112;;;;
2021-02-08;JPY;2'141;;;;
2021-02-09;JPY;2'149;;;;
2021-02-10;JPY;2'153;;;;
2021-02-11;JPY;2'152;;;;
2021-02-12;JPY;2'155;;;;
2021-02-15;JPY;2'174;;;;
2021-02-16;JPY;2'186;;;;
2021-02-17;JPY;2'185;;;;
2021-02-18;JPY;2'155;;;;
2021-02-19;JPY;2'145;;;;
2021-02-22;JPY;2'157;;;;
2021-02-23;JPY;2'157;;;;
2021-02-24;JPY;2'111;;;;
2021-02-25;JPY;2'141;;;;
2021-02-26;JPY;2'076;;;;
2021-03-01;JPY;2'121;;;;
2021-03-02;JPY;2'113;;;;
2021-03-03;JPY;2'125;;;;
2021-03-04;JPY;2'099;;;;
2021-03-05;JPY;2'113;;;;
2021-03-08;JPY;2'099;;;;
2021-03-09;JPY;2'116;;;;
2021-03-10;JPY;2'124;;;;
2021-03-11;JPY;2'132;;;;
2021-03-12;JPY;2'165;;;;
2021-03-15;JPY;2'184;;;;
2021-03-16;JPY;2'202;;;;
2021-03-17;JPY;2'206;;;;
2021-03-18;JPY;2'232;;;;
2021-03-19;JPY;2'235;;;;
2021-03-22;JPY;2'216;;;;
2021-03-23;JPY;2'195;;;;
2021-03-24;JPY;2'150;;;;
2021-03-25;JPY;2'184;;;;
2021-03-26;JPY;2'214;;;;
2021-03-29;JPY;2'219;;;;
2021-03-30;JPY;2'231;;;;
2021-03-31;JPY;2'208;;;;
2021-04-01;JPY;2'212;;;;
2021-04-06;JPY;2'215;;;;
2021-04-07;JPY;2'236;;;;
2021-04-08;JPY;2'218;;;;
2021-04-09;JPY;2'230;;;;
2021-04-12;JPY;2'223;;;;
2021-04-13;JPY;2'230;;;;
2021-04-15;JPY;2'234;;;;
2021-04-16;JPY;2'236;;;;
2021-04-19;JPY;2'233;;;;
2021-04-20;JPY;2'201;;;;
2021-04-21;JPY;2'156;;;;
2021-04-22;JPY;2'195;;;;
2021-04-23;JPY;2'183;;;;
2021-04-26;JPY;2'191;;;;
2021-04-27;JPY;2'178;;;;
2021-04-28;JPY;2'188;;;;
2021-04-29;JPY;2'187;;;;
2021-04-30;JPY;2'170;;;;
2021-05-03;JPY;2'169;;;;
2021-05-04;JPY;2'169;;;;
2021-05-05;JPY;2'169;;;;
2021-05-06;JPY;2'198;;;;
2021-05-07;JPY;2'204;;;;
2021-05-10;JPY;2'222;;;;
2021-05-11;JPY;2'164;;;;
2021-05-12;JPY;2'133;;;;
2021-05-14;JPY;2'126;;;;
2021-05-17;JPY;2'116;;;;
2021-05-18;JPY;2'148;;;;
2021-05-19;JPY;2'137;;;;
2021-05-20;JPY;2'137;;;;
2021-05-21;JPY;2'152;;;;
2021-05-25;JPY;2'173;;;;
2021-05-26;JPY;2'174;;;;
2021-05-27;JPY;2'166;;;;
2021-05-28;JPY;2'205;;;;
2021-05-31;JPY;2'180;;;;
2021-06-01;JPY;2'183;;;;
2021-06-02;JPY;2'198;;;;
2021-06-03;JPY;2'219;;;;
2021-06-04;JPY;2'221;;;;
2021-06-07;JPY;2'224;;;;
2021-06-08;JPY;2'227;;;;
2021-06-09;JPY;2'221;;;;
2021-06-10;JPY;2'218;;;;
2021-06-11;JPY;2'216;;;;
2021-06-14;JPY;2'221;;;;
2021-06-15;JPY;2'242;;;;
2021-06-16;JPY;2'240;;;;
2021-06-17;JPY;2'228;;;;
2021-06-18;JPY;2'210;;;;
2021-06-21;JPY;2'161;;;;
2021-06-22;JPY;2'222;;;;
2021-06-24;JPY;2'207;;;;
2021-06-25;JPY;2'226;;;;
2021-06-28;JPY;2'231;;;;
2021-06-29;JPY;2'221;;;;
2021-06-30;JPY;2'217;;;;
2021-07-01;JPY;2'213;;;;
2021-07-02;JPY;2'229;;;;
2021-07-05;JPY;2'224;;;;
2021-07-06;JPY;2'234;;;;
2021-07-07;JPY;2'218;;;;
2021-07-08;JPY;2'197;;;;
2021-07-09;JPY;2'193;;;;
2021-07-12;JPY;2'233;;;;
2021-07-13;JPY;2'248;;;;
2021-07-14;JPY;2'250;;;;
2021-07-15;JPY;2'228;;;;
2021-07-16;JPY;2'217;;;;
2021-07-19;JPY;2'187;;;;
2021-07-20;JPY;2'164;;;;
2021-07-21;JPY;2'182;;;;
2021-07-22;JPY;2'182;;;;
2021-07-23;JPY;2'182;;;;
2021-07-26;JPY;2'207;;;;
2021-07-27;JPY;2'223;;;;
2021-07-28;JPY;2'204;;;;
2021-07-29;JPY;2'221;;;;
2021-07-30;JPY;2'193;;;;
2021-08-02;JPY;2'227;;;;
2021-08-03;JPY;2'222;;;;
2021-08-04;JPY;2'209;;;;
2021-08-05;JPY;2'222;;;;
2021-08-06;JPY;2'220;;;;
2021-08-09;JPY;2'220;;;;
2021-08-10;JPY;2'229;;;;
2021-08-11;JPY;2'244;;;;
2021-08-12;JPY;2'242;;;;
2021-08-13;JPY;2'242;;;;
2021-08-16;JPY;2'209;;;;
2021-08-17;JPY;2'196;;;;
2021-08-18;JPY;2'206;;;;
2021-08-19;JPY;2'169;;;;
2021-08-20;JPY;2'149;;;;
2021-08-23;JPY;2'188;;;;
2021-08-24;JPY;2'208;;;;
2021-08-25;JPY;2'208;;;;
2021-08-26;JPY;2'210;;;;
2021-08-27;JPY;2'204;;;;
2021-08-30;JPY;2'228;;;;
2021-08-31;JPY;2'244;;;;
2021-09-01;JPY;2'268;;;;
2021-09-02;JPY;2'268;;;;
2021-09-03;JPY;2'304;;;;
2021-09-06;JPY;2'336;;;;
2021-09-07;JPY;2'362;;;;
2021-09-08;JPY;2'387;;;;
2021-09-09;JPY;2'376;;;;
2021-09-10;JPY;2'412;;;;
2021-09-13;JPY;2'424;;;;
2021-09-14;JPY;2'450;;;;
2021-09-15;JPY;2'428;;;;
2021-09-16;JPY;2'415;;;;
2021-09-17;JPY;2'428;;;;
2021-09-20;JPY;2'428;;;;
2021-09-21;JPY;2'391;;;;
2021-09-22;JPY;2'369;;;;
2021-09-23;JPY;2'370;;;;
2021-09-24;JPY;2'424;;;;
2021-09-27;JPY;2'424;;;;
2021-09-28;JPY;2'416;;;;
2021-09-29;JPY;2'377;;;;
2021-09-30;JPY;2'371;;;;
2021-10-01;JPY;2'319;;;;
2021-10-04;JPY;2'295;;;;
2021-10-05;JPY;2'263;;;;
2021-10-06;JPY;2'249;;;;
2021-10-07;JPY;2'248;;;;
2021-10-08;JPY;2'278;;;;
2021-10-11;JPY;2'319;;;;
2021-10-12;JPY;2'301;;;;
2021-10-13;JPY;2'287;;;;
2021-10-15;JPY;2'347;;;;
2021-10-18;JPY;2'346;;;;
2021-10-19;JPY;2'360;;;;
2021-10-20;JPY;2'362;;;;
2021-10-21;JPY;2'329;;;;
2021-10-22;JPY;2'334;;;;
2021-10-25;JPY;2'329;;;;
2021-10-26;JPY;2'361;;;;
2021-10-27;JPY;2'355;;;;
2021-10-28;JPY;2'343;;;;
2021-10-29;JPY;2'346;;;;
2021-11-02;JPY;2'387;;;;
2021-11-03;JPY;2'387;;;;
2021-11-04;JPY;2'421;;;;
2021-11-05;JPY;2'404;;;;
2021-11-08;JPY;2'399;;;;
2021-11-09;JPY;2'384;;;;
2021-11-10;JPY;2'370;;;;
2021-11-11;JPY;2'380;;;;
2021-11-12;JPY;2'405;;;;
2021-11-15;JPY;2'415;;;;
2021-11-16;JPY;2'418;;;;
2021-11-17;JPY;2'405;;;;
2021-11-18;JPY;2'398;;;;
2021-11-19;JPY;2'412;;;;
2021-11-22;JPY;2'413;;;;
2021-11-23;JPY;2'413;;;;
2021-11-24;JPY;2'383;;;;
2021-11-25;JPY;2'393;;;;
2021-11-26;JPY;2'344;;;;
2021-11-29;JPY;2'299;;;;
2021-11-30;JPY;2'276;;;;
2021-12-01;JPY;2'289;;;;
2021-12-02;JPY;2'271;;;;
2021-12-03;JPY;2'309;;;;
2021-12-06;JPY;2'290;;;;
2021-12-07;JPY;2'336;;;;
2021-12-08;JPY;2'354;;;;
2021-12-09;JPY;2'340;;;;
2021-12-10;JPY;2'317;;;;
2021-12-13;JPY;2'320;;;;
2021-12-14;JPY;2'312;;;;
2021-12-15;JPY;2'325;;;;
2021-12-16;JPY;2'361;;;;
2021-12-17;JPY;2'324;;;;
2021-12-20;JPY;2'271;;;;
2021-12-21;JPY;2'306;;;;
2021-12-22;JPY;2'311;;;;
2021-12-23;JPY;2'328;;;;
2021-12-27;JPY;2'310;;;;
2021-12-28;JPY;2'343;;;;
2021-12-29;JPY;2'335;;;;
2021-12-30;JPY;2'328;;;;
2021-12-31;JPY;2'328;;;;
2022-01-03;JPY;2'327;;;;
2022-01-04;JPY;2'374;;;;
2022-01-05;JPY;2'383;;;;
2022-01-06;JPY;2'331;;;;
2022-01-07;JPY;2'328;;;;
2022-01-10;JPY;2'328;;;;
2022-01-11;JPY;2'318;;;;
2022-01-12;JPY;2'360;;;;
2022-01-13;JPY;2'339;;;;
2022-01-14;JPY;2'304;;;;
2022-01-17;JPY;2'313;;;;
2022-01-18;JPY;2'304;;;;
2022-01-19;JPY;2'231;;;;
2022-01-20;JPY;2'252;;;;
2022-01-21;JPY;2'239;;;;
2022-01-24;JPY;2'237;;;;
2022-01-25;JPY;2'193;;;;
2022-01-26;JPY;2'189;;;;
2022-01-27;JPY;2'124;;;;
2022-01-28;JPY;2'166;;;;
2022-01-31;JPY;2'194;;;;
2022-02-01;JPY;2'194;;;;
2022-02-02;JPY;2'240;;;;
2022-02-03;JPY;2'222;;;;
2022-02-04;JPY;2'232;;;;
2022-02-07;JPY;2'224;;;;
2022-02-08;JPY;2'228;;;;
2022-02-09;JPY;2'252;;;;
2022-02-10;JPY;2'264;;;;
2022-02-11;JPY;2'263;;;;
2022-02-14;JPY;2'221;;;;
2022-02-15;JPY;2'202;;;;
2022-02-16;JPY;2'238;;;;
2022-02-17;JPY;2'217;;;;
2022-02-18;JPY;2'207;;;;
2022-02-21;JPY;2'188;;;;
2022-02-22;JPY;2'156;;;;
2022-02-23;JPY;2'155;;;;
2022-02-24;JPY;2'127;;;;
2022-02-25;JPY;2'155;;;;
2022-02-28;JPY;2'167;;;;
2022-03-01;JPY;2'180;;;;
2022-03-02;JPY;2'141;;;;
2022-03-03;JPY;2'160;;;;
2022-03-04;JPY;2'115;;;;
2022-03-07;JPY;2'049;;;;
2022-03-08;JPY;2'017;;;;
2022-03-09;JPY;2'014;;;;
2022-03-10;JPY;2'096;;;;
2022-03-11;JPY;2'057;;;;
2022-03-14;JPY;2'072;;;;
2022-03-15;JPY;2'085;;;;
2022-03-16;JPY;2'116;;;;
2022-03-17;JPY;2'166;;;;
2022-03-18;JPY;2'183;;;;
2022-03-21;JPY;2'183;;;;
2022-03-22;JPY;2'208;;;;
2022-03-23;JPY;2'263;;;;
2022-03-24;JPY;2'272;;;;
2022-03-25;JPY;2'272;;;;
2022-03-28;JPY;2'260;;;;
2022-03-29;JPY;2'283;;;;
2022-03-30;JPY;2'279;;;;
2022-03-31;JPY;2'255;;;;
2022-04-01;JPY;2'254;;;;
2022-04-04;JPY;2'264;;;;
2022-04-05;JPY;2'266;;;;
2022-04-06;JPY;2'237;;;;
2022-04-07;JPY;2'202;;;;
2022-04-08;JPY;2'211;;;;
2022-04-11;JPY;2'198;;;;
2022-04-12;JPY;2'161;;;;
2022-04-13;JPY;2'193;;;;
2022-04-14;JPY;2'211;;;;
2022-04-19;JPY;2'197;;;;
2022-04-20;JPY;2'218;;;;
2022-04-21;JPY;2'231;;;;
2022-04-22;JPY;2'204;;;;
2022-04-25;JPY;2'172;;;;
2022-04-26;JPY;2'177;;;;
2022-04-27;JPY;2'159;;;;
2022-04-28;JPY;2'202;;;;
2022-04-29;JPY;2'202;;;;
2022-05-02;JPY;2'200;;;;
2022-05-03;JPY;2'200;;;;
2022-05-04;JPY;2'200;;;;
2022-05-05;JPY;2'200;;;;
2022-05-06;JPY;2'222;;;;
2022-05-10;JPY;2'151;;;;
2022-05-11;JPY;2'141;;;;
2022-05-12;JPY;2'115;;;;
2022-05-13;JPY;2'160;;;;
2022-05-16;JPY;2'160;;;;
2022-05-17;JPY;2'166;;;;
2022-05-18;JPY;2'190;;;;
2022-05-19;JPY;2'157;;;;
2022-05-20;JPY;2'182;;;;
2022-05-23;JPY;2'202;;;;
2022-05-24;JPY;2'185;;;;
2022-05-25;JPY;2'181;;;;
2022-05-27;JPY;2'197;;;;
2022-05-30;JPY;2'237;;;;
2022-05-31;JPY;2'227;;;;
2022-06-01;JPY;2'249;;;;
2022-06-02;JPY;2'236;;;;
2022-06-03;JPY;2'247;;;;
2022-06-07;JPY;2'265;;;;
2022-06-08;JPY;2'289;;;;
2022-06-09;JPY;2'289;;;;
2022-06-10;JPY;2'259;;;;
2022-06-13;JPY;2'206;;;;
2022-06-14;JPY;2'181;;;;
2022-06-15;JPY;2'153;;;;
2022-06-16;JPY;2'168;;;;
2022-06-17;JPY;2'128;;;;
2022-06-20;JPY;2'111;;;;
2022-06-21;JPY;2'156;;;;
2022-06-22;JPY;2'149;;;;
2022-06-24;JPY;2'168;;;;
2022-06-27;JPY;2'189;;;;
2022-06-28;JPY;2'210;;;;
2022-06-29;JPY;2'199;;;;
2022-06-30;JPY;2'173;;;;
2022-07-01;JPY;2'143;;;;
2022-07-04;JPY;2'170;;;;
2022-07-05;JPY;2'184;;;;
2022-07-06;JPY;2'155;;;;
2022-07-07;JPY;2'182;;;;
2022-07-08;JPY;2'188;;;;
2022-07-11;JPY;2'219;;;;
2022-07-12;JPY;2'186;;;;
2022-07-13;JPY;2'193;;;;
2022-07-14;JPY;2'200;;;;
2022-07-15;JPY;2'201;;;;
2022-07-18;JPY;2'201;;;;
2022-07-19;JPY;2'208;;;;
2022-07-20;JPY;2'255;;;;
2022-07-21;JPY;2'259;;;;
2022-07-22;JPY;2'266;;;;
2022-07-25;JPY;2'251;;;;
2022-07-26;JPY;2'253;;;;
2022-07-27;JPY;2'257;;;;
2022-07-28;JPY;2'260;;;;
2022-07-29;JPY;2'249;;;;
2022-08-01;JPY;2'269;;;;
2022-08-02;JPY;2'232;;;;
2022-08-03;JPY;2'241;;;;
2022-08-04;JPY;2'240;;;;
2022-08-05;JPY;2'260;;;;
2022-08-08;JPY;2'265;;;;
2022-08-09;JPY;2'253;;;;
2022-08-10;JPY;2'246;;;;
2022-08-11;JPY;2'245;;;;
2022-08-12;JPY;2'290;;;;
2022-08-16;JPY;2'310;;;;
2022-08-17;JPY;2'338;;;;
2022-08-18;JPY;2'320;;;;
2022-08-19;JPY;2'322;;;;
2022-08-22;JPY;2'318;;;;
2022-08-23;JPY;2'298;;;;
2022-08-24;JPY;2'289;;;;
2022-08-25;JPY;2'299;;;;
2022-08-26;JPY;2'303;;;;
2022-08-29;JPY;2'262;;;;
2022-08-30;JPY;2'293;;;;
2022-08-31;JPY;2'288;;;;
2022-09-01;JPY;2'258;;;;
2022-09-02;JPY;2'250;;;;
2022-09-05;JPY;2'248;;;;
2022-09-06;JPY;2'245;;;;
2022-09-07;JPY;2'238;;;;
2022-09-08;JPY;2'287;;;;
2022-09-09;JPY;2'297;;;;
2022-09-12;JPY;2'316;;;;
2022-09-13;JPY;2'328;;;;
2022-09-14;JPY;2'284;;;;
2022-09-15;JPY;2'288;;;;
2022-09-16;JPY;2'274;;;;
2022-09-19;JPY;2'273;;;;
2022-09-20;JPY;2'279;;;;
2022-09-21;JPY;2'245;;;;
2022-09-22;JPY;2'242;;;;
2022-09-23;JPY;2'241;;;;
2022-09-26;JPY;2'186;;;;
2022-09-27;JPY;2'198;;;;
2022-09-28;JPY;2'172;;;;
2022-09-29;JPY;2'207;;;;
2022-09-30;JPY;2'169;;;;
2022-10-03;JPY;2'183;;;;
2022-10-04;JPY;2'253;;;;
2022-10-05;JPY;2'260;;;;
2022-10-06;JPY;2'269;;;;
2022-10-07;JPY;2'250;;;;
2022-10-10;JPY;2'250;;;;
2022-10-11;JPY;2'211;;;;
2022-10-12;JPY;2'211;;;;
2022-10-13;JPY;2'185;;;;
2022-10-14;JPY;2'236;;;;
2022-10-17;JPY;2'216;;;;
2022-10-18;JPY;2'242;;;;
2022-10-19;JPY;2'247;;;;
2022-10-20;JPY;2'236;;;;
2022-10-21;JPY;2'220;;;;
2022-10-24;JPY;2'222;;;;
2022-10-25;JPY;2'244;;;;
2022-10-26;JPY;2'261;;;;
2022-10-27;JPY;2'246;;;;
2022-10-28;JPY;2'244;;;;
2022-10-31;JPY;2'275;;;;
2022-11-02;JPY;2'288;;;;
2022-11-03;JPY;2'288;;;;
2022-11-04;JPY;2'263;;;;
2022-11-07;JPY;2'283;;;;
2022-11-08;JPY;2'306;;;;
2022-11-09;JPY;2'291;;;;
2022-11-10;JPY;2'276;;;;
2022-11-11;JPY;2'313;;;;
2022-11-14;JPY;2'281;;;;
2022-11-15;JPY;2'284;;;;
2022-11-16;JPY;2'282;;;;
2022-11-17;JPY;2'289;;;;
2022-11-18;JPY;2'290;;;;
2022-11-21;JPY;2'295;;;;
2022-11-22;JPY;2'318;;;;
2022-11-23;JPY;2'318;;;;
2022-11-24;JPY;2'342;;;;
2022-11-25;JPY;2'340;;;;
2022-11-28;JPY;2'325;;;;
2022-11-29;JPY;2'319;;;;
2022-11-30;JPY;2'310;;;;
2022-12-01;JPY;2'306;;;;
2022-12-02;JPY;2'266;;;;
2022-12-05;JPY;2'256;;;;
2022-12-06;JPY;2'259;;;;
2022-12-07;JPY;2'259;;;;
2022-12-08;JPY;2'250;;;;
2022-12-09;JPY;2'270;;;;
2022-12-12;JPY;2'262;;;;
2022-12-13;JPY;2'272;;;;
2022-12-14;JPY;2'286;;;;
2022-12-15;JPY;2'283;;;;
2022-12-16;JPY;2'261;;;;
2022-12-19;JPY;2'245;;;;
2022-12-20;JPY;2'207;;;;
2022-12-21;JPY;2'195;;;;
2022-12-22;JPY;2'212;;;;
2022-12-23;JPY;2'198;;;;
2022-12-27;JPY;2'216;;;;
2022-12-28;JPY;2'214;;;;
2022-12-29;JPY;2'200;;;;
2022-12-30;JPY;2'195;;;;
2023-01-02;JPY;2'195;;;;
2023-01-03;JPY;2'195;;;;
2023-01-04;JPY;2'169;;;;
2023-01-05;JPY;2'169;;;;
2023-01-06;JPY;2'175;;;;
2023-01-09;JPY;2'174;;;;
2023-01-10;JPY;2'181;;;;
2023-01-11;JPY;2'206;;;;
2023-01-12;JPY;2'210;;;;
2023-01-13;JPY;2'206;;;;
2023-01-16;JPY;2'187;;;;
2023-01-17;JPY;2'201;;;;
2023-01-18;JPY;2'237;;;;
2023-01-19;JPY;2'220;;;;
2023-01-20;JPY;2'230;;;;
2023-01-23;JPY;2'252;;;;
2023-01-24;JPY;2'281;;;;
2023-01-25;JPY;2'293;;;;
2023-01-26;JPY;2'290;;;;
2023-01-27;JPY;2'291;;;;
2023-01-30;JPY;2'286;;;;
2023-01-31;JPY;2'274;;;;
2023-02-01;JPY;2'272;;;;
2023-02-02;JPY;2'264;;;;
2023-02-03;JPY;2'270;;;;
2023-02-06;JPY;2'276;;;;
2023-02-07;JPY;2'278;;;;
2023-02-08;JPY;2'276;;;;
2023-02-09;JPY;2'276;;;;
2023-02-10;JPY;2'275;;;;
2023-02-13;JPY;2'258;;;;
2023-02-14;JPY;2'274;;;;
2023-02-15;JPY;2'266;;;;
2023-02-16;JPY;2'278;;;;
2023-02-17;JPY;2'264;;;;
2023-02-20;JPY;2'272;;;;
2023-02-21;JPY;2'265;;;;
2023-02-22;JPY;2'240;;;;
2023-02-23;JPY;2'240;;;;
2023-02-24;JPY;2'254;;;;
2023-02-27;JPY;2'256;;;;
2023-02-28;JPY;2'258;;;;
2023-03-01;JPY;2'260;;;;
2023-03-02;JPY;2'259;;;;
2023-03-03;JPY;2'284;;;;
2023-03-06;JPY;2'303;;;;
2023-03-07;JPY;2'316;;;;
2023-03-08;JPY;2'325;;;;
2023-03-09;JPY;2'344;;;;
2023-03-10;JPY;2'297;;;;
2023-03-13;JPY;2'263;;;;
2023-03-14;JPY;2'205;;;;
2023-03-15;JPY;2'219;;;;
2023-03-16;JPY;2'193;;;;
2023-03-17;JPY;2'220;;;;
2023-03-20;JPY;2'187;;;;
2023-03-21;JPY;2'187;;;;
2023-03-22;JPY;2'225;;;;
2023-03-23;JPY;2'220;;;;
2023-03-24;JPY;2'216;;;;
2023-03-27;JPY;2'226;;;;
2023-03-28;JPY;2'230;;;;
2023-03-29;JPY;2'260;;;;
2023-03-30;JPY;2'269;;;;
2023-03-31;JPY;2'289;;;;
2023-04-03;JPY;2'306;;;;
2023-04-04;JPY;2'309;;;;
2023-04-05;JPY;2'267;;;;
2023-04-06;JPY;2'238;;;;
2023-04-11;JPY;2'275;;;;
2023-04-12;JPY;2'295;;;;
2023-04-13;JPY;2'297;;;;
2023-04-14;JPY;2'307;;;;
2023-04-17;JPY;2'318;;;;
2023-04-18;JPY;2'333;;;;
2023-04-19;JPY;2'333;;;;
2023-04-20;JPY;2'331;;;;
2023-04-21;JPY;2'323;;;;
2023-04-24;JPY;2'330;;;;
2023-04-25;JPY;2'334;;;;
2023-04-26;JPY;2'314;;;;
2023-04-27;JPY;2'325;;;;
2023-04-28;JPY;2'352;;;;
2023-05-02;JPY;2'385;;;;
2023-05-03;JPY;2'385;;;;
2023-05-04;JPY;2'384;;;;
2023-05-05;JPY;2'384;;;;
2023-05-08;JPY;2'382;;;;
2023-05-10;JPY;2'404;;;;
2023-05-11;JPY;2'409;;;;
2023-05-12;JPY;2'425;;;;
2023-05-15;JPY;2'442;;;;
2023-05-16;JPY;2'452;;;;
2023-05-17;JPY;2'463;;;;
2023-05-19;JPY;2'493;;;;
2023-05-22;JPY;2'507;;;;
2023-05-23;JPY;2'486;;;;
2023-05-24;JPY;2'473;;;;
2023-05-25;JPY;2'461;;;;
2023-05-26;JPY;2'468;;;;
2023-05-30;JPY;2'474;;;;
2023-05-31;JPY;2'445;;;;
2023-06-01;JPY;2'470;;;;
2023-06-02;JPY;2'508;;;;
2023-06-05;JPY;2'545;;;;
2023-06-06;JPY;2'562;;;;
2023-06-07;JPY;2'528;;;;
2023-06-08;JPY;2'511;;;;
2023-06-09;JPY;2'550;;;;
2023-06-12;JPY;2'566;;;;
2023-06-13;JPY;2'591;;;;
2023-06-14;JPY;2'623;;;;
2023-06-15;JPY;2'620;;;;
2023-06-16;JPY;2'622;;;;
2023-06-19;JPY;2'608;;;;
2023-06-20;JPY;2'603;;;;
2023-06-21;JPY;2'616;;;;
2023-06-22;JPY;2'616;;;;
2023-06-26;JPY;2'578;;;;
2023-06-27;JPY;2'574;;;;
2023-06-28;JPY;2'627;;;;
2023-06-29;JPY;2'628;;;;
2023-06-30;JPY;2'622;;;;
2023-07-03;JPY;2'659;;;;
2023-07-04;JPY;2'644;;;;
2023-07-05;JPY;2'646;;;;
2023-07-06;JPY;2'612;;;;
2023-07-07;JPY;2'591;;;;
2023-07-10;JPY;2'577;;;;
2023-07-11;JPY;2'573;;;;
2023-07-12;JPY;2'561;;;;
2023-07-13;JPY;2'588;;;;
2023-07-14;JPY;2'581;;;;
2023-07-17;JPY;2'580;;;;
2023-07-18;JPY;2'592;;;;
2023-07-19;JPY;2'619;;;;
2023-07-20;JPY;2'592;;;;
2023-07-21;JPY;2'587;;;;
2023-07-24;JPY;2'601;;;;
2023-07-25;JPY;2'599;;;;
2023-07-26;JPY;2'597;;;;
2023-07-27;JPY;2'614;;;;
2023-07-28;JPY;2'616;;;;
2023-07-31;JPY;2'655;;;;
2023-08-01;JPY;2'671;;;;
2023-08-02;JPY;2'635;;;;
