sep=;
ETHOS - Ethos Equities Sustainable World ex CH Z - CH1109038344 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-03-03;CHF;164.19;CHF;158.111;CHF;164.19;164.19;;;
2022-03-04;CHF;161.78;CHF;155.791;CHF;161.78;161.78;;;
2022-03-07;CHF;159.55;CHF;153.643;CHF;159.55;159.55;;;
2022-03-08;CHF;158.37;CHF;152.507;CHF;158.37;158.37;;;
2022-03-09;CHF;161.94;CHF;155.945;CHF;161.94;161.94;;;
2022-03-10;CHF;161.2;CHF;155.232;CHF;161.2;161.2;;;
2022-03-11;CHF;160.51;CHF;154.568;CHF;160.51;160.51;;;
2022-03-14;CHF;161;CHF;155.039;CHF;161;161;;;
2022-03-15;CHF;163.88;CHF;157.813;CHF;163.88;163.88;;;
2022-03-16;CHF;167.45;CHF;161.251;CHF;167.45;167.45;;;
2022-03-17;CHF;168.67;CHF;162.425;CHF;168.67;168.67;;;
2022-03-18;CHF;170.23;CHF;163.928;CHF;170.23;170.23;;;
2022-03-21;CHF;168.88;CHF;162.628;CHF;168.88;168.88;;;
2022-03-22;CHF;170.11;CHF;163.812;CHF;170.11;170.11;;;
2022-03-23;CHF;168.36;CHF;162.127;CHF;168.36;168.36;;;
2022-03-24;CHF;169.27;CHF;163.003;CHF;169.27;169.27;;;
2022-03-25;CHF;169.84;CHF;163.552;CHF;169.84;169.84;;;
2022-03-28;CHF;171.34;CHF;164.997;CHF;171.34;171.34;;;
2022-03-29;CHF;174.1;CHF;167.654;CHF;174.1;174.1;;;
2022-03-30;CHF;171.53;CHF;165.18;CHF;171.53;171.53;;;
2022-03-31;CHF;168.63;CHF;162.387;CHF;168.63;168.63;;;
2022-04-01;CHF;169.56;CHF;163.283;CHF;169.56;169.56;;;
2022-04-04;CHF;170.36;CHF;164.053;CHF;170.36;170.36;;;
2022-04-05;CHF;169.82;CHF;163.533;CHF;169.82;169.82;;;
2022-04-06;CHF;169.07;CHF;162.811;CHF;169.07;169.07;;;
2022-04-07;CHF;170.05;CHF;163.754;CHF;170.05;170.05;;;
2022-04-08;CHF;170.54;CHF;164.226;CHF;170.54;170.54;;;
2022-04-11;CHF;168.03;CHF;161.809;CHF;168.03;168.03;;;
2022-04-12;CHF;167.1;CHF;160.914;CHF;167.1;167.1;;;
2022-04-13;CHF;168.75;CHF;162.502;CHF;168.75;168.75;;;
2022-04-14;CHF;169.32;CHF;163.051;CHF;169.32;169.32;;;
2022-04-19;CHF;170.88;CHF;164.891;CHF;171.23;170.88;;;
2022-04-20;CHF;172.02;CHF;165.991;CHF;172.372;172.02;;;
2022-04-21;CHF;171.61;CHF;165.595;CHF;171.961;171.61;;;
2022-04-22;CHF;168.61;CHF;162.7;CHF;168.955;168.61;;;
2022-04-25;CHF;168.45;CHF;162.546;CHF;168.795;168.45;;;
2022-04-26;CHF;165.36;CHF;159.564;CHF;165.699;165.36;;;
2022-04-27;CHF;166.72;CHF;160.876;CHF;167.061;166.72;;;
2022-04-28;CHF;169.41;CHF;163.472;CHF;169.757;169.41;;;
2022-04-29;CHF;166.05;CHF;160.23;CHF;166.39;166.05;;;
2022-04-30;CHF;166.05;CHF;160.23;CHF;166.39;166.05;;;
2022-05-02;CHF;166.83;CHF;160.983;CHF;167.172;166.83;;;
2022-05-03;CHF;167.76;CHF;161.88;CHF;168.104;167.76;;;
2022-05-04;CHF;171.08;CHF;165.084;CHF;171.43;171.08;;;
2022-05-05;CHF;167.46;CHF;161.591;CHF;167.803;167.46;;;
2022-05-06;CHF;166.07;CHF;160.249;CHF;166.41;166.07;;;
2022-05-09;CHF;163.93;CHF;158.184;CHF;164.266;163.93;;;
2022-05-10;CHF;163.65;CHF;157.914;CHF;163.985;163.65;;;
2022-05-11;CHF;162.06;CHF;156.38;CHF;162.392;162.06;;;
2022-05-12;CHF;162.92;CHF;157.21;CHF;163.254;162.92;;;
2022-05-13;CHF;166.71;CHF;160.867;CHF;167.051;166.71;;;
2022-05-16;CHF;167.34;CHF;161.475;CHF;167.683;167.34;;;
2022-05-17;CHF;168.38;CHF;162.478;CHF;168.725;168.38;;;
2022-05-18;CHF;162.86;CHF;157.152;CHF;163.194;162.86;;;
2022-05-19;CHF;159.18;CHF;153.601;CHF;159.506;159.18;;;
2022-05-20;CHF;160.45;CHF;154.826;CHF;160.779;160.45;;;
2022-05-23;CHF;161.42;CHF;155.762;CHF;161.751;161.42;;;
2022-05-24;CHF;159.92;CHF;154.315;CHF;160.248;159.92;;;
2022-05-25;CHF;161.55;CHF;155.888;CHF;161.881;161.55;;;
2022-05-27;CHF;166.05;CHF;160.23;CHF;166.39;166.05;;;
2022-05-31;CHF;165.33;CHF;159.535;CHF;165.669;165.33;;;
2022-06-01;CHF;164.91;CHF;159.13;CHF;165.248;164.91;;;
2022-06-02;CHF;165.85;CHF;160.037;CHF;166.19;165.85;;;
2022-06-03;CHF;164.85;CHF;159.072;CHF;165.188;164.85;;;
2022-06-07;CHF;167.86;CHF;161.976;CHF;168.204;167.86;;;
2022-06-08;CHF;166.71;CHF;160.867;CHF;167.051;166.71;;;
2022-06-09;CHF;164.45;CHF;158.686;CHF;164.787;164.45;;;
2022-06-10;CHF;161.91;CHF;156.235;CHF;162.242;161.91;;;
2022-06-13;CHF;157.71;CHF;152.182;CHF;158.033;157.71;;;
2022-06-14;CHF;156.89;CHF;151.391;CHF;157.211;156.89;;;
2022-06-15;CHF;158.5;CHF;152.945;CHF;158.825;158.5;;;
2022-06-16;CHF;150.21;CHF;144.945;CHF;150.518;150.21;;;
2022-06-17;CHF;150.81;CHF;145.524;CHF;151.119;150.81;;;
2022-06-21;CHF;152.6;CHF;147.251;CHF;152.913;152.6;;;
2022-06-22;CHF;152.05;CHF;146.721;CHF;152.361;152.05;;;
2022-06-23;CHF;152.74;CHF;147.386;CHF;153.053;152.74;;;
2022-06-24;CHF;155.64;CHF;150.185;CHF;155.959;155.64;;;
2022-06-27;CHF;156.37;CHF;150.889;CHF;156.69;156.37;;;
2022-06-28;CHF;154.44;CHF;149.027;CHF;154.756;154.44;;;
2022-06-29;CHF;152.71;CHF;147.358;CHF;153.023;152.71;;;
2022-06-30;CHF;151.92;CHF;146.595;CHF;152.231;151.92;;;
2022-07-01;CHF;153.34;CHF;147.965;CHF;153.654;153.34;;;
2022-07-05;CHF;153.74;CHF;148.351;CHF;154.055;153.74;;;
2022-07-06;CHF;154.03;CHF;148.631;CHF;154.345;154.03;;;
2022-07-07;CHF;156.35;CHF;150.87;CHF;156.67;156.35;;;
2022-07-08;CHF;157.2;CHF;151.69;CHF;157.522;157.2;;;
2022-07-11;CHF;156.35;CHF;150.87;CHF;156.67;156.35;;;
2022-07-12;CHF;156.06;CHF;150.59;CHF;156.38;156.06;;;
2022-07-13;CHF;155.05;CHF;149.615;CHF;155.368;155.05;;;
2022-07-14;CHF;154.67;CHF;149.249;CHF;154.987;154.67;;;
2022-07-15;CHF;156.17;CHF;150.696;CHF;156.49;156.17;;;
2022-07-18;CHF;155.41;CHF;149.963;CHF;155.728;155.41;;;
2022-07-19;CHF;157.29;CHF;151.777;CHF;157.612;157.29;;;
2022-07-20;CHF;157.62;CHF;152.095;CHF;157.943;157.62;;;
2022-07-21;CHF;157.95;CHF;152.414;CHF;158.273;157.95;;;
2022-07-22;CHF;156.3;CHF;150.822;CHF;156.62;156.3;;;
2022-07-25;CHF;156.63;CHF;151.14;CHF;156.951;156.63;;;
2022-07-26;CHF;154.89;CHF;149.461;CHF;155.207;154.89;;;
2022-07-27;CHF;156.92;CHF;151.42;CHF;157.241;156.92;;;
2022-07-28;CHF;157.01;CHF;151.507;CHF;157.332;157.01;;;
2022-07-29;CHF;157.63;CHF;152.105;CHF;157.953;157.63;;;
2022-07-31;CHF;157.63;CHF;152.105;CHF;157.953;157.63;;;
2022-08-02;CHF;156.6;CHF;151.111;CHF;156.921;156.6;;;
2022-08-03;CHF;159.07;CHF;153.495;CHF;159.396;159.07;;;
2022-08-04;CHF;158.31;CHF;152.761;CHF;158.634;158.31;;;
2022-08-05;CHF;158.67;CHF;153.109;CHF;158.995;158.67;;;
2022-08-08;CHF;158.15;CHF;152.607;CHF;158.474;158.15;;;
2022-08-09;CHF;157.24;CHF;151.729;CHF;157.562;157.24;;;
2022-08-10;CHF;158.44;CHF;152.887;CHF;158.764;158.44;;;
2022-08-11;CHF;158.27;CHF;152.723;CHF;158.594;158.27;;;
2022-08-12;CHF;160.39;CHF;154.768;CHF;160.718;160.39;;;
2022-08-15;CHF;160.71;CHF;155.077;CHF;161.039;160.71;;;
2022-08-16;CHF;162.17;CHF;156.486;CHF;162.502;162.17;;;
2022-08-17;CHF;161.44;CHF;155.782;CHF;161.771;161.44;;;
2022-08-18;CHF;161.66;CHF;155.994;CHF;161.991;161.66;;;
2022-08-19;CHF;160.51;CHF;154.884;CHF;160.839;160.51;;;
2022-08-22;CHF;158.67;CHF;153.109;CHF;158.995;158.67;;;
2022-08-23;CHF;157.97;CHF;152.433;CHF;158.294;157.97;;;
2022-08-24;CHF;158.33;CHF;152.781;CHF;158.654;158.33;;;
2022-08-25;CHF;159.41;CHF;153.823;CHF;159.736;159.41;;;
2022-08-26;CHF;155.28;CHF;149.837;CHF;155.598;155.28;;;
2022-08-29;CHF;154.83;CHF;149.403;CHF;155.147;154.83;;;
2022-08-30;CHF;154.9;CHF;149.471;CHF;155.217;154.9;;;
2022-08-31;CHF;153.87;CHF;148.477;CHF;154.185;153.87;;;
2022-09-01;CHF;154;CHF;148.602;CHF;154.315;154;;;
2022-09-02;CHF;153.39;CHF;148.014;CHF;153.704;153.39;;;
2022-09-06;CHF;152.75;CHF;147.396;CHF;153.063;152.75;;;
2022-09-07;CHF;153.8;CHF;148.409;CHF;154.115;153.8;;;
2022-09-08;CHF;153.69;CHF;148.303;CHF;154.005;153.69;;;
2022-09-09;CHF;154.41;CHF;148.998;CHF;154.726;154.41;;;
2022-09-12;CHF;155.01;CHF;149.577;CHF;155.327;155.01;;;
2022-09-13;CHF;151.21;CHF;145.91;CHF;151.52;151.21;;;
2022-09-14;CHF;150.28;CHF;145.013;CHF;150.588;150.28;;;
2022-09-15;CHF;149.38;CHF;144.144;CHF;149.686;149.38;;;
2022-09-16;CHF;148.86;CHF;143.642;CHF;149.165;148.86;;;
2022-09-20;CHF;147.43;CHF;142.263;CHF;147.732;147.43;;;
2022-09-21;CHF;145.42;CHF;140.323;CHF;145.718;145.42;;;
2022-09-22;CHF;146.52;CHF;141.384;CHF;146.82;146.52;;;
2022-09-23;CHF;143.75;CHF;138.712;CHF;144.044;143.75;;;
2022-09-26;CHF;142.88;CHF;137.872;CHF;143.173;142.88;;;
2022-09-27;CHF;142.18;CHF;137.197;CHF;142.471;142.18;;;
2022-09-28;CHF;142.52;CHF;137.525;CHF;142.812;142.52;;;
2022-09-29;CHF;140.92;CHF;135.981;CHF;141.209;140.92;;;
2022-09-30;CHF;140.65;CHF;135.72;CHF;140.938;140.65;;;
2022-10-03;CHF;144.53;CHF;139.464;CHF;144.826;144.53;;;
2022-10-04;CHF;147.62;CHF;142.446;CHF;147.922;147.62;;;
2022-10-05;CHF;147.37;CHF;142.205;CHF;147.672;147.37;;;
2022-10-06;CHF;146.56;CHF;141.423;CHF;146.86;146.56;;;
2022-10-07;CHF;143.52;CHF;138.49;CHF;143.814;143.52;;;
2022-10-10;CHF;143.4;CHF;138.374;CHF;143.694;143.4;;;
2022-10-11;CHF;142.46;CHF;137.467;CHF;142.752;142.46;;;
2022-10-12;CHF;141.68;CHF;136.714;CHF;141.97;141.68;;;
2022-10-13;CHF;145.09;CHF;140.005;CHF;145.387;145.09;;;
2022-10-14;CHF;144.1;CHF;139.049;CHF;144.395;144.1;;;
2022-10-17;CHF;145.9;CHF;140.786;CHF;146.199;145.9;;;
2022-10-18;CHF;147.03;CHF;141.877;CHF;147.331;147.03;;;
2022-10-19;CHF;146.84;CHF;141.693;CHF;147.141;146.84;;;
2022-10-20;CHF;146.06;CHF;140.941;CHF;146.359;146.06;;;
2022-10-21;CHF;148.01;CHF;142.822;CHF;148.313;148.01;;;
2022-10-24;CHF;149.48;CHF;144.241;CHF;149.786;149.48;;;
2022-10-25;CHF;151.47;CHF;146.161;CHF;151.78;151.47;;;
2022-10-26;CHF;150.95;CHF;145.659;CHF;151.259;150.95;;;
2022-10-27;CHF;150.64;CHF;145.36;CHF;150.949;150.64;;;
2022-10-28;CHF;153.82;CHF;148.429;CHF;154.135;153.82;;;
2022-10-31;CHF;153.95;CHF;148.554;CHF;154.265;153.95;;;
2022-11-01;CHF;154.14;CHF;148.737;CHF;154.456;154.14;;;
2022-11-02;CHF;151.83;CHF;146.508;CHF;152.141;151.83;;;
2022-11-03;CHF;151.75;CHF;146.431;CHF;152.061;151.75;;;
2022-11-04;CHF;152.18;CHF;146.846;CHF;152.492;152.18;;;
2022-11-07;CHF;152.78;CHF;147.425;CHF;153.093;152.78;;;
2022-11-08;CHF;153.75;CHF;148.361;CHF;154.065;153.75;;;
2022-11-09;CHF;151.45;CHF;146.142;CHF;151.76;151.45;;;
2022-11-10;CHF;155.87;CHF;150.407;CHF;156.189;155.87;;;
2022-11-11;CHF;154.46;CHF;149.046;CHF;154.776;154.46;;;
2022-11-14;CHF;153.77;CHF;148.38;CHF;154.085;153.77;;;
2022-11-15;CHF;154.42;CHF;149.008;CHF;154.736;154.42;;;
2022-11-16;CHF;152.68;CHF;147.329;CHF;152.993;152.68;;;
2022-11-17;CHF;153.89;CHF;148.496;CHF;154.205;153.89;;;
2022-11-18;CHF;155;CHF;149.567;CHF;155.317;155;;;
2022-11-21;CHF;155.48;CHF;150.03;CHF;155.798;155.48;;;
2022-11-22;CHF;156.13;CHF;150.658;CHF;156.45;156.13;;;
2022-11-23;CHF;155.76;CHF;150.301;CHF;156.079;155.76;;;
2022-11-25;CHF;157.17;CHF;151.661;CHF;157.492;157.17;;;
2022-11-28;CHF;155.09;CHF;149.654;CHF;155.408;155.09;;;
2022-11-29;CHF;156.02;CHF;150.551;CHF;156.34;156.02;;;
2022-11-30;CHF;158.84;CHF;153.273;CHF;159.165;158.84;;;
2022-12-01;CHF;158.4;CHF;152.848;CHF;158.724;158.4;;;
2022-12-02;CHF;158.3;CHF;152.752;CHF;158.624;158.3;;;
2022-12-05;CHF;156.09;CHF;150.619;CHF;156.41;156.09;;;
2022-12-06;CHF;154.94;CHF;149.509;CHF;155.257;154.94;;;
2022-12-07;CHF;154.65;CHF;149.23;CHF;154.967;154.65;;;
2022-12-08;CHF;155.26;CHF;149.818;CHF;155.578;155.26;;;
2022-12-09;CHF;154.42;CHF;149.008;CHF;154.736;154.42;;;
2022-12-12;CHF;155.79;CHF;150.33;CHF;156.109;155.79;;;
2022-12-13;CHF;156.01;CHF;150.542;CHF;156.33;156.01;;;
2022-12-14;CHF;155.15;CHF;149.712;CHF;155.468;155.15;;;
2022-12-15;CHF;152.14;CHF;146.807;CHF;152.452;152.14;;;
2022-12-16;CHF;150.77;CHF;145.485;CHF;151.079;150.77;;;
2022-12-19;CHF;149.92;CHF;144.665;CHF;150.227;149.92;;;
2022-12-20;CHF;148.6;CHF;143.392;CHF;148.904;148.6;;;
2022-12-21;CHF;150.28;CHF;145.013;CHF;150.588;150.28;;;
2022-12-22;CHF;149.67;CHF;144.424;CHF;149.977;149.67;;;
2022-12-23;CHF;150.48;CHF;145.206;CHF;150.788;150.48;;;
2022-12-27;CHF;149.73;CHF;144.482;CHF;150.037;149.73;;;
2022-12-28;CHF;148.42;CHF;143.218;CHF;148.724;148.42;;;
2022-12-29;CHF;149.55;CHF;144.308;CHF;149.856;149.55;;;
2022-12-30;CHF;149.14;CHF;143.913;CHF;149.445;149.14;;;
2022-12-31;CHF;149.14;CHF;143.913;CHF;149.445;149.14;;;
2023-01-03;CHF;151.96;CHF;146.634;CHF;152.271;151.96;;;
2023-01-04;CHF;152.11;CHF;146.779;CHF;152.422;152.11;;;
2023-01-05;CHF;152.05;CHF;146.721;CHF;152.361;152.05;;;
2023-01-06;CHF;154.11;CHF;148.708;CHF;154.426;154.11;;;
2023-01-09;CHF;152.38;CHF;147.039;CHF;152.692;152.38;;;
2023-01-10;CHF;153.42;CHF;148.043;CHF;153.734;153.42;;;
2023-01-11;CHF;156.07;CHF;150.6;CHF;156.39;156.07;;;
2023-01-12;CHF;156.67;CHF;151.179;CHF;156.991;156.67;;;
2023-01-13;CHF;156.63;CHF;151.14;CHF;156.951;156.63;;;
2023-01-17;CHF;155.43;CHF;149.982;CHF;155.748;155.43;;;
2023-01-18;CHF;153.44;CHF;148.062;CHF;153.754;153.44;;;
2023-01-19;CHF;152.19;CHF;146.856;CHF;152.502;152.19;;;
2023-01-20;CHF;154.65;CHF;149.23;CHF;154.967;154.65;;;
2023-01-23;CHF;156.41;CHF;150.928;CHF;156.73;156.41;;;
2023-01-24;CHF;156.71;CHF;151.217;CHF;157.031;156.71;;;
2023-01-25;CHF;156.65;CHF;151.159;CHF;156.971;156.65;;;
2023-01-26;CHF;157.66;CHF;152.134;CHF;157.983;157.66;;;
2023-01-27;CHF;158;CHF;152.462;CHF;158.324;158;;;
2023-01-30;CHF;157.15;CHF;151.642;CHF;157.472;157.15;;;
2023-01-31;CHF;157.52;CHF;151.999;CHF;157.843;157.52;;;
2023-02-01;CHF;157.97;CHF;152.433;CHF;158.294;157.97;;;
2023-02-02;CHF;158.5;CHF;152.945;CHF;158.825;158.5;;;
2023-02-03;CHF;159.6;CHF;154.006;CHF;159.927;159.6;;;
2023-02-06;CHF;158.71;CHF;153.147;CHF;159.035;158.71;;;
2023-02-07;CHF;158.72;CHF;153.157;CHF;159.045;158.72;;;
2023-02-08;CHF;157.85;CHF;152.317;CHF;158.173;157.85;;;
2023-02-09;CHF;157.44;CHF;151.922;CHF;157.762;157.44;;;
2023-02-10;CHF;157.6;CHF;152.076;CHF;157.923;157.6;;;
2023-02-13;CHF;158.7;CHF;153.138;CHF;159.025;158.7;;;
2023-02-14;CHF;158.63;CHF;153.07;CHF;158.955;158.63;;;
2023-02-15;CHF;159.4;CHF;153.813;CHF;159.726;159.4;;;
2023-02-16;CHF;158.8;CHF;153.234;CHF;159.125;158.8;;;
2023-02-17;CHF;158.88;CHF;153.311;CHF;159.205;158.88;;;
2023-02-21;CHF;156.6;CHF;151.111;CHF;156.921;156.6;;;
2023-02-22;CHF;156.7;CHF;151.208;CHF;157.021;156.7;;;
2023-02-23;CHF;157.33;CHF;151.816;CHF;157.652;157.33;;;
2023-02-24;CHF;156.63;CHF;151.14;CHF;156.951;156.63;;;
2023-02-27;CHF;156.99;CHF;151.487;CHF;157.312;156.99;;;
2023-02-28;CHF;156.69;CHF;151.198;CHF;157.011;156.69;;;
2023-03-01;CHF;156.48;CHF;150.995;CHF;156.8;156.48;;;
2023-03-02;CHF;157.19;CHF;151.68;CHF;157.512;157.19;;;
2023-03-03;CHF;158.65;CHF;153.089;CHF;158.975;158.65;;;
2023-03-06;CHF;157.9;CHF;152.366;CHF;158.223;157.9;;;
2023-03-07;CHF;157;CHF;151.497;CHF;157.322;157;;;
2023-03-08;CHF;156.93;CHF;151.43;CHF;157.251;156.93;;;
2023-03-09;CHF;154.9;CHF;149.471;CHF;155.217;154.9;;;
2023-03-10;CHF;150.38;CHF;145.109;CHF;150.688;150.38;;;
2023-03-13;CHF;148.05;CHF;142.861;CHF;148.353;148.05;;;
2023-03-14;CHF;149.26;CHF;144.028;CHF;149.566;149.26;;;
2023-03-15;CHF;148.78;CHF;143.565;CHF;149.085;148.78;;;
2023-03-16;CHF;151.51;CHF;146.2;CHF;151.82;151.51;;;
2023-03-17;CHF;150.19;CHF;144.926;CHF;150.498;150.19;;;
2023-03-20;CHF;151.44;CHF;146.132;CHF;151.75;151.44;;;
2023-03-21;CHF;152.58;CHF;147.232;CHF;152.892;152.58;;;
2023-03-22;CHF;151.67;CHF;146.354;CHF;151.981;151.67;;;
2023-03-23;CHF;150.94;CHF;145.65;CHF;151.249;150.94;;;
2023-03-24;CHF;150.86;CHF;145.572;CHF;151.169;150.86;;;
2023-03-27;CHF;151.62;CHF;146.306;CHF;151.931;151.62;;;
2023-03-28;CHF;152.6;CHF;147.251;CHF;152.913;152.6;;;
2023-03-29;CHF;154.12;CHF;148.718;CHF;154.436;154.12;;;
2023-03-30;CHF;154.54;CHF;149.123;CHF;154.856;154.54;;;
2023-03-31;CHF;156.15;CHF;150.677;CHF;156.47;156.15;;;
2023-04-03;CHF;156.51;CHF;151.024;CHF;156.831;156.51;;;
2023-04-04;CHF;155.39;CHF;149.944;CHF;155.708;155.39;;;
2023-04-05;CHF;154.3;CHF;148.892;CHF;154.616;154.3;;;
2023-04-06;CHF;154.41;CHF;148.998;CHF;154.726;154.41;;;
2023-04-11;CHF;155.26;CHF;149.818;CHF;155.578;155.26;;;
2023-04-12;CHF;154.25;CHF;148.844;CHF;154.566;154.25;;;
2023-04-13;CHF;154.32;CHF;148.911;CHF;154.636;154.32;;;
2023-04-14;CHF;155.01;CHF;149.577;CHF;155.327;155.01;;;
2023-04-17;CHF;155.83;CHF;150.368;CHF;156.149;155.83;;;
2023-04-18;CHF;153.55;CHF;150.966;CHF;156.77;153.55;;;
2023-04-19;CHF;153.18;CHF;150.603;CHF;156.393;153.18;;;
2023-04-20;CHF;151.74;CHF;149.187;CHF;154.922;151.74;;;
2023-04-21;CHF;151.96;CHF;149.403;CHF;155.147;151.96;;;
2023-04-24;CHF;151.48;CHF;148.931;CHF;154.657;151.48;;;
2023-04-25;CHF;150.4;CHF;147.869;CHF;153.554;150.4;;;
2023-04-26;CHF;149.5;CHF;146.985;CHF;152.635;149.5;;;
2023-04-27;CHF;152.25;CHF;149.688;CHF;155.443;152.25;;;
2023-04-28;CHF;152.06;CHF;149.501;CHF;155.249;152.06;;;
2023-04-30;CHF;152.06;CHF;149.501;CHF;155.249;152.06;;;
2023-05-01;CHF;153.08;CHF;150.504;CHF;156.29;153.08;;;
2023-05-02;CHF;151.32;CHF;148.774;CHF;154.494;151.32;;;
2023-05-03;CHF;149.63;CHF;147.112;CHF;152.768;149.63;;;
