sep=;
AWI LongRun Equity Fund B USD - CH1145095266 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-03-07;USD;88.08;USD;88.076;USD;88.08;88.08;;;
2022-03-08;USD;86.91;USD;86.906;USD;86.91;86.91;;;
2022-03-09;USD;90.13;USD;90.126;USD;90.13;90.13;;;
2022-03-10;USD;89.43;USD;89.426;USD;89.43;89.43;;;
2022-03-11;USD;88.21;USD;88.206;USD;88.21;88.21;;;
2022-03-14;USD;87.6;USD;87.596;USD;87.6;87.6;;;
2022-03-15;USD;88.81;USD;88.806;USD;88.81;88.81;;;
2022-03-16;USD;91.88;USD;91.875;USD;91.88;91.88;;;
2022-03-17;USD;93.16;USD;93.155;USD;93.16;93.16;;;
2022-03-18;USD;94.07;USD;94.065;USD;94.07;94.07;;;
2022-03-21;USD;93.59;USD;93.585;USD;93.59;93.59;;;
2022-03-22;USD;94.9;USD;94.895;USD;94.9;94.9;;;
2022-03-23;USD;93.43;USD;93.425;USD;93.43;93.43;;;
2022-03-24;USD;93.78;USD;93.775;USD;93.78;93.78;;;
2022-03-25;USD;93.56;USD;93.555;USD;93.56;93.56;;;
2022-03-28;USD;94.76;USD;94.755;USD;94.76;94.76;;;
2022-03-29;USD;96.93;USD;96.925;USD;96.93;96.93;;;
2022-03-30;USD;96.55;USD;96.545;USD;96.55;96.55;;;
2022-03-31;USD;95.49;USD;95.485;USD;95.49;95.49;;;
2022-04-01;USD;95.71;USD;95.705;USD;95.71;95.71;;;
2022-04-04;USD;96.69;USD;96.685;USD;96.69;96.69;;;
2022-04-05;USD;96.08;USD;96.075;USD;96.08;96.08;;;
2022-04-06;USD;94.72;USD;94.715;USD;94.72;94.72;;;
2022-04-07;USD;95.2;USD;95.195;USD;95.2;95.2;;;
2022-04-11;USD;92.71;USD;92.705;USD;92.71;92.71;;;
2022-04-12;USD;92.12;USD;92.115;USD;92.12;92.12;;;
2022-04-13;USD;92.84;USD;92.835;USD;92.84;92.84;;;
2022-04-14;USD;92.04;USD;92.035;USD;92.04;92.04;;;
2022-04-19;USD;92.85;USD;92.845;USD;92.85;92.85;;;
2022-04-21;USD;92.37;USD;92.365;USD;92.37;92.37;;;
2022-04-22;USD;89.58;USD;89.576;USD;89.58;89.58;;;
2022-04-25;USD;89.33;USD;89.326;USD;89.33;89.33;;;
2022-04-26;USD;86.96;USD;86.956;USD;86.96;86.96;;;
2022-04-27;USD;87.29;USD;87.286;USD;87.29;87.29;;;
2022-04-28;USD;89.29;USD;89.286;USD;89.29;89.29;;;
2022-04-29;USD;87.48;USD;87.476;USD;87.48;87.48;;;
2022-05-02;USD;87.45;USD;87.446;USD;87.45;87.45;;;
2022-05-03;USD;87.3;USD;87.296;USD;87.3;87.3;;;
2022-05-04;USD;88.87;USD;88.866;USD;88.87;88.87;;;
2022-05-05;USD;85.9;USD;85.896;USD;85.9;85.9;;;
2022-05-06;USD;84.46;USD;84.456;USD;84.46;84.46;;;
2022-05-09;USD;81.84;USD;81.836;USD;81.84;81.84;;;
2022-05-10;USD;82.19;USD;82.186;USD;82.19;82.19;;;
2022-05-11;USD;81.43;USD;81.426;USD;81.43;81.43;;;
2022-05-12;USD;80.9;USD;80.896;USD;80.9;80.9;;;
2022-05-13;USD;82.91;USD;82.906;USD;82.91;82.91;;;
2022-05-16;USD;82.52;USD;82.516;USD;82.52;82.52;;;
2022-05-17;USD;84.24;USD;84.236;USD;84.24;84.24;;;
2022-05-18;USD;81.05;USD;81.046;USD;81.05;81.05;;;
2022-05-19;USD;80.44;USD;80.436;USD;80.44;80.44;;;
2022-05-20;USD;81.04;USD;81.036;USD;81.04;81.04;;;
2022-05-23;USD;82.33;USD;82.326;USD;82.33;82.33;;;
2022-05-24;USD;81.6;USD;81.596;USD;81.6;81.6;;;
2022-05-25;USD;81.77;USD;81.766;USD;81.77;81.77;;;
2022-05-27;USD;86.01;USD;86.006;USD;86.01;86.01;;;
2022-05-31;USD;85.88;USD;85.876;USD;85.88;85.88;;;
2022-06-01;USD;84.74;USD;84.736;USD;84.74;84.74;;;
2022-06-02;USD;86.8;USD;86.796;USD;86.8;86.8;;;
2022-06-07;USD;86.43;USD;86.426;USD;86.43;86.43;;;
2022-06-08;USD;86.18;USD;86.176;USD;86.18;86.18;;;
2022-06-09;USD;84.64;USD;84.636;USD;84.64;84.64;;;
2022-06-10;USD;82.14;USD;82.136;USD;82.14;82.14;;;
2022-06-13;USD;79.08;USD;79.076;USD;79.08;79.08;;;
2022-06-14;USD;78.49;USD;78.486;USD;78.49;78.49;;;
2022-06-15;USD;79.76;USD;79.756;USD;79.76;79.76;;;
2022-06-16;USD;77.76;USD;77.756;USD;77.76;77.76;;;
2022-06-17;USD;77.84;USD;77.836;USD;77.84;77.84;;;
2022-06-21;USD;79.76;USD;79.756;USD;79.76;79.76;;;
2022-06-22;USD;79.64;USD;79.636;USD;79.64;79.64;;;
2022-06-23;USD;80.86;USD;80.856;USD;80.86;80.86;;;
2022-06-24;USD;83.35;USD;83.346;USD;83.35;83.35;;;
2022-06-27;USD;83.14;USD;83.136;USD;83.14;83.14;;;
2022-06-28;USD;81.3;USD;81.296;USD;81.3;81.3;;;
2022-06-29;USD;81.3;USD;81.296;USD;81.3;81.3;;;
2022-06-30;USD;80.64;USD;80.636;USD;80.64;80.64;;;
2022-07-01;USD;80.99;USD;80.986;USD;80.99;80.99;;;
2022-07-05;USD;80.99;USD;80.986;USD;80.99;80.99;;;
2022-07-06;USD;82.06;USD;82.056;USD;82.06;82.06;;;
2022-07-07;USD;83.03;USD;83.026;USD;83.03;83.03;;;
2022-07-08;USD;82.92;USD;82.916;USD;82.92;82.92;;;
2022-07-11;USD;81.88;USD;81.876;USD;81.88;81.88;;;
2022-07-12;USD;80.66;USD;80.656;USD;80.66;80.66;;;
2022-07-13;USD;80.23;USD;80.226;USD;80.23;80.23;;;
2022-07-14;USD;79.97;USD;79.966;USD;79.97;79.97;;;
2022-07-15;USD;81.41;USD;81.406;USD;81.41;81.41;;;
2022-07-18;USD;80.98;USD;80.976;USD;80.98;80.98;;;
2022-07-19;USD;83.06;USD;83.056;USD;83.06;83.06;;;
2022-07-20;USD;83.43;USD;83.426;USD;83.43;83.43;;;
2022-07-21;USD;84.71;USD;84.706;USD;84.71;84.71;;;
2022-07-22;USD;84.09;USD;84.086;USD;84.09;84.09;;;
2022-07-25;USD;83.9;USD;83.896;USD;83.9;83.9;;;
2022-07-26;USD;82.93;USD;82.926;USD;82.93;82.93;;;
2022-07-27;USD;84.66;USD;84.656;USD;84.66;84.66;;;
2022-07-28;USD;86.55;USD;86.546;USD;86.55;86.55;;;
2022-07-29;USD;87.43;USD;87.426;USD;87.43;87.43;;;
2022-08-02;USD;86.2;USD;86.196;USD;86.2;86.2;;;
2022-08-03;USD;87.51;USD;87.506;USD;87.51;87.51;;;
2022-08-04;USD;88.02;USD;88.016;USD;88.02;88.02;;;
2022-08-05;USD;87.49;USD;87.486;USD;87.49;87.49;;;
2022-08-08;USD;87.53;USD;87.526;USD;87.53;87.53;;;
2022-08-09;USD;86.67;USD;86.666;USD;86.67;86.67;;;
2022-08-10;USD;88.47;USD;88.466;USD;88.47;88.47;;;
2022-08-11;USD;88.36;USD;88.356;USD;88.36;88.36;;;
2022-08-12;USD;89.36;USD;89.356;USD;89.36;89.36;;;
2022-08-15;USD;89.74;USD;89.736;USD;89.74;89.74;;;
2022-08-16;USD;89.82;USD;89.816;USD;89.82;89.82;;;
2022-08-17;USD;89.01;USD;89.006;USD;89.01;89.01;;;
2022-08-18;USD;89.25;USD;89.246;USD;89.25;89.25;;;
2022-08-19;USD;87.76;USD;87.756;USD;87.76;87.76;;;
2022-08-22;USD;86.04;USD;86.036;USD;86.04;86.04;;;
2022-08-23;USD;85.47;USD;85.466;USD;85.47;85.47;;;
2022-08-24;USD;85.69;USD;85.686;USD;85.69;85.69;;;
2022-08-25;USD;86.78;USD;86.776;USD;86.78;86.78;;;
2022-08-26;USD;83.99;USD;83.986;USD;83.99;83.99;;;
2022-08-29;USD;83.24;USD;83.236;USD;83.24;83.24;;;
2022-08-30;USD;82.66;USD;82.656;USD;82.66;82.66;;;
2022-08-31;USD;81.89;USD;81.886;USD;81.89;81.89;;;
2022-09-01;USD;81.65;USD;81.646;USD;81.65;81.65;;;
2022-09-02;USD;81.36;USD;81.356;USD;81.36;81.36;;;
2022-09-06;USD;80.83;USD;80.826;USD;80.83;80.83;;;
2022-09-07;USD;82;USD;81.996;USD;82;82;;;
2022-09-08;USD;82.48;USD;82.476;USD;82.48;82.48;;;
2022-09-09;USD;83.89;USD;83.886;USD;83.89;83.89;;;
2022-09-12;USD;84.92;USD;84.916;USD;84.92;84.92;;;
2022-09-13;USD;81.5;USD;81.496;USD;81.5;81.5;;;
2022-09-14;USD;81.19;USD;81.186;USD;81.19;81.19;;;
2022-09-15;USD;79.76;USD;79.756;USD;79.76;79.76;;;
2022-09-16;USD;79.21;USD;79.206;USD;79.21;79.21;;;
2022-09-19;USD;79.24;USD;79.236;USD;79.24;79.24;;;
2022-09-20;USD;78.16;USD;78.156;USD;78.16;78.16;;;
2022-09-21;USD;77;USD;76.996;USD;77;77;;;
2022-09-22;USD;75.83;USD;75.826;USD;75.83;75.83;;;
2022-09-23;USD;74.69;USD;74.686;USD;74.69;74.69;;;
2022-09-26;USD;74.44;USD;74.436;USD;74.44;74.44;;;
2022-09-27;USD;74.06;USD;74.056;USD;74.06;74.06;;;
2022-09-28;USD;75.12;USD;75.116;USD;75.12;75.12;;;
2022-09-29;USD;74.2;USD;74.196;USD;74.2;74.2;;;
2022-09-30;USD;73.42;USD;73.416;USD;73.42;73.42;;;
2022-10-03;USD;74.84;USD;74.836;USD;74.84;74.84;;;
2022-10-04;USD;77.44;USD;77.436;USD;77.44;77.44;;;
2022-10-05;USD;77.54;USD;77.536;USD;77.54;77.54;;;
2022-10-06;USD;76.86;USD;76.856;USD;76.86;76.86;;;
2022-10-07;USD;74.57;USD;74.566;USD;74.57;74.57;;;
2022-10-10;USD;73.6;USD;73.596;USD;73.6;73.6;;;
2022-10-11;USD;72.96;USD;72.956;USD;72.96;72.96;;;
2022-10-12;USD;72.69;USD;72.686;USD;72.69;72.69;;;
2022-10-13;USD;73.75;USD;73.746;USD;73.75;73.75;;;
2022-10-14;USD;72.82;USD;72.816;USD;72.82;72.82;;;
2022-10-17;USD;74.76;USD;74.756;USD;74.76;74.76;;;
2022-10-18;USD;75.57;USD;75.566;USD;75.57;75.57;;;
2022-10-19;USD;74.78;USD;74.776;USD;74.78;74.78;;;
2022-10-20;USD;74.09;USD;74.086;USD;74.09;74.09;;;
2022-10-21;USD;75.05;USD;75.046;USD;75.05;75.05;;;
2022-10-24;USD;75.96;USD;75.956;USD;75.96;75.96;;;
2022-10-25;USD;77.57;USD;77.566;USD;77.57;77.57;;;
2022-10-26;USD;76.99;USD;76.986;USD;76.99;76.99;;;
2022-10-27;USD;76.5;USD;76.496;USD;76.5;76.5;;;
2022-10-28;USD;77.7;USD;77.696;USD;77.7;77.7;;;
2022-10-31;USD;76.97;USD;76.966;USD;76.97;76.97;;;
2022-11-02;USD;74.93;USD;74.926;USD;74.93;74.93;;;
2022-11-03;USD;73.26;USD;73.256;USD;73.26;73.26;;;
2022-11-04;USD;75.32;USD;75.316;USD;75.32;75.32;;;
2022-11-07;USD;76.49;USD;76.486;USD;76.49;76.49;;;
2022-11-08;USD;77.32;USD;77.316;USD;77.32;77.32;;;
2022-11-09;USD;75.93;USD;75.926;USD;75.93;75.93;;;
2022-11-10;USD;80.75;USD;80.746;USD;80.75;80.75;;;
2022-11-11;USD;82.87;USD;82.866;USD;82.87;82.87;;;
2022-11-14;USD;81.91;USD;81.906;USD;81.91;81.91;;;
2022-11-15;USD;83.02;USD;83.016;USD;83.02;83.02;;;
2022-11-16;USD;82.55;USD;82.546;USD;82.55;82.55;;;
2022-11-17;USD;81.63;USD;81.626;USD;81.63;81.63;;;
2022-11-18;USD;82.11;USD;82.106;USD;82.11;82.11;;;
2022-11-21;USD;81.6;USD;81.596;USD;81.6;81.6;;;
2022-11-22;USD;82.55;USD;82.546;USD;82.55;82.55;;;
2022-11-23;USD;83.52;USD;83.516;USD;83.52;83.52;;;
2022-11-25;USD;83.72;USD;83.716;USD;83.72;83.72;;;
2022-11-28;USD;82.46;USD;82.456;USD;82.46;82.46;;;
2022-11-29;USD;82.25;USD;82.246;USD;82.25;82.25;;;
2022-11-30;USD;85.02;USD;85.016;USD;85.02;85.02;;;
2022-12-01;USD;85.62;USD;85.616;USD;85.62;85.62;;;
2022-12-02;USD;85.41;USD;85.406;USD;85.41;85.41;;;
2022-12-05;USD;84.6;USD;84.596;USD;84.6;84.6;;;
2022-12-06;USD;83.6;USD;83.596;USD;83.6;83.6;;;
2022-12-07;USD;83.3;USD;83.296;USD;83.3;83.3;;;
2022-12-08;USD;84.2;USD;84.196;USD;84.2;84.2;;;
2022-12-09;USD;83.91;USD;83.906;USD;83.91;83.91;;;
2022-12-12;USD;84.57;USD;84.566;USD;84.57;84.57;;;
2022-12-13;USD;85.85;USD;85.846;USD;85.85;85.85;;;
2022-12-14;USD;85.64;USD;85.636;USD;85.64;85.64;;;
2022-12-15;USD;82.78;USD;82.776;USD;82.78;82.78;;;
2022-12-16;USD;81.39;USD;81.386;USD;81.39;81.39;;;
2022-12-19;USD;80.62;USD;80.616;USD;80.62;80.62;;;
2022-12-20;USD;80.58;USD;80.576;USD;80.58;80.58;;;
2022-12-21;USD;82.13;USD;82.126;USD;82.13;82.13;;;
2022-12-22;USD;81.28;USD;81.276;USD;81.28;81.28;;;
2022-12-23;USD;81.46;USD;81.456;USD;81.46;81.46;;;
2022-12-27;USD;81.56;USD;81.556;USD;81.56;81.56;;;
2022-12-28;USD;80.78;USD;80.776;USD;80.78;80.78;;;
2022-12-29;USD;82.28;USD;82.276;USD;82.28;82.28;;;
2022-12-30;USD;81.53;USD;81.526;USD;81.53;81.53;;;
2022-12-31;USD;81.65;USD;81.646;USD;81.65;81.65;;;
2023-01-03;USD;82.04;USD;82.036;USD;82.04;82.04;;;
2023-01-04;USD;83.14;USD;83.136;USD;83.14;83.14;;;
2023-01-05;USD;81.67;USD;81.666;USD;81.67;81.67;;;
2023-01-06;USD;83.39;USD;83.386;USD;83.39;83.39;;;
2023-01-09;USD;84.82;USD;84.816;USD;84.82;84.82;;;
2023-01-10;USD;85.14;USD;85.136;USD;85.14;85.14;;;
2023-01-11;USD;86.66;USD;86.656;USD;86.66;86.66;;;
2023-01-12;USD;86.99;USD;86.986;USD;86.99;86.99;;;
2023-01-13;USD;87.35;USD;87.346;USD;87.35;87.35;;;
2023-01-17;USD;87.32;USD;87.316;USD;87.32;87.32;;;
2023-01-18;USD;86.73;USD;86.726;USD;86.73;86.73;;;
2023-01-19;USD;85.51;USD;85.506;USD;85.51;85.51;;;
2023-01-20;USD;87.53;USD;87.526;USD;87.53;87.53;;;
2023-01-23;USD;88.46;USD;88.456;USD;88.46;88.46;;;
2023-01-24;USD;87.9;USD;87.896;USD;87.9;87.9;;;
2023-01-25;USD;87.42;USD;87.416;USD;87.42;87.42;;;
2023-01-26;USD;88.36;USD;88.356;USD;88.36;88.36;;;
2023-01-27;USD;88.43;USD;88.426;USD;88.43;88.43;;;
2023-01-30;USD;87.25;USD;87.246;USD;87.25;87.25;;;
2023-01-31;USD;87.76;USD;87.756;USD;87.76;87.76;;;
2023-02-01;USD;88.89;USD;88.886;USD;88.89;88.89;;;
2023-02-02;USD;90.59;USD;90.586;USD;90.59;90.59;;;
2023-02-03;USD;89.58;USD;89.576;USD;89.58;89.58;;;
2023-02-06;USD;88.12;USD;88.116;USD;88.12;88.12;;;
2023-02-07;USD;88.89;USD;88.886;USD;88.89;88.89;;;
2023-02-08;USD;87.61;USD;87.606;USD;87.61;87.61;;;
2023-02-09;USD;87.34;USD;87.336;USD;87.34;87.34;;;
2023-02-10;USD;86.64;USD;86.636;USD;86.64;86.64;;;
2023-02-13;USD;87.97;USD;87.966;USD;87.97;87.97;;;
2023-02-14;USD;87.64;USD;87.636;USD;87.64;87.64;;;
2023-02-15;USD;87.9;USD;87.896;USD;87.9;87.9;;;
2023-02-16;USD;86.98;USD;86.976;USD;86.98;86.98;;;
2023-02-17;USD;86.3;USD;86.296;USD;86.3;86.3;;;
2023-02-21;USD;84.78;USD;84.776;USD;84.78;84.78;;;
2023-02-22;USD;84.69;USD;84.686;USD;84.69;84.69;;;
2023-02-23;USD;84.75;USD;84.746;USD;84.75;84.75;;;
2023-02-24;USD;83.13;USD;83.126;USD;83.13;83.13;;;
2023-02-27;USD;83.58;USD;83.576;USD;83.58;83.58;;;
2023-02-28;USD;83.37;USD;83.366;USD;83.37;83.37;;;
2023-03-01;USD;83.3;USD;83.296;USD;83.3;83.3;;;
2023-03-02;USD;83.83;USD;83.826;USD;83.83;83.83;;;
2023-03-03;USD;84.91;USD;84.906;USD;84.91;84.91;;;
2023-03-06;USD;85.36;USD;85.356;USD;85.36;85.36;;;
2023-03-07;USD;84.02;USD;84.016;USD;84.02;84.02;;;
2023-03-08;USD;83.97;USD;83.966;USD;83.97;83.97;;;
2023-03-09;USD;82.94;USD;82.936;USD;82.94;82.94;;;
2023-03-10;USD;81.85;USD;81.846;USD;81.85;81.85;;;
2023-03-13;USD;81.8;USD;81.796;USD;81.8;81.8;;;
2023-03-14;USD;83.29;USD;83.286;USD;83.29;83.29;;;
2023-03-15;USD;82.29;USD;82.286;USD;82.29;82.29;;;
2023-03-16;USD;84.29;USD;84.286;USD;84.29;84.29;;;
2023-03-17;USD;84.03;USD;84.026;USD;84.03;84.03;;;
2023-03-20;USD;84.63;USD;84.626;USD;84.63;84.63;;;
2023-03-21;USD;85.8;USD;85.796;USD;85.8;85.8;;;
2023-03-22;USD;85.26;USD;85.256;USD;85.26;85.26;;;
2023-03-23;USD;86.65;USD;86.646;USD;86.65;86.65;;;
2023-03-24;USD;86.47;USD;86.466;USD;86.47;86.47;;;
2023-03-27;USD;86.34;USD;86.336;USD;86.34;86.34;;;
2023-03-28;USD;86.08;USD;86.076;USD;86.08;86.08;;;
2023-03-29;USD;87.33;USD;87.326;USD;87.33;87.33;;;
2023-03-30;USD;88.17;USD;88.166;USD;88.17;88.17;;;
2023-03-31;USD;89.24;USD;89.236;USD;89.24;89.24;;;
2023-04-03;USD;89.39;USD;89.386;USD;89.39;89.39;;;
2023-04-04;USD;89.6;USD;89.596;USD;89.6;89.6;;;
2023-04-05;USD;89.1;USD;89.096;USD;89.1;89.1;;;
2023-04-06;USD;89.13;USD;89.126;USD;89.13;89.13;;;
2023-04-11;USD;89.31;USD;89.306;USD;89.31;89.31;;;
2023-04-12;USD;88.94;USD;88.936;USD;88.94;88.94;;;
2023-04-13;USD;90.64;USD;90.636;USD;90.64;90.64;;;
2023-04-14;USD;90.36;USD;90.356;USD;90.36;90.36;;;
2023-04-17;USD;90.09;USD;90.086;USD;90.09;90.09;;;
2023-04-18;USD;90.23;USD;90.226;USD;90.23;90.23;;;
2023-04-19;USD;89.65;USD;89.646;USD;89.65;89.65;;;
2023-04-20;USD;89.77;USD;89.766;USD;89.77;89.77;;;
2023-04-21;USD;90.05;USD;90.046;USD;90.05;90.05;;;
2023-04-24;USD;90.07;USD;90.066;USD;90.07;90.07;;;
2023-04-25;USD;88.37;USD;88.366;USD;88.37;88.37;;;
2023-04-26;USD;88.34;USD;88.336;USD;88.34;88.34;;;
2023-04-27;USD;89.56;USD;89.556;USD;89.56;89.56;;;
2023-04-28;USD;90.18;USD;90.176;USD;90.18;90.18;;;
2023-05-02;USD;89.29;USD;89.286;USD;89.29;89.29;;;
2023-05-03;USD;89.12;USD;89.116;USD;89.12;89.12;;;
2023-05-04;USD;88.26;USD;88.256;USD;88.26;88.26;;;
2023-05-05;USD;89.28;USD;89.276;USD;89.28;89.28;;;
2023-05-08;USD;89.41;USD;89.406;USD;89.41;89.41;;;
2023-05-09;USD;88.71;USD;88.706;USD;88.71;88.71;;;
2023-05-10;USD;89.08;USD;89.076;USD;89.08;89.08;;;
2023-05-11;USD;88.98;USD;88.976;USD;88.98;88.98;;;
2023-05-12;USD;88.93;USD;88.926;USD;88.93;88.93;;;
2023-05-15;USD;89.03;USD;89.026;USD;89.03;89.03;;;
2023-05-16;USD;88.64;USD;88.636;USD;88.64;88.64;;;
2023-05-17;USD;89.17;USD;89.166;USD;89.17;89.17;;;
2023-05-19;USD;89.99;USD;89.986;USD;89.99;89.99;;;
2023-05-22;USD;90.08;USD;90.076;USD;90.08;90.08;;;
2023-05-23;USD;88.56;USD;88.556;USD;88.56;88.56;;;
2023-05-24;USD;87.17;USD;87.166;USD;87.17;87.17;;;
2023-05-25;USD;87.92;USD;87.916;USD;87.92;87.92;;;
2023-05-26;USD;89.34;USD;89.336;USD;89.34;89.34;;;
2023-05-30;USD;88.82;USD;88.816;USD;88.82;88.82;;;
2023-05-31;USD;88.43;USD;88.426;USD;88.43;88.43;;;
2023-06-01;USD;89.22;USD;89.216;USD;89.22;89.22;;;
2023-06-02;USD;90.86;USD;90.856;USD;90.86;90.86;;;
2023-06-05;USD;90.63;USD;90.626;USD;90.63;90.63;;;
2023-06-06;USD;90.61;USD;90.606;USD;90.61;90.61;;;
2023-06-07;USD;89.93;USD;89.926;USD;89.93;89.93;;;
2023-06-08;USD;90.25;USD;90.246;USD;90.25;90.25;;;
2023-06-09;USD;90.51;USD;90.506;USD;90.51;90.51;;;
2023-06-12;USD;91.37;USD;91.366;USD;91.37;91.37;;;
2023-06-13;USD;92.13;USD;92.125;USD;92.13;92.13;;;
2023-06-14;USD;92.35;USD;92.345;USD;92.35;92.35;;;
2023-06-15;USD;93.72;USD;93.715;USD;93.72;93.72;;;
2023-06-16;USD;93.52;USD;93.515;USD;93.52;93.52;;;
2023-06-20;USD;92.28;USD;92.275;USD;92.28;92.28;;;
2023-06-21;USD;91.74;USD;91.736;USD;91.74;91.74;;;
2023-06-22;USD;91.99;USD;91.985;USD;91.99;91.99;;;
2023-06-23;USD;91.4;USD;91.396;USD;91.4;91.4;;;
2023-06-26;USD;91.16;USD;91.156;USD;91.16;91.16;;;
2023-06-27;USD;91.96;USD;91.955;USD;91.96;91.96;;;
2023-06-28;USD;92.07;USD;92.065;USD;92.07;92.07;;;
2023-06-29;USD;92.3;USD;92.295;USD;92.3;92.3;;;
2023-06-30;USD;92.88;USD;92.875;USD;92.88;92.88;;;
2023-07-03;USD;92.86;USD;92.855;USD;92.86;92.86;;;
2023-07-05;USD;92.5;USD;92.495;USD;92.5;92.5;;;
2023-07-06;USD;91.29;USD;91.286;USD;91.29;91.29;;;
2023-07-07;USD;90.89;USD;90.886;USD;90.89;90.89;;;
2023-07-10;USD;91.33;USD;91.326;USD;91.33;91.33;;;
2023-07-11;USD;91.89;USD;91.885;USD;91.89;91.89;;;
2023-07-12;USD;93.36;USD;93.355;USD;93.36;93.36;;;
2023-07-13;USD;94.47;USD;94.465;USD;94.47;94.47;;;
2023-07-14;USD;95.38;USD;95.375;USD;95.38;95.38;;;
2023-07-17;USD;95.05;USD;95.045;USD;95.05;95.05;;;
2023-07-18;USD;95.58;USD;95.575;USD;95.58;95.58;;;
2023-07-19;USD;95.05;USD;95.045;USD;95.05;95.05;;;
2023-07-20;USD;94.1;USD;94.095;USD;94.1;94.1;;;
2023-07-21;USD;94.91;USD;94.905;USD;94.91;94.91;;;
2023-07-24;USD;94.87;USD;94.865;USD;94.87;94.87;;;
2023-07-25;USD;95.64;USD;95.635;USD;95.64;95.64;;;
2023-07-26;USD;95.26;USD;95.255;USD;95.26;95.26;;;
2023-07-27;USD;95.11;USD;95.105;USD;95.11;95.11;;;
2023-07-28;USD;96.04;USD;96.035;USD;96.04;96.04;;;
2023-07-31;USD;96.07;USD;96.065;USD;96.07;96.07;;;
2023-08-02;USD;94.38;USD;94.375;USD;94.38;94.38;;;
2023-08-03;USD;94.03;USD;94.025;USD;94.03;94.03;;;
2023-08-04;USD;94.07;USD;94.065;USD;94.07;94.07;;;
2023-08-07;USD;94.84;USD;94.835;USD;94.84;94.84;;;
2023-08-08;USD;94.03;USD;94.025;USD;94.03;94.03;;;
2023-08-09;USD;93.77;USD;93.765;USD;93.77;93.77;;;
2023-08-10;USD;94.54;USD;94.535;USD;94.54;94.54;;;
2023-08-11;USD;93.73;USD;93.725;USD;93.73;93.73;;;
2023-08-14;USD;93.95;USD;93.945;USD;93.95;93.95;;;
2023-08-15;USD;93.03;USD;93.025;USD;93.03;93.03;;;
2023-08-16;USD;92.56;USD;92.555;USD;92.56;92.56;;;
2023-08-17;USD;91.85;USD;91.845;USD;91.85;91.85;;;
2023-08-18;USD;91.35;USD;91.346;USD;91.35;91.35;;;
2023-08-21;USD;91.46;USD;91.456;USD;91.46;91.46;;;
2023-08-22;USD;91.69;USD;91.686;USD;91.69;91.69;;;
2023-08-23;USD;92.74;USD;92.735;USD;92.74;92.74;;;
2023-08-24;USD;91.85;USD;91.845;USD;91.85;91.85;;;
