sep=;
E.I. Sturdza Funds plc - Nippon Growth (UCITS) Fund B EUR - IE00B95WDX70 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-12-24;EUR;1'179.547;EUR;1'179.547;EUR;1'179.547;1'179.547;;;
2013-12-31;EUR;1'231.29;EUR;1'231.29;EUR;1'231.29;1'231.29;;;
2014-01-06;EUR;1'222.996;EUR;1'222.996;EUR;1'222.996;1'222.996;;;
2014-01-07;EUR;1'216.296;EUR;1'216.296;EUR;1'216.296;1'216.296;;;
2014-01-08;EUR;1'242.47;EUR;1'242.47;EUR;1'242.47;1'242.47;;;
2014-01-09;EUR;1'236.555;EUR;1'236.555;EUR;1'236.555;1'236.555;;;
2014-01-10;EUR;1'238.193;EUR;1'238.193;EUR;1'238.193;1'238.193;;;
2014-01-14;EUR;1'215.393;EUR;1'215.393;EUR;1'215.393;1'215.393;;;
2014-01-15;EUR;1'238.823;EUR;1'238.823;EUR;1'238.823;1'238.823;;;
2014-01-21;EUR;1'241.97;EUR;1'241.97;EUR;1'241.97;1'241.97;;;
2014-01-28;EUR;1'179.27;EUR;1'179.27;EUR;1'179.27;1'179.27;;;
2014-01-29;EUR;1'205.48;EUR;1'205.48;EUR;1'205.48;1'205.48;;;
2014-02-03;EUR;1'141.41;EUR;1'141.41;EUR;1'141.41;1'141.41;;;
2014-02-04;EUR;1'080.35;EUR;1'080.35;EUR;1'080.35;1'080.35;;;
2014-02-05;EUR;1'103.45;EUR;1'103.45;EUR;1'103.45;1'103.45;;;
2014-02-06;EUR;1'108.87;EUR;1'108.87;EUR;1'108.87;1'108.87;;;
2014-02-07;EUR;1'133.67;EUR;1'133.67;EUR;1'133.67;1'133.67;;;
2014-02-10;EUR;1'142.77;EUR;1'142.77;EUR;1'142.77;1'142.77;;;
2014-02-12;EUR;1'154.74;EUR;1'154.74;EUR;1'154.74;1'154.74;;;
2014-02-13;EUR;1'133.66;EUR;1'133.66;EUR;1'133.66;1'133.66;;;
2014-02-14;EUR;1'115.2;EUR;1'115.2;EUR;1'115.2;1'115.2;;;
2014-02-17;EUR;1'126.76;EUR;1'126.76;EUR;1'126.76;1'126.76;;;
2014-02-18;EUR;1'159.52;EUR;1'159.52;EUR;1'159.52;1'159.52;;;
2014-02-19;EUR;1'154.4;EUR;1'154.4;EUR;1'154.4;1'154.4;;;
2014-02-20;EUR;1'130.49;EUR;1'130.49;EUR;1'130.49;1'130.49;;;
2014-02-21;EUR;1'148.87;EUR;1'148.87;EUR;1'148.87;1'148.87;;;
2014-02-24;EUR;1'143;EUR;1'143;EUR;1'143;1'143;;;
2014-02-25;EUR;1'156.52;EUR;1'156.52;EUR;1'156.52;1'156.52;;;
2014-02-26;EUR;1'149.55;EUR;1'149.55;EUR;1'149.55;1'149.55;;;
2014-02-27;EUR;1'138.36;EUR;1'138.36;EUR;1'138.36;1'138.36;;;
2014-02-28;EUR;1'127.45;EUR;1'127.45;EUR;1'127.45;1'127.45;;;
2014-03-03;EUR;1'116;EUR;1'116;EUR;1'116;1'116;;;
2014-03-04;EUR;1'123.17;EUR;1'123.17;EUR;1'123.17;1'123.17;;;
2014-03-05;EUR;1'135.19;EUR;1'135.19;EUR;1'135.19;1'135.19;;;
2014-03-06;EUR;1'146.59;EUR;1'146.59;EUR;1'146.59;1'146.59;;;
2014-03-07;EUR;1'153.319;EUR;1'153.319;EUR;1'153.319;1'153.319;;;
2014-03-10;EUR;1'143.486;EUR;1'143.486;EUR;1'143.486;1'143.486;;;
2014-03-11;EUR;1'144.44;EUR;1'144.44;EUR;1'144.44;1'144.44;;;
2014-03-12;EUR;1'120.26;EUR;1'120.26;EUR;1'120.26;1'120.26;;;
2014-03-13;EUR;1'111.83;EUR;1'111.83;EUR;1'111.83;1'111.83;;;
2014-03-14;EUR;1'079.86;EUR;1'079.86;EUR;1'079.86;1'079.86;;;
2014-03-18;EUR;1'078.92;EUR;1'078.92;EUR;1'078.92;1'078.92;;;
2014-03-19;EUR;1'075.55;EUR;1'075.55;EUR;1'075.55;1'075.55;;;
2014-03-20;EUR;1'055;EUR;1'055;EUR;1'055;1'055;;;
2014-03-24;EUR;1'067.3;EUR;1'067.3;EUR;1'067.3;1'067.3;;;
2014-03-25;EUR;1'063.07;EUR;1'063.07;EUR;1'063.07;1'063.07;;;
2014-03-26;EUR;1'071.44;EUR;1'071.44;EUR;1'071.44;1'071.44;;;
2014-03-27;EUR;1'079.14;EUR;1'079.14;EUR;1'079.14;1'079.14;;;
2014-03-28;EUR;1'092.07;EUR;1'092.07;EUR;1'092.07;1'092.07;;;
2014-03-31;EUR;1'108.66;EUR;1'108.66;EUR;1'108.66;1'108.66;;;
2014-04-01;EUR;1'112.89;EUR;1'112.89;EUR;1'112.89;1'112.89;;;
2014-04-03;EUR;1'126.99;EUR;1'126.99;EUR;1'126.99;1'126.99;;;
2014-04-04;EUR;1'130.11;EUR;1'130.11;EUR;1'130.11;1'130.11;;;
2014-04-07;EUR;1'110.01;EUR;1'110.01;EUR;1'110.01;1'110.01;;;
2014-04-09;EUR;1'065.17;EUR;1'065.17;EUR;1'065.17;1'065.17;;;
2014-04-10;EUR;1'066.5;EUR;1'066.5;EUR;1'066.5;1'066.5;;;
2014-04-11;EUR;1'052.62;EUR;1'052.62;EUR;1'052.62;1'052.62;;;
2014-04-14;EUR;1'050.48;EUR;1'050.48;EUR;1'050.48;1'050.48;;;
2014-04-15;EUR;1'049.42;EUR;1'049.42;EUR;1'049.42;1'049.42;;;
2014-04-16;EUR;1'078.488;EUR;1'078.488;EUR;1'078.488;1'078.488;;;
2014-04-17;EUR;1'077.63;EUR;1'077.63;EUR;1'077.63;1'077.63;;;
2014-04-22;EUR;1'069.339;EUR;1'069.339;EUR;1'069.339;1'069.339;;;
2014-04-23;EUR;1'081.84;EUR;1'081.84;EUR;1'081.84;1'081.84;;;
2014-04-24;EUR;1'075.79;EUR;1'075.79;EUR;1'075.79;1'075.79;;;
2014-04-25;EUR;1'077.84;EUR;1'077.84;EUR;1'077.84;1'077.84;;;
2014-04-28;EUR;1'069.61;EUR;1'069.61;EUR;1'069.61;1'069.61;;;
2014-04-30;EUR;1'067.39;EUR;1'067.39;EUR;1'067.39;1'067.39;;;
2014-05-01;EUR;1'084.26;EUR;1'084.26;EUR;1'084.26;1'084.26;;;
2014-05-02;EUR;1'090.07;EUR;1'090.07;EUR;1'090.07;1'090.07;;;
2014-05-07;EUR;1'064.53;EUR;1'064.53;EUR;1'064.53;1'064.53;;;
2014-05-08;EUR;1'070.79;EUR;1'070.79;EUR;1'070.79;1'070.79;;;
2014-05-12;EUR;1'069.35;EUR;1'069.35;EUR;1'069.35;1'069.35;;;
2014-05-13;EUR;1'092.65;EUR;1'092.65;EUR;1'092.65;1'092.65;;;
2014-05-15;EUR;1'102.431;EUR;1'102.431;EUR;1'102.431;1'102.431;;;
2014-05-16;EUR;1'086.008;EUR;1'086.008;EUR;1'086.008;1'086.008;;;
2014-05-19;EUR;1'074.019;EUR;1'074.019;EUR;1'074.019;1'074.019;;;
2014-05-20;EUR;1'077.88;EUR;1'077.88;EUR;1'077.88;1'077.88;;;
2014-05-21;EUR;1'071.928;EUR;1'071.928;EUR;1'071.928;1'071.928;;;
2014-05-22;EUR;1'091.323;EUR;1'091.323;EUR;1'091.323;1'091.323;;;
2014-05-23;EUR;1'099.603;EUR;1'099.603;EUR;1'099.603;1'099.603;;;
2014-05-27;EUR;1'114.14;EUR;1'114.14;EUR;1'114.14;1'114.14;;;
2014-05-28;EUR;1'120.897;EUR;1'120.897;EUR;1'120.897;1'120.897;;;
2014-05-29;EUR;1'123.49;EUR;1'123.49;EUR;1'123.49;1'123.49;;;
2014-05-30;EUR;1'120.368;EUR;1'120.368;EUR;1'120.368;1'120.368;;;
2014-06-03;EUR;1'149.61;EUR;1'149.61;EUR;1'149.61;1'149.61;;;
2014-06-04;EUR;1'150.76;EUR;1'150.76;EUR;1'150.76;1'150.76;;;
2014-06-05;EUR;1'150.4;EUR;1'150.4;EUR;1'150.4;1'150.4;;;
2014-06-06;EUR;1'155.72;EUR;1'155.72;EUR;1'155.72;1'155.72;;;
2014-06-09;EUR;1'157.27;EUR;1'157.27;EUR;1'157.27;1'157.27;;;
2014-06-10;EUR;1'152.7;EUR;1'152.7;EUR;1'152.7;1'152.7;;;
2014-06-11;EUR;1'160.83;EUR;1'160.83;EUR;1'160.83;1'160.83;;;
2014-06-12;EUR;1'160.66;EUR;1'160.66;EUR;1'160.66;1'160.66;;;
2014-06-13;EUR;1'166.8;EUR;1'166.8;EUR;1'166.8;1'166.8;;;
2014-06-16;EUR;1'158.77;EUR;1'158.77;EUR;1'158.77;1'158.77;;;
2014-06-17;EUR;1'157.62;EUR;1'157.62;EUR;1'157.62;1'157.62;;;
2014-06-18;EUR;1'166.5;EUR;1'166.5;EUR;1'166.5;1'166.5;;;
2014-06-19;EUR;1'184.58;EUR;1'184.58;EUR;1'184.58;1'184.58;;;
2014-06-23;EUR;1'188.53;EUR;1'188.53;EUR;1'188.53;1'188.53;;;
2014-06-24;EUR;1'188.29;EUR;1'188.29;EUR;1'188.29;1'188.29;;;
2014-06-25;EUR;1'181.05;EUR;1'181.05;EUR;1'181.05;1'181.05;;;
2014-06-26;EUR;1'184.88;EUR;1'184.88;EUR;1'184.88;1'184.88;;;
2014-06-27;EUR;1'172.33;EUR;1'172.33;EUR;1'172.33;1'172.33;;;
2014-06-30;EUR;1'178.53;EUR;1'178.53;EUR;1'178.53;1'178.53;;;
2014-07-01;EUR;1'192.053;EUR;1'192.053;EUR;1'192.053;1'192.053;;;
2014-07-02;EUR;1'197.849;EUR;1'197.849;EUR;1'197.849;1'197.849;;;
2014-07-03;EUR;1'197.18;EUR;1'197.18;EUR;1'197.18;1'197.18;;;
2014-07-04;EUR;1'201.726;EUR;1'201.726;EUR;1'201.726;1'201.726;;;
2014-07-07;EUR;1'194.695;EUR;1'194.695;EUR;1'194.695;1'194.695;;;
2014-07-08;EUR;1'190.66;EUR;1'190.66;EUR;1'190.66;1'190.66;;;
2014-07-09;EUR;1'185.493;EUR;1'185.493;EUR;1'185.493;1'185.493;;;
2014-07-10;EUR;1'176.314;EUR;1'176.314;EUR;1'176.314;1'176.314;;;
2014-07-14;EUR;1'177.135;EUR;1'177.135;EUR;1'177.135;1'177.135;;;
2014-07-15;EUR;1'184.55;EUR;1'184.55;EUR;1'184.55;1'184.55;;;
2014-07-16;EUR;1'186.277;EUR;1'186.277;EUR;1'186.277;1'186.277;;;
2014-07-17;EUR;1'186.54;EUR;1'186.54;EUR;1'186.54;1'186.54;;;
2014-07-18;EUR;1'175.933;EUR;1'175.933;EUR;1'175.933;1'175.933;;;
2014-07-22;EUR;1'183.102;EUR;1'183.102;EUR;1'183.102;1'183.102;;;
2014-07-23;EUR;1'179.632;EUR;1'179.632;EUR;1'179.632;1'179.632;;;
2014-07-24;EUR;1'178.239;EUR;1'178.239;EUR;1'178.239;1'178.239;;;
2014-07-25;EUR;1'191.301;EUR;1'191.301;EUR;1'191.301;1'191.301;;;
2014-07-28;EUR;1'196.481;EUR;1'196.481;EUR;1'196.481;1'196.481;;;
2014-07-29;EUR;1'200.14;EUR;1'200.14;EUR;1'200.14;1'200.14;;;
2014-07-30;EUR;1'197;EUR;1'197;EUR;1'197;1'197;;;
2014-07-31;EUR;1'197.924;EUR;1'197.924;EUR;1'197.924;1'197.924;;;
2014-08-01;EUR;1'188.604;EUR;1'188.604;EUR;1'188.604;1'188.604;;;
2014-08-05;EUR;1'168.61;EUR;1'168.61;EUR;1'168.61;1'168.61;;;
2014-08-06;EUR;1'157.397;EUR;1'157.397;EUR;1'157.397;1'157.397;;;
2014-08-07;EUR;1'165.553;EUR;1'165.553;EUR;1'165.553;1'165.553;;;
2014-08-08;EUR;1'135.24;EUR;1'135.24;EUR;1'135.24;1'135.24;;;
2014-08-11;EUR;1'156.432;EUR;1'156.432;EUR;1'156.432;1'156.432;;;
2014-08-12;EUR;1'160.71;EUR;1'160.71;EUR;1'160.71;1'160.71;;;
2014-08-13;EUR;1'167.677;EUR;1'167.677;EUR;1'167.677;1'167.677;;;
2014-08-14;EUR;1'173.824;EUR;1'173.824;EUR;1'173.824;1'173.824;;;
2014-08-15;EUR;1'177.63;EUR;1'177.63;EUR;1'177.63;1'177.63;;;
2014-08-18;EUR;1'178.07;EUR;1'178.07;EUR;1'178.07;1'178.07;;;
2014-08-19;EUR;1'185.89;EUR;1'185.89;EUR;1'185.89;1'185.89;;;
2014-08-20;EUR;1'181.42;EUR;1'181.42;EUR;1'181.42;1'181.42;;;
2014-08-21;EUR;1'194.905;EUR;1'194.905;EUR;1'194.905;1'194.905;;;
2014-08-22;EUR;1'188.412;EUR;1'188.412;EUR;1'188.412;1'188.412;;;
2014-08-26;EUR;1'192.482;EUR;1'192.482;EUR;1'192.482;1'192.482;;;
2014-08-27;EUR;1'195.332;EUR;1'195.332;EUR;1'195.332;1'195.332;;;
2014-08-28;EUR;1'189.22;EUR;1'189.22;EUR;1'189.22;1'189.22;;;
2014-08-29;EUR;1'184.729;EUR;1'184.729;EUR;1'184.729;1'184.729;;;
2014-09-01;EUR;1'192.542;EUR;1'192.542;EUR;1'192.542;1'192.542;;;
2014-09-02;EUR;1'204.168;EUR;1'204.168;EUR;1'204.168;1'204.168;;;
2014-09-03;EUR;1'211.489;EUR;1'211.489;EUR;1'211.489;1'211.489;;;
2014-09-04;EUR;1'206.173;EUR;1'206.173;EUR;1'206.173;1'206.173;;;
2014-09-05;EUR;1'201.497;EUR;1'201.497;EUR;1'201.497;1'201.497;;;
2014-09-08;EUR;1'208.655;EUR;1'208.655;EUR;1'208.655;1'208.655;;;
2014-09-09;EUR;1'205.73;EUR;1'205.73;EUR;1'205.73;1'205.73;;;
2014-09-10;EUR;1'207.308;EUR;1'207.308;EUR;1'207.308;1'207.308;;;
2014-09-11;EUR;1'210.436;EUR;1'210.436;EUR;1'210.436;1'210.436;;;
2014-09-12;EUR;1'209.463;EUR;1'209.463;EUR;1'209.463;1'209.463;;;
2014-09-16;EUR;1'202.359;EUR;1'202.359;EUR;1'202.359;1'202.359;;;
2014-09-17;EUR;1'194.672;EUR;1'194.672;EUR;1'194.672;1'194.672;;;
2014-09-18;EUR;1'203.766;EUR;1'203.766;EUR;1'203.766;1'203.766;;;
2014-09-19;EUR;1'216.45;EUR;1'216.45;EUR;1'216.45;1'216.45;;;
2014-09-22;EUR;1'217.045;EUR;1'217.045;EUR;1'217.045;1'217.045;;;
2014-09-24;EUR;1'214.078;EUR;1'214.078;EUR;1'214.078;1'214.078;;;
2014-09-25;EUR;1'230.783;EUR;1'230.783;EUR;1'230.783;1'230.783;;;
2014-09-26;EUR;1'224.56;EUR;1'224.56;EUR;1'224.56;1'224.56;;;
2014-09-29;EUR;1'229.043;EUR;1'229.043;EUR;1'229.043;1'229.043;;;
2014-09-30;EUR;1'213.67;EUR;1'213.67;EUR;1'213.67;1'213.67;;;
2014-10-01;EUR;1'202.486;EUR;1'202.486;EUR;1'202.486;1'202.486;;;
2014-10-02;EUR;1'167.721;EUR;1'167.721;EUR;1'167.721;1'167.721;;;
2014-10-03;EUR;1'171.028;EUR;1'171.028;EUR;1'171.028;1'171.028;;;
2014-10-06;EUR;1'182.166;EUR;1'182.166;EUR;1'182.166;1'182.166;;;
2014-10-07;EUR;1'174.574;EUR;1'174.574;EUR;1'174.574;1'174.574;;;
2014-10-08;EUR;1'159.682;EUR;1'159.682;EUR;1'159.682;1'159.682;;;
2014-10-09;EUR;1'144.176;EUR;1'144.176;EUR;1'144.176;1'144.176;;;
2014-10-10;EUR;1'124.27;EUR;1'124.27;EUR;1'124.27;1'124.27;;;
2014-10-14;EUR;1'099.56;EUR;1'099.56;EUR;1'099.56;1'099.56;;;
2014-10-15;EUR;1'107.645;EUR;1'107.645;EUR;1'107.645;1'107.645;;;
2014-10-16;EUR;1'081.054;EUR;1'081.054;EUR;1'081.054;1'081.054;;;
2014-10-17;EUR;1'061.881;EUR;1'061.881;EUR;1'061.881;1'061.881;;;
2014-10-20;EUR;1'106.982;EUR;1'106.982;EUR;1'106.982;1'106.982;;;
2014-10-21;EUR;1'091.62;EUR;1'091.62;EUR;1'091.62;1'091.62;;;
2014-10-22;EUR;1'121.821;EUR;1'121.821;EUR;1'121.821;1'121.821;;;
2014-10-23;EUR;1'121.034;EUR;1'121.034;EUR;1'121.034;1'121.034;;;
2014-10-24;EUR;1'128.066;EUR;1'128.066;EUR;1'128.066;1'128.066;;;
2014-10-28;EUR;1'132.422;EUR;1'132.422;EUR;1'132.422;1'132.422;;;
2014-10-29;EUR;1'151.269;EUR;1'151.269;EUR;1'151.269;1'151.269;;;
2014-10-30;EUR;1'157.296;EUR;1'157.296;EUR;1'157.296;1'157.296;;;
2014-10-31;EUR;1'208.912;EUR;1'208.912;EUR;1'208.912;1'208.912;;;
2014-11-04;EUR;1'244.15;EUR;1'244.15;EUR;1'244.15;1'244.15;;;
2014-11-05;EUR;1'242.14;EUR;1'242.14;EUR;1'242.14;1'242.14;;;
2014-11-06;EUR;1'223.393;EUR;1'223.393;EUR;1'223.393;1'223.393;;;
2014-11-07;EUR;1'226.617;EUR;1'226.617;EUR;1'226.617;1'226.617;;;
2014-11-10;EUR;1'230.968;EUR;1'230.968;EUR;1'230.968;1'230.968;;;
2014-11-11;EUR;1'239.309;EUR;1'239.309;EUR;1'239.309;1'239.309;;;
2014-11-12;EUR;1'240.716;EUR;1'240.716;EUR;1'240.716;1'240.716;;;
2014-11-13;EUR;1'246.157;EUR;1'246.157;EUR;1'246.157;1'246.157;;;
2014-11-14;EUR;1'255.871;EUR;1'255.871;EUR;1'255.871;1'255.871;;;
2014-11-18;EUR;1'242.51;EUR;1'242.51;EUR;1'242.51;1'242.51;;;
2014-11-19;EUR;1'248.03;EUR;1'248.03;EUR;1'248.03;1'248.03;;;
2014-11-20;EUR;1'247.543;EUR;1'247.543;EUR;1'247.543;1'247.543;;;
2014-11-21;EUR;1'249.82;EUR;1'249.82;EUR;1'249.82;1'249.82;;;
2014-11-25;EUR;1'259.31;EUR;1'259.31;EUR;1'259.31;1'259.31;;;
2014-11-26;EUR;1'258.21;EUR;1'258.21;EUR;1'258.21;1'258.21;;;
2014-11-27;EUR;1'244.1;EUR;1'244.1;EUR;1'244.1;1'244.1;;;
2014-11-28;EUR;1'262.64;EUR;1'262.64;EUR;1'262.64;1'262.64;;;
2014-12-01;EUR;1'269.373;EUR;1'269.373;EUR;1'269.373;1'269.373;;;
2014-12-02;EUR;1'271.82;EUR;1'271.82;EUR;1'271.82;1'271.82;;;
2014-12-03;EUR;1'272.571;EUR;1'272.571;EUR;1'272.571;1'272.571;;;
2014-12-04;EUR;1'274.218;EUR;1'274.218;EUR;1'274.218;1'274.218;;;
2014-12-05;EUR;1'280.375;EUR;1'280.375;EUR;1'280.375;1'280.375;;;
2014-12-08;EUR;1'282.116;EUR;1'282.116;EUR;1'282.116;1'282.116;;;
2014-12-09;EUR;1'273.18;EUR;1'273.18;EUR;1'273.18;1'273.18;;;
2014-12-10;EUR;1'249.125;EUR;1'249.125;EUR;1'249.125;1'249.125;;;
2014-12-11;EUR;1'240.805;EUR;1'240.805;EUR;1'240.805;1'240.805;;;
2014-12-12;EUR;1'243.99;EUR;1'243.99;EUR;1'243.99;1'243.99;;;
2014-12-15;EUR;1'219.44;EUR;1'219.44;EUR;1'219.44;1'219.44;;;
2014-12-16;EUR;1'192.78;EUR;1'192.78;EUR;1'192.78;1'192.78;;;
2014-12-17;EUR;1'190.13;EUR;1'190.13;EUR;1'190.13;1'190.13;;;
2014-12-18;EUR;1'208.02;EUR;1'208.02;EUR;1'208.02;1'208.02;;;
2014-12-19;EUR;1'240.41;EUR;1'240.41;EUR;1'240.41;1'240.41;;;
2014-12-22;EUR;1'245.58;EUR;1'245.58;EUR;1'245.58;1'245.58;;;
2014-12-24;EUR;1'251.9;EUR;1'251.9;EUR;1'251.9;1'251.9;;;
2014-12-29;EUR;1'263.727;EUR;1'263.727;EUR;1'263.727;1'263.727;;;
2014-12-30;EUR;1'251.56;EUR;1'251.56;EUR;1'251.56;1'251.56;;;
2014-12-31;EUR;1'251.453;EUR;1'251.453;EUR;1'251.453;1'251.453;;;
2015-01-05;EUR;1'246.9;EUR;1'246.9;EUR;1'246.9;1'246.9;;;
2015-01-06;EUR;1'209.47;EUR;1'209.47;EUR;1'209.47;1'209.47;;;
2015-01-07;EUR;1'204.77;EUR;1'204.77;EUR;1'204.77;1'204.77;;;
2015-01-08;EUR;1'218.3;EUR;1'218.3;EUR;1'218.3;1'218.3;;;
2015-01-09;EUR;1'220.457;EUR;1'220.457;EUR;1'220.457;1'220.457;;;
2015-01-13;EUR;1'213.92;EUR;1'213.92;EUR;1'213.92;1'213.92;;;
2015-01-14;EUR;1'195.414;EUR;1'195.414;EUR;1'195.414;1'195.414;;;
2015-01-15;EUR;1'204.267;EUR;1'204.267;EUR;1'204.267;1'204.267;;;
2015-01-16;EUR;1'197.265;EUR;1'197.265;EUR;1'197.265;1'197.265;;;
2015-01-19;EUR;1'201.69;EUR;1'201.69;EUR;1'201.69;1'201.69;;;
2015-01-20;EUR;1'219.78;EUR;1'219.78;EUR;1'219.78;1'219.78;;;
2015-01-21;EUR;1'211.023;EUR;1'211.023;EUR;1'211.023;1'211.023;;;
2015-01-26;EUR;1'212.068;EUR;1'212.068;EUR;1'212.068;1'212.068;;;
2015-01-27;EUR;1'228.327;EUR;1'228.327;EUR;1'228.327;1'228.327;;;
2015-01-28;EUR;1'227.703;EUR;1'227.703;EUR;1'227.703;1'227.703;;;
2015-01-29;EUR;1'212.942;EUR;1'212.942;EUR;1'212.942;1'212.942;;;
2015-01-30;EUR;1'208.934;EUR;1'208.934;EUR;1'208.934;1'208.934;;;
2015-02-02;EUR;1'199.302;EUR;1'199.302;EUR;1'199.302;1'199.302;;;
2015-02-03;EUR;1'187.42;EUR;1'187.42;EUR;1'187.42;1'187.42;;;
2015-02-04;EUR;1'209.085;EUR;1'209.085;EUR;1'209.085;1'209.085;;;
2015-02-05;EUR;1'212.046;EUR;1'212.046;EUR;1'212.046;1'212.046;;;
2015-02-06;EUR;1'221.499;EUR;1'221.499;EUR;1'221.499;1'221.499;;;
2015-02-09;EUR;1'225.04;EUR;1'225.04;EUR;1'225.04;1'225.04;;;
2015-02-10;EUR;1'230.14;EUR;1'230.14;EUR;1'230.14;1'230.14;;;
2015-02-12;EUR;1'239;EUR;1'239;EUR;1'239;1'239;;;
2015-02-13;EUR;1'243.727;EUR;1'243.727;EUR;1'243.727;1'243.727;;;
2015-02-16;EUR;1'260.305;EUR;1'260.305;EUR;1'260.305;1'260.305;;;
2015-02-17;EUR;1'263.756;EUR;1'263.756;EUR;1'263.756;1'263.756;;;
2015-02-19;EUR;1'298.642;EUR;1'298.642;EUR;1'298.642;1'298.642;;;
2015-02-20;EUR;1'304.891;EUR;1'304.891;EUR;1'304.891;1'304.891;;;
2015-02-23;EUR;1'309.117;EUR;1'309.117;EUR;1'309.117;1'309.117;;;
2015-02-24;EUR;1'314.01;EUR;1'314.01;EUR;1'314.01;1'314.01;;;
2015-02-25;EUR;1'312.727;EUR;1'312.727;EUR;1'312.727;1'312.727;;;
2015-02-26;EUR;1'325.295;EUR;1'325.295;EUR;1'325.295;1'325.295;;;
2015-02-27;EUR;1'325.089;EUR;1'325.089;EUR;1'325.089;1'325.089;;;
2015-03-02;EUR;1'320.782;EUR;1'320.782;EUR;1'320.782;1'320.782;;;
2015-03-03;EUR;1'318.02;EUR;1'318.02;EUR;1'318.02;1'318.02;;;
2015-03-04;EUR;1'306.419;EUR;1'306.419;EUR;1'306.419;1'306.419;;;
