sep=;
Systematic DLT Fund Class A CHF - LI0448059142 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-26;CHF;356.92;CHF;356.92;CHF;356.92;356.92;;;
2021-04-30;CHF;376.92;CHF;376.92;CHF;376.92;376.92;;;
2021-05-04;CHF;385.48;CHF;385.48;CHF;385.48;385.48;;;
2021-05-10;CHF;378.17;CHF;378.17;CHF;378.17;378.17;;;
2021-05-17;CHF;309.55;CHF;309.55;CHF;309.55;309.55;;;
2021-05-24;CHF;311.3;CHF;311.3;CHF;311.3;311.3;;;
2021-05-31;CHF;306.72;CHF;306.72;CHF;306.72;306.72;;;
2021-06-07;CHF;298.16;CHF;298.16;CHF;298.16;298.16;;;
2021-06-14;CHF;263.71;CHF;263.71;CHF;263.71;263.71;;;
2021-06-21;CHF;274.73;CHF;274.73;CHF;274.73;274.73;;;
2021-06-28;CHF;270.35;CHF;270.35;CHF;270.35;270.35;;;
2021-06-30;CHF;268.65;CHF;268.65;CHF;268.65;268.65;;;
2021-07-05;CHF;266.74;CHF;266.74;CHF;266.74;266.74;;;
2021-07-12;CHF;261.07;CHF;261.07;CHF;261.07;261.07;;;
2021-07-19;CHF;266.37;CHF;266.37;CHF;266.37;266.37;;;
2021-07-26;CHF;263.13;CHF;263.13;CHF;263.13;263.13;;;
2021-07-31;CHF;262.2;CHF;262.2;CHF;262.2;262.2;;;
2021-08-02;CHF;265.52;CHF;265.52;CHF;265.52;265.52;;;
2021-08-09;CHF;283.98;CHF;283.98;CHF;283.98;283.98;;;
2021-08-16;CHF;282.23;CHF;282.23;CHF;282.23;282.23;;;
2021-08-23;CHF;284.94;CHF;284.94;CHF;284.94;284.94;;;
2021-08-30;CHF;283.4;CHF;283.4;CHF;283.4;283.4;;;
2021-08-31;CHF;282.2;CHF;282.2;CHF;282.2;282.2;;;
2021-09-06;CHF;306.28;CHF;306.28;CHF;306.28;306.28;;;
2021-09-13;CHF;275.21;CHF;275.21;CHF;275.21;275.21;;;
2021-09-20;CHF;268.21;CHF;268.21;CHF;268.21;268.21;;;
2021-09-27;CHF;267.01;CHF;267.01;CHF;267.01;267.01;;;
2021-09-30;CHF;270.97;CHF;270.97;CHF;270.97;270.97;;;
2021-10-04;CHF;283.65;CHF;283.65;CHF;283.65;283.65;;;
2021-10-11;CHF;312.43;CHF;312.43;CHF;312.43;312.43;;;
2021-10-18;CHF;326.91;CHF;326.91;CHF;326.91;326.91;;;
2021-10-25;CHF;339.73;CHF;339.73;CHF;339.73;339.73;;;
2021-10-31;CHF;341.33;CHF;341.33;CHF;341.33;341.33;;;
2021-11-01;CHF;333.48;CHF;333.48;CHF;333.48;333.48;;;
2021-11-08;CHF;362;CHF;362;CHF;362;362;;;
2021-11-15;CHF;348.87;CHF;348.87;CHF;348.87;348.87;;;
2021-11-22;CHF;349.51;CHF;349.51;CHF;349.51;349.51;;;
2021-11-29;CHF;346.59;CHF;346.59;CHF;346.59;346.59;;;
2021-11-30;CHF;340.07;CHF;340.07;CHF;340.07;340.07;;;
2021-12-06;CHF;290.11;CHF;290.11;CHF;290.11;290.11;;;
2021-12-13;CHF;282.02;CHF;282.02;CHF;282.02;282.02;;;
2021-12-20;CHF;282.13;CHF;282.13;CHF;282.13;282.13;;;
2021-12-31;CHF;284.92;CHF;284.92;CHF;284.92;284.92;;;
2022-01-10;CHF;296.15;CHF;296.15;CHF;296.15;296.15;;;
2022-01-17;CHF;288.41;CHF;288.41;CHF;288.41;288.41;;;
2022-01-24;CHF;302.34;CHF;302.34;CHF;302.34;302.34;;;
2022-01-31;CHF;321.81;CHF;321.81;CHF;321.81;321.81;;;
2022-02-07;CHF;302.34;CHF;302.34;CHF;302.34;302.34;;;
2022-02-14;CHF;288.26;CHF;288.26;CHF;288.26;288.26;;;
2022-02-21;CHF;287.32;CHF;287.32;CHF;287.32;287.32;;;
2022-02-28;CHF;280.19;CHF;280.19;CHF;280.19;280.19;;;
2022-03-07;CHF;281.23;CHF;281.23;CHF;281.23;281.23;;;
2022-03-14;CHF;275.38;CHF;275.38;CHF;275.38;275.38;;;
2022-03-21;CHF;268.28;CHF;268.28;CHF;268.28;268.28;;;
2022-03-28;CHF;276.4;CHF;276.4;CHF;276.4;276.4;;;
2022-03-31;CHF;259.36;CHF;259.36;CHF;259.36;259.36;;;
2022-04-04;CHF;267.19;CHF;267.19;CHF;267.19;267.19;;;
2022-04-11;CHF;245.12;CHF;245.12;CHF;245.12;245.12;;;
2022-04-18;CHF;248.91;CHF;248.91;CHF;248.91;248.91;;;
2022-04-25;CHF;254.75;CHF;254.75;CHF;254.75;254.75;;;
2022-04-30;CHF;261.26;CHF;261.26;CHF;261.26;261.26;;;
2022-05-02;CHF;262.43;CHF;262.43;CHF;262.43;262.43;;;
2022-05-09;CHF;279.27;CHF;279.27;CHF;279.27;279.27;;;
2022-05-16;CHF;284.76;CHF;284.76;CHF;284.76;284.76;;;
2022-05-23;CHF;271.71;CHF;271.71;CHF;271.71;271.71;;;
2022-05-30;CHF;262.18;CHF;262.18;CHF;262.18;262.18;;;
2022-05-31;CHF;277.44;CHF;277.44;CHF;277.44;277.44;;;
2022-06-06;CHF;279.34;CHF;279.34;CHF;279.34;279.34;;;
2022-06-13;CHF;268.98;CHF;268.98;CHF;268.98;268.98;;;
2022-06-20;CHF;256.96;CHF;256.96;CHF;256.96;256.96;;;
2022-06-27;CHF;256.5;CHF;256.5;CHF;256.5;256.5;;;
2022-06-30;CHF;249.73;CHF;249.73;CHF;249.73;249.73;;;
2022-07-04;CHF;252;CHF;252;CHF;252;252;;;
2022-07-11;CHF;258.16;CHF;258.16;CHF;258.16;258.16;;;
2022-07-18;CHF;248.24;CHF;248.24;CHF;248.24;248.24;;;
2022-07-25;CHF;235.27;CHF;235.27;CHF;235.27;235.27;;;
2022-07-31;CHF;233.01;CHF;233.01;CHF;233.01;233.01;;;
2022-08-01;CHF;226.66;CHF;226.66;CHF;226.66;226.66;;;
2022-08-08;CHF;233.72;CHF;233.72;CHF;233.72;233.72;;;
2022-08-15;CHF;232.64;CHF;232.64;CHF;232.64;232.64;;;
2022-08-22;CHF;226.06;CHF;226.06;CHF;226.06;226.06;;;
2022-08-29;CHF;228.21;CHF;228.21;CHF;228.21;228.21;;;
2022-08-31;CHF;228.26;CHF;228.26;CHF;228.26;228.26;;;
2022-09-05;CHF;230.76;CHF;230.76;CHF;230.76;230.76;;;
2022-09-12;CHF;215.1;CHF;215.1;CHF;215.1;215.1;;;
2022-09-19;CHF;215.31;CHF;215.31;CHF;215.31;215.31;;;
2022-09-26;CHF;220.54;CHF;220.54;CHF;220.54;220.54;;;
2022-09-30;CHF;217.3;CHF;217.3;CHF;217.3;217.3;;;
2022-10-03;CHF;219.04;CHF;219.04;CHF;219.04;219.04;;;
2022-10-10;CHF;222;CHF;222;CHF;222;222;;;
2022-10-17;CHF;219.82;CHF;219.82;CHF;219.82;219.82;;;
2022-10-24;CHF;220.28;CHF;220.28;CHF;220.28;220.28;;;
2022-10-31;CHF;224.7;CHF;224.7;CHF;224.7;224.7;;;
2022-11-07;CHF;222.4;CHF;222.4;CHF;222.4;222.4;;;
2022-11-14;CHF;195.24;CHF;195.24;CHF;195.24;195.24;;;
2022-11-21;CHF;200.98;CHF;200.98;CHF;200.98;200.98;;;
2022-11-28;CHF;194.73;CHF;194.73;CHF;194.73;194.73;;;
2022-11-30;CHF;190.62;CHF;190.62;CHF;190.62;190.62;;;
2022-12-05;CHF;189.08;CHF;189.08;CHF;189.08;189.08;;;
2022-12-12;CHF;187.81;CHF;187.81;CHF;187.81;187.81;;;
2022-12-19;CHF;175.89;CHF;175.89;CHF;175.89;175.89;;;
2022-12-31;CHF;173.42;CHF;173.42;CHF;173.42;173.42;;;
2023-01-09;CHF;172.44;CHF;172.44;CHF;172.44;172.44;;;
2023-01-16;CHF;192.31;CHF;192.31;CHF;192.31;192.31;;;
2023-01-23;CHF;220.69;CHF;220.69;CHF;220.69;220.69;;;
2023-01-30;CHF;216.8;CHF;216.8;CHF;216.8;216.8;;;
2023-01-31;CHF;220.14;CHF;220.14;CHF;220.14;220.14;;;
2023-02-06;CHF;229.96;CHF;229.96;CHF;229.96;229.96;;;
2023-02-13;CHF;220.5;CHF;220.5;CHF;220.5;220.5;;;
2023-02-20;CHF;234.08;CHF;234.08;CHF;234.08;234.08;;;
2023-02-27;CHF;225.5;CHF;225.5;CHF;225.5;225.5;;;
2023-02-28;CHF;224.64;CHF;224.64;CHF;224.64;224.64;;;
2023-03-06;CHF;219.53;CHF;219.53;CHF;219.53;219.53;;;
2023-03-13;CHF;207.55;CHF;207.55;CHF;207.55;207.55;;;
2023-03-20;CHF;210.3;CHF;210.3;CHF;210.3;210.3;;;
2023-03-27;CHF;203.35;CHF;203.35;CHF;203.35;203.35;;;
2023-04-03;CHF;207.88;CHF;207.88;CHF;207.88;207.88;;;
2023-04-10;CHF;212.86;CHF;212.86;CHF;212.86;212.86;;;
2023-04-17;CHF;217.19;CHF;217.19;CHF;217.19;217.19;;;
2023-04-24;CHF;201.41;CHF;201.41;CHF;201.41;201.41;;;
2023-04-30;CHF;201.08;CHF;201.08;CHF;201.08;201.08;;;
2023-05-01;CHF;203.04;CHF;203.04;CHF;203.04;203.04;;;
2023-05-08;CHF;201.89;CHF;201.89;CHF;201.89;201.89;;;
2023-05-15;CHF;203.03;CHF;203.03;CHF;203.03;203.03;;;
2023-05-22;CHF;204.31;CHF;204.31;CHF;204.31;204.31;;;
2023-05-29;CHF;204.5;CHF;204.5;CHF;204.5;204.5;;;
2023-05-31;CHF;204.77;CHF;204.77;CHF;204.77;204.77;;;
2023-06-05;CHF;199.44;CHF;199.44;CHF;199.44;199.44;;;
2023-06-12;CHF;202.96;CHF;202.96;CHF;202.96;202.96;;;
2023-06-19;CHF;198.75;CHF;198.75;CHF;198.75;198.75;;;
2023-06-26;CHF;203.99;CHF;203.99;CHF;203.99;203.99;;;
2023-06-30;CHF;205.57;CHF;205.57;CHF;205.57;205.57;;;
2023-07-03;CHF;210.21;CHF;210.21;CHF;210.21;210.21;;;
2023-07-10;CHF;203.73;CHF;203.73;CHF;203.73;203.73;;;
2023-07-17;CHF;191.19;CHF;191.19;CHF;191.19;191.19;;;
2023-07-24;CHF;186.23;CHF;186.23;CHF;186.23;186.23;;;
2023-07-31;CHF;186.63;CHF;186.63;CHF;186.63;186.63;;;
2023-08-07;CHF;186.36;CHF;186.36;CHF;186.36;186.36;;;
2023-08-14;CHF;187.67;CHF;187.67;CHF;187.67;187.67;;;
2023-08-21;CHF;190.28;CHF;190.28;CHF;190.28;190.28;;;
2023-08-28;CHF;191.15;CHF;191.15;CHF;191.15;191.15;;;
2023-08-31;CHF;190.51;CHF;190.51;CHF;190.51;190.51;;;
2023-09-04;CHF;190.86;CHF;190.86;CHF;190.86;190.86;;;
2023-09-11;CHF;194.36;CHF;194.36;CHF;194.36;194.36;;;
2023-09-18;CHF;189.28;CHF;189.28;CHF;189.28;189.28;;;
2023-09-25;CHF;191.26;CHF;191.26;CHF;191.26;191.26;;;
2023-09-30;CHF;192.2;CHF;192.2;CHF;192.2;192.2;;;
2023-10-02;CHF;197.14;CHF;197.14;CHF;197.14;197.14;;;
2023-10-09;CHF;194.68;CHF;194.68;CHF;194.68;194.68;;;
2023-10-16;CHF;193.54;CHF;193.54;CHF;193.54;193.54;;;
2023-10-23;CHF;202;CHF;202;CHF;202;202;;;
2023-10-30;CHF;218.05;CHF;218.05;CHF;218.05;218.05;;;
2023-10-31;CHF;219.09;CHF;219.09;CHF;219.09;219.09;;;
2023-11-06;CHF;231.13;CHF;231.13;CHF;231.13;231.13;;;
2023-11-13;CHF;248.49;CHF;248.49;CHF;248.49;248.49;;;
2023-11-20;CHF;241.88;CHF;241.88;CHF;241.88;241.88;;;
2023-11-27;CHF;235.67;CHF;235.67;CHF;235.67;235.67;;;
2023-11-30;CHF;236.35;CHF;236.35;CHF;236.35;236.35;;;
2023-12-04;CHF;257.09;CHF;257.09;CHF;257.09;257.09;;;
2023-12-11;CHF;267.03;CHF;267.03;CHF;267.03;267.03;;;
2023-12-18;CHF;263.95;CHF;263.95;CHF;263.95;263.95;;;
2023-12-31;CHF;269.7;CHF;269.7;CHF;269.7;269.7;;;
2024-01-08;CHF;265.37;CHF;265.37;CHF;265.37;265.37;;;
2024-01-15;CHF;268.45;CHF;268.45;CHF;268.45;268.45;;;
2024-01-22;CHF;250.06;CHF;250.06;CHF;250.06;250.06;;;
2024-01-29;CHF;244.65;CHF;244.65;CHF;244.65;244.65;;;
2024-02-05;CHF;247.94;CHF;247.94;CHF;247.94;247.94;;;
2024-02-12;CHF;257.15;CHF;257.15;CHF;257.15;257.15;;;
2024-02-19;CHF;269.87;CHF;269.87;CHF;269.87;269.87;;;
2024-02-26;CHF;289.31;CHF;289.31;CHF;289.31;289.31;;;
2024-02-29;CHF;315.87;CHF;315.87;CHF;315.87;315.87;;;
2024-03-04;CHF;341.51;CHF;341.51;CHF;341.51;341.51;;;
2024-03-11;CHF;370.25;CHF;370.25;CHF;370.25;370.25;;;
2024-03-18;CHF;330.37;CHF;330.37;CHF;330.37;330.37;;;
2024-03-25;CHF;341.3;CHF;341.3;CHF;341.3;341.3;;;
2024-03-31;CHF;348.18;CHF;348.18;CHF;348.18;348.18;;;
2024-04-01;CHF;343.56;CHF;343.56;CHF;343.56;343.56;;;
2024-04-08;CHF;327.32;CHF;327.32;CHF;327.32;327.32;;;
2024-04-15;CHF;305.76;CHF;305.76;CHF;305.76;305.76;;;
2024-04-22;CHF;303.88;CHF;303.88;CHF;303.88;303.88;;;
2024-04-29;CHF;303.9;CHF;303.9;CHF;303.9;303.9;;;
2024-04-30;CHF;308.45;CHF;308.45;CHF;308.45;308.45;;;
2024-05-06;CHF;302.23;CHF;302.23;CHF;302.23;302.23;;;
2024-05-13;CHF;300.43;CHF;300.43;CHF;300.43;300.43;;;
2024-05-20;CHF;310.15;CHF;310.15;CHF;310.15;310.15;;;
2024-05-27;CHF;308.95;CHF;308.95;CHF;308.95;308.95;;;
2024-06-03;CHF;298.51;CHF;298.51;CHF;298.51;298.51;;;
2024-06-10;CHF;296.95;CHF;296.95;CHF;296.95;296.95;;;
2024-06-17;CHF;283.39;CHF;283.39;CHF;283.39;283.39;;;
2024-06-24;CHF;289.25;CHF;289.25;CHF;289.25;289.25;;;
2024-06-30;CHF;289.56;CHF;289.56;CHF;289.56;289.56;;;
2024-07-01;CHF;288.75;CHF;288.75;CHF;288.75;288.75;;;
2024-07-08;CHF;293.83;CHF;293.83;CHF;293.83;293.83;;;
