sep=;
Alatus UCITS-Inflection Long Only P EUR - LU1063489287 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-03-28;EUR;107.689;EUR;107.689;EUR;107.689;107.689;;;
2018-03-29;EUR;108.471;EUR;108.471;EUR;108.471;108.471;;;
2018-04-04;EUR;107.164;EUR;107.164;EUR;107.164;107.164;;;
2018-04-11;EUR;110.393;EUR;110.393;EUR;110.393;110.393;;;
2018-04-18;EUR;112.147;EUR;112.147;EUR;112.147;112.147;;;
2018-04-25;EUR;111.79;EUR;111.79;EUR;111.79;111.79;;;
2018-04-30;EUR;112.857;EUR;112.857;EUR;112.857;112.857;;;
2018-05-02;EUR;113.893;EUR;113.893;EUR;113.893;113.893;;;
2018-05-09;EUR;115.768;EUR;115.768;EUR;115.768;115.768;;;
2018-05-16;EUR;116.359;EUR;116.359;EUR;116.359;116.359;;;
2018-05-23;EUR;116.079;EUR;116.079;EUR;116.079;116.079;;;
2018-05-30;EUR;115.808;EUR;115.808;EUR;115.808;115.808;;;
2018-05-31;EUR;115.563;EUR;115.563;EUR;115.563;115.563;;;
2018-06-06;EUR;117.045;EUR;117.045;EUR;117.045;117.045;;;
2018-06-13;EUR;117.58;EUR;117.58;EUR;117.58;117.58;;;
2018-06-20;EUR;115.988;EUR;115.988;EUR;115.988;115.988;;;
2018-06-27;EUR;114.767;EUR;114.767;EUR;114.767;114.767;;;
2018-06-29;EUR;114.73;EUR;114.73;EUR;114.73;114.73;;;
2018-07-04;EUR;114.073;EUR;114.073;EUR;114.073;114.073;;;
2018-07-11;EUR;115.072;EUR;115.072;EUR;115.072;115.072;;;
2018-07-18;EUR;117.256;EUR;117.256;EUR;117.256;117.256;;;
2018-07-25;EUR;116.843;EUR;116.843;EUR;116.843;116.843;;;
2018-07-31;EUR;118.236;EUR;118.236;EUR;118.236;118.236;;;
2018-08-01;EUR;117.737;EUR;117.737;EUR;117.737;117.737;;;
2018-08-08;EUR;117.998;EUR;117.998;EUR;117.998;117.998;;;
2018-08-16;EUR;115.329;EUR;115.329;EUR;115.329;115.329;;;
2018-08-22;EUR;116.752;EUR;116.752;EUR;116.752;116.752;;;
2018-08-29;EUR;118.54;EUR;118.54;EUR;118.54;118.54;;;
2018-08-31;EUR;117.187;EUR;117.187;EUR;117.187;117.187;;;
2018-09-05;EUR;114.209;EUR;114.209;EUR;114.209;114.209;;;
2018-09-12;EUR;114.662;EUR;114.662;EUR;114.662;114.662;;;
2018-09-19;EUR;113.981;EUR;113.981;EUR;113.981;113.981;;;
2018-09-26;EUR;116.28;EUR;116.28;EUR;116.28;116.28;;;
2018-09-28;EUR;116.247;EUR;116.247;EUR;116.247;116.247;;;
2018-10-03;EUR;116.077;EUR;116.077;EUR;116.077;116.077;;;
2018-10-10;EUR;107.109;EUR;107.109;EUR;107.109;107.109;;;
2018-10-17;EUR;108.318;EUR;108.318;EUR;108.318;108.318;;;
2018-10-24;EUR;104.241;EUR;104.241;EUR;104.241;104.241;;;
2018-10-31;EUR;106.101;EUR;106.101;EUR;106.101;106.101;;;
2018-11-07;EUR;106.51;EUR;106.51;EUR;106.51;106.51;;;
2018-11-14;EUR;104.044;EUR;104.044;EUR;104.044;104.044;;;
2018-11-21;EUR;101.044;EUR;101.044;EUR;101.044;101.044;;;
2018-11-28;EUR;102.373;EUR;102.373;EUR;102.373;102.373;;;
2018-11-30;EUR;103.7;EUR;103.7;EUR;103.7;103.7;;;
2018-12-05;EUR;102.598;EUR;102.598;EUR;102.598;102.598;;;
2018-12-12;EUR;100.767;EUR;100.767;EUR;100.767;100.767;;;
2018-12-19;EUR;97.342;EUR;97.342;EUR;97.342;97.342;;;
2018-12-27;EUR;94.211;EUR;94.211;EUR;94.211;94.211;;;
2018-12-31;EUR;96.384;EUR;96.384;EUR;96.384;96.384;;;
2019-01-02;EUR;96.284;EUR;96.284;EUR;96.284;96.284;;;
2019-01-09;EUR;100.541;EUR;100.541;EUR;100.541;100.541;;;
2019-01-16;EUR;100.927;EUR;100.927;EUR;100.927;100.927;;;
2019-01-23;EUR;102.747;EUR;102.747;EUR;102.747;102.747;;;
2019-01-30;EUR;104.324;EUR;104.324;EUR;104.324;104.324;;;
2019-01-31;EUR;105.118;EUR;105.118;EUR;105.118;105.118;;;
2019-02-06;EUR;106.033;EUR;106.033;EUR;106.033;106.033;;;
2019-02-13;EUR;105.876;EUR;105.876;EUR;105.876;105.876;;;
2019-02-20;EUR;107.192;EUR;107.192;EUR;107.192;107.192;;;
2019-02-27;EUR;108.655;EUR;108.655;EUR;108.655;108.655;;;
2019-02-28;EUR;109.384;EUR;109.384;EUR;109.384;109.384;;;
2019-03-06;EUR;110.955;EUR;110.955;EUR;110.955;110.955;;;
2019-03-13;EUR;109.593;EUR;109.593;EUR;109.593;109.593;;;
2019-03-20;EUR;110.348;EUR;110.348;EUR;110.348;110.348;;;
2019-03-27;EUR;109.541;EUR;109.541;EUR;109.541;109.541;;;
2019-03-29;EUR;110.909;EUR;110.909;EUR;110.909;110.909;;;
2019-04-03;EUR;113.586;EUR;113.586;EUR;113.586;113.586;;;
2019-04-10;EUR;113.189;EUR;113.189;EUR;113.189;113.189;;;
2019-04-17;EUR;114.271;EUR;114.271;EUR;114.271;114.271;;;
2019-04-24;EUR;115.037;EUR;115.037;EUR;115.037;115.037;;;
2019-04-30;EUR;116.673;EUR;116.673;EUR;116.673;116.673;;;
2019-05-02;EUR;115.609;EUR;115.609;EUR;115.609;115.609;;;
2019-05-08;EUR;115.119;EUR;115.119;EUR;115.119;115.119;;;
2019-05-15;EUR;113.846;EUR;113.846;EUR;113.846;113.846;;;
2019-05-22;EUR;115.146;EUR;115.146;EUR;115.146;115.146;;;
2019-05-29;EUR;112.2;EUR;112.2;EUR;112.2;112.2;;;
2019-05-31;EUR;112.017;EUR;112.017;EUR;112.017;112.017;;;
2019-06-05;EUR;113.077;EUR;113.077;EUR;113.077;113.077;;;
2019-06-12;EUR;115.625;EUR;115.625;EUR;115.625;115.625;;;
2019-06-19;EUR;116.976;EUR;116.976;EUR;116.976;116.976;;;
2019-06-26;EUR;116.67;EUR;116.67;EUR;116.67;116.67;;;
2019-06-28;EUR;118.518;EUR;118.518;EUR;118.518;118.518;;;
2019-07-03;EUR;120.634;EUR;120.634;EUR;120.634;120.634;;;
2019-07-10;EUR;119.27;EUR;119.27;EUR;119.27;119.27;;;
2019-07-17;EUR;120.119;EUR;120.119;EUR;120.119;120.119;;;
2019-07-24;EUR;121.94;EUR;121.94;EUR;121.94;121.94;;;
2019-07-31;EUR;120.339;EUR;120.339;EUR;120.339;120.339;;;
2019-08-07;EUR;116.841;EUR;116.841;EUR;116.841;116.841;;;
2019-08-14;EUR;116.799;EUR;116.799;EUR;116.799;116.799;;;
2019-08-21;EUR;120.798;EUR;120.798;EUR;120.798;120.798;;;
2019-08-28;EUR;119.013;EUR;119.013;EUR;119.013;119.013;;;
2019-08-30;EUR;121.486;EUR;121.486;EUR;121.486;121.486;;;
2019-09-04;EUR;122.968;EUR;122.968;EUR;122.968;122.968;;;
2019-09-11;EUR;123.183;EUR;123.183;EUR;123.183;123.183;;;
2019-09-18;EUR;122.758;EUR;122.758;EUR;122.758;122.758;;;
2019-09-25;EUR;121.437;EUR;121.437;EUR;121.437;121.437;;;
2019-09-30;EUR;122.132;EUR;122.132;EUR;122.132;122.132;;;
2019-10-02;EUR;117.004;EUR;117.004;EUR;117.004;117.004;;;
2019-10-09;EUR;119.613;EUR;119.613;EUR;119.613;119.613;;;
2019-10-16;EUR;121.54;EUR;121.54;EUR;121.54;121.54;;;
2019-10-23;EUR;121.356;EUR;121.356;EUR;121.356;121.356;;;
2019-10-30;EUR;123.744;EUR;123.744;EUR;123.744;123.744;;;
2019-10-31;EUR;124.08;EUR;124.08;EUR;124.08;124.08;;;
2019-11-06;EUR;125.23;EUR;125.23;EUR;125.23;125.23;;;
2019-11-13;EUR;124.735;EUR;124.735;EUR;124.735;124.735;;;
2019-11-20;EUR;124.515;EUR;124.515;EUR;124.515;124.515;;;
2019-11-27;EUR;126.507;EUR;126.507;EUR;126.507;126.507;;;
2019-11-29;EUR;126.558;EUR;126.558;EUR;126.558;126.558;;;
2019-12-04;EUR;125.916;EUR;125.916;EUR;125.916;125.916;;;
2019-12-11;EUR;126.776;EUR;126.776;EUR;126.776;126.776;;;
2019-12-18;EUR;127.353;EUR;127.353;EUR;127.353;127.353;;;
2019-12-27;EUR;129.813;EUR;129.813;EUR;129.813;129.813;;;
2019-12-31;EUR;128.302;EUR;128.302;EUR;128.302;128.302;;;
2020-01-02;EUR;129.419;EUR;129.419;EUR;129.419;129.419;;;
2020-01-08;EUR;128.975;EUR;128.975;EUR;128.975;128.975;;;
2020-01-15;EUR;130.992;EUR;130.992;EUR;130.992;130.992;;;
2020-01-22;EUR;131.715;EUR;131.715;EUR;131.715;131.715;;;
2020-01-29;EUR;131.586;EUR;131.586;EUR;131.586;131.586;;;
2020-01-31;EUR;128.557;EUR;128.557;EUR;128.557;128.557;;;
2020-02-05;EUR;131.736;EUR;131.736;EUR;131.736;131.736;;;
2020-02-12;EUR;133.68;EUR;133.68;EUR;133.68;133.68;;;
2020-02-19;EUR;133.581;EUR;133.581;EUR;133.581;133.581;;;
2020-02-26;EUR;125.611;EUR;125.611;EUR;125.611;125.611;;;
2020-02-28;EUR;119.091;EUR;119.091;EUR;119.091;119.091;;;
2020-03-04;EUR;122.46;EUR;122.46;EUR;122.46;122.46;;;
2020-03-11;EUR;109.08;EUR;109.08;EUR;109.08;109.08;;;
2020-03-18;EUR;97.493;EUR;97.493;EUR;97.493;97.493;;;
2020-03-25;EUR;107.39;EUR;107.39;EUR;107.39;107.39;;;
2020-03-31;EUR;109.213;EUR;109.213;EUR;109.213;109.213;;;
2020-04-01;EUR;106.42;EUR;106.42;EUR;106.42;106.42;;;
2020-04-08;EUR;110.986;EUR;110.986;EUR;110.986;110.986;;;
2020-04-15;EUR;111.052;EUR;111.052;EUR;111.052;111.052;;;
2020-04-22;EUR;114.006;EUR;114.006;EUR;114.006;114.006;;;
2020-04-29;EUR;115.755;EUR;115.755;EUR;115.755;115.755;;;
2020-04-30;EUR;114.581;EUR;114.581;EUR;114.581;114.581;;;
2020-05-06;EUR;114.581;EUR;114.581;EUR;114.581;114.581;;;
2020-05-13;EUR;114.581;EUR;114.581;EUR;114.581;114.581;;;
2020-05-20;EUR;118.155;EUR;118.155;EUR;118.155;118.155;;;
2020-05-27;EUR;119.669;EUR;119.669;EUR;119.669;119.669;;;
2020-05-29;EUR;121.006;EUR;121.006;EUR;121.006;121.006;;;
2020-06-03;EUR;124.937;EUR;124.937;EUR;124.937;124.937;;;
2020-06-10;EUR;124.145;EUR;124.145;EUR;124.145;124.145;;;
2020-06-17;EUR;124.465;EUR;124.465;EUR;124.465;124.465;;;
2020-06-24;EUR;122.982;EUR;122.982;EUR;122.982;122.982;;;
2020-06-30;EUR;124.306;EUR;124.306;EUR;124.306;124.306;;;
2020-07-01;EUR;124.656;EUR;124.656;EUR;124.656;124.656;124.656;;
2020-07-08;EUR;126.402;EUR;126.402;EUR;126.402;126.402;126.402;;
2020-07-15;EUR;129.85;EUR;129.85;EUR;129.85;129.85;;;
2020-07-22;EUR;129.64;EUR;129.64;EUR;129.64;129.64;;;
2020-07-29;EUR;128.665;EUR;128.665;EUR;128.665;128.665;;;
2020-07-31;EUR;125.287;EUR;125.287;EUR;125.287;125.287;;;
2020-08-05;EUR;127.214;EUR;127.214;EUR;127.214;127.214;;;
2020-08-12;EUR;130.55;EUR;130.55;EUR;130.55;130.55;130.55;;
2020-08-19;EUR;129.532;EUR;129.532;EUR;129.532;129.532;129.532;;
2020-08-26;EUR;131.345;EUR;131.345;EUR;131.345;131.345;;;
2020-08-31;EUR;128.309;EUR;128.309;EUR;128.309;128.309;;;
2020-09-02;EUR;130.737;EUR;130.737;EUR;130.737;130.737;;;
2020-09-09;EUR;129.522;EUR;129.522;EUR;129.522;129.522;;;
2020-09-16;EUR;130.77;EUR;130.77;EUR;130.77;130.77;;;
2020-09-23;EUR;127.946;EUR;127.946;EUR;127.946;127.946;;;
2020-09-30;EUR;128.254;EUR;128.254;EUR;128.254;128.254;;;
2020-10-07;EUR;127.485;EUR;127.485;EUR;127.485;127.485;;;
2020-10-14;EUR;129.659;EUR;129.659;EUR;129.659;129.659;;;
2020-10-21;EUR;127.237;EUR;127.237;EUR;127.237;127.237;;;
2020-10-28;EUR;120.571;EUR;120.571;EUR;120.571;120.571;;;
2020-10-30;EUR;120.466;EUR;120.466;EUR;120.466;120.466;;;
2020-11-04;EUR;127.825;EUR;127.825;EUR;127.825;127.825;;;
2020-11-11;EUR;133.374;EUR;133.374;EUR;133.374;133.374;133.374;;
2020-11-18;EUR;133.033;EUR;133.033;EUR;133.033;133.033;133.033;;
2020-11-25;EUR;131.968;EUR;131.968;EUR;131.968;131.968;131.968;;
2020-11-30;EUR;132.163;EUR;132.163;EUR;132.163;132.163;;;
2020-12-02;EUR;132.439;EUR;132.439;EUR;132.439;132.439;132.439;;
2020-12-09;EUR;133.829;EUR;133.829;EUR;133.829;133.829;133.829;;
2020-12-16;EUR;134.125;EUR;134.125;EUR;134.125;134.125;134.125;;
2020-12-23;EUR;134.7;EUR;134.7;EUR;134.7;134.7;134.7;;
2020-12-30;EUR;136.138;EUR;136.138;EUR;136.138;136.138;136.138;;
2020-12-31;EUR;135.877;EUR;135.877;EUR;135.877;135.877;;;
2021-01-06;EUR;136.442;EUR;136.442;EUR;136.442;136.442;136.442;;
2021-01-13;EUR;137.78;EUR;137.78;EUR;137.78;137.78;137.78;;
2021-01-20;EUR;139;EUR;139;EUR;139;139;139;;
2021-01-27;EUR;137.845;EUR;137.845;EUR;137.845;137.845;137.845;;
2021-01-29;EUR;135.42;EUR;135.42;EUR;135.42;135.42;;;
2021-02-03;EUR;139.349;EUR;139.349;EUR;139.349;139.349;139.349;;
2021-02-10;EUR;140.322;EUR;140.322;EUR;140.322;140.322;140.322;;
2021-02-17;EUR;142.198;EUR;142.198;EUR;142.198;142.198;142.198;;
2021-02-24;EUR;139.081;EUR;139.081;EUR;139.081;139.081;139.081;;
2021-02-26;EUR;136.059;EUR;136.059;EUR;136.059;136.059;;;
2021-03-03;EUR;137.943;EUR;137.943;EUR;137.943;137.943;137.943;;
2021-03-10;EUR;141.333;EUR;141.333;EUR;141.333;141.333;141.333;;
2021-03-17;EUR;141.361;EUR;141.361;EUR;141.361;141.361;141.361;;
2021-03-24;EUR;142.543;EUR;142.543;EUR;142.543;142.543;142.543;;
2021-03-31;EUR;143.437;EUR;143.437;EUR;143.437;143.437;143.437;;
2021-04-07;EUR;145.294;EUR;145.294;EUR;145.294;145.294;145.294;;
2021-04-14;EUR;147.434;EUR;147.434;EUR;147.434;147.434;147.434;;
2021-04-21;EUR;149.125;EUR;149.125;EUR;149.125;149.125;149.125;;
2021-04-28;EUR;148.611;EUR;148.611;EUR;148.611;148.611;148.611;;
2021-04-30;EUR;148.004;EUR;148.004;EUR;148.004;148.004;;;
2021-05-05;EUR;149.102;EUR;149.102;EUR;149.102;149.102;149.102;;
2021-05-12;EUR;147.59;EUR;147.59;EUR;147.59;147.59;147.59;;
2021-05-19;EUR;149.215;EUR;149.215;EUR;149.215;149.215;149.215;;
2021-05-26;EUR;152.642;EUR;152.642;EUR;152.642;152.642;152.642;;
2021-05-31;EUR;152.226;EUR;152.226;EUR;152.226;152.226;;;
2021-06-02;EUR;153.292;EUR;153.292;EUR;153.292;153.292;153.292;;
2021-06-09;EUR;154.445;EUR;154.445;EUR;154.445;154.445;154.445;;
2021-06-16;EUR;156.298;EUR;156.298;EUR;156.298;156.298;156.298;;
2021-06-24;EUR;156.213;EUR;156.213;EUR;156.213;156.213;156.213;;
2021-06-30;EUR;156.86;EUR;156.86;EUR;156.86;156.86;156.86;;
2021-07-07;EUR;159.569;EUR;159.569;EUR;159.569;159.569;159.569;;
2021-07-14;EUR;160.583;EUR;160.583;EUR;160.583;160.583;160.583;;
2021-07-21;EUR;159.481;EUR;159.481;EUR;159.481;159.481;159.481;;
2021-07-28;EUR;162.54;EUR;162.54;EUR;162.54;162.54;162.54;;
2021-07-30;EUR;163.541;EUR;163.541;EUR;163.541;163.541;;;
2021-08-04;EUR;166.109;EUR;166.109;EUR;166.109;166.109;166.109;;
2021-08-11;EUR;167.405;EUR;167.405;EUR;167.405;167.405;167.405;;
2021-08-18;EUR;168.056;EUR;168.056;EUR;168.056;168.056;168.056;;
2021-08-25;EUR;167.594;EUR;167.594;EUR;167.594;167.594;167.594;;
2021-08-31;EUR;168.34;EUR;168.34;EUR;168.34;168.34;;;
2021-09-01;EUR;169.184;EUR;169.184;EUR;169.184;169.184;169.184;;
2021-09-08;EUR;167.963;EUR;167.963;EUR;167.963;167.963;167.963;;
2021-09-15;EUR;166.989;EUR;166.989;EUR;166.989;166.989;166.989;;
2021-09-22;EUR;167.653;EUR;167.653;EUR;167.653;167.653;167.653;;
2021-09-29;EUR;160.515;EUR;160.515;EUR;160.515;160.515;160.515;;
2021-09-30;EUR;160.545;EUR;160.545;EUR;160.545;160.545;;;
2021-10-06;EUR;159.688;EUR;159.688;EUR;159.688;159.688;159.688;;
2021-10-13;EUR;163.647;EUR;163.647;EUR;163.647;163.647;163.647;;
2021-10-20;EUR;167.142;EUR;167.142;EUR;167.142;167.142;167.142;;
2021-10-27;EUR;168.628;EUR;168.628;EUR;168.628;168.628;168.628;;
2021-10-29;EUR;169.304;EUR;169.304;EUR;169.304;169.304;169.304;;
2021-11-03;EUR;171.757;EUR;171.757;EUR;171.757;171.757;171.757;;
2021-11-10;EUR;172.496;EUR;172.496;EUR;172.496;172.496;172.496;;
2021-11-17;EUR;174.49;EUR;174.49;EUR;174.49;174.49;174.49;;
2021-11-24;EUR;169.133;EUR;169.133;EUR;169.133;169.133;169.133;;
2021-11-30;EUR;166.083;EUR;166.083;EUR;166.083;166.083;166.083;;
2021-12-01;EUR;168.366;EUR;168.366;EUR;168.366;168.366;168.366;;
2021-12-08;EUR;170.476;EUR;170.476;EUR;170.476;170.476;170.476;;
2021-12-15;EUR;168.037;EUR;168.037;EUR;168.037;168.037;168.037;;
2021-12-22;EUR;169.522;EUR;169.522;EUR;169.522;169.522;169.522;;
2021-12-29;EUR;173.597;EUR;173.597;EUR;173.597;173.597;173.597;;
2021-12-31;EUR;173.082;EUR;173.082;EUR;173.082;173.082;173.082;;
2022-01-05;EUR;172.717;EUR;172.717;EUR;172.717;172.717;172.717;;
2022-01-12;EUR;165.754;EUR;165.754;EUR;165.754;165.754;165.754;;
2022-01-19;EUR;160.089;EUR;160.089;EUR;160.089;160.089;160.089;;
2022-01-26;EUR;153.147;EUR;153.147;EUR;153.147;153.147;153.147;;
2022-01-31;EUR;154.826;EUR;154.826;EUR;154.826;154.826;154.826;;
2022-02-02;EUR;158.327;EUR;158.327;EUR;158.327;158.327;158.327;;
2022-02-09;EUR;153.18;EUR;153.18;EUR;153.18;153.18;153.18;;
2022-02-16;EUR;149.762;EUR;149.762;EUR;149.762;149.762;149.762;;
2022-02-23;EUR;145.486;EUR;145.486;EUR;145.486;145.486;145.486;;
2022-02-28;EUR;148.869;EUR;148.869;EUR;148.869;148.869;148.869;;
2022-03-02;EUR;148.548;EUR;148.548;EUR;148.548;148.548;148.548;;
2022-03-09;EUR;144.251;EUR;144.251;EUR;144.251;144.251;144.251;;
2022-03-16;EUR;153.05;EUR;153.05;EUR;153.05;153.05;153.05;;
2022-03-23;EUR;155.056;EUR;155.056;EUR;155.056;155.056;155.056;;
2022-03-30;EUR;157.063;EUR;157.063;EUR;157.063;157.063;157.063;;
2022-03-31;EUR;156.933;EUR;156.933;EUR;156.933;156.933;156.933;;
2022-04-06;EUR;154.985;EUR;154.985;EUR;154.985;154.985;154.985;;
2022-04-13;EUR;154.488;EUR;154.488;EUR;154.488;154.488;154.488;;
2022-04-20;EUR;154.889;EUR;154.889;EUR;154.889;154.889;154.889;;
2022-04-27;EUR;147.415;EUR;147.415;EUR;147.415;147.415;147.415;;
2022-04-29;EUR;149.196;EUR;149.196;EUR;149.196;149.196;149.196;;
2022-05-04;EUR;145.875;EUR;145.875;EUR;145.875;145.875;145.875;;
2022-05-11;EUR;139.715;EUR;139.715;EUR;139.715;139.715;139.715;;
2022-05-18;EUR;140.116;EUR;140.116;EUR;140.116;140.116;140.116;;
2022-05-25;EUR;139.915;EUR;139.915;EUR;139.915;139.915;139.915;;
2022-05-31;EUR;145.85;EUR;145.85;EUR;145.85;145.85;145.85;;
2022-06-01;EUR;143.977;EUR;143.977;EUR;143.977;143.977;143.977;;
2022-06-08;EUR;144.862;EUR;144.862;EUR;144.862;144.862;144.862;;
2022-06-15;EUR;134.726;EUR;134.726;EUR;134.726;134.726;134.726;;
2022-06-22;EUR;130.423;EUR;130.423;EUR;130.423;130.423;130.423;;
2022-06-29;EUR;133.541;EUR;133.541;EUR;133.541;133.541;133.541;;
2022-06-30;EUR;132.398;EUR;132.398;EUR;132.398;132.398;132.398;;
2022-07-06;EUR;135.645;EUR;135.645;EUR;135.645;135.645;135.645;;
2022-07-13;EUR;136.89;EUR;136.89;EUR;136.89;136.89;136.89;;
2022-07-20;EUR;142.945;EUR;142.945;EUR;142.945;142.945;142.945;;
2022-07-27;EUR;145.468;EUR;145.468;EUR;145.468;145.468;145.468;;
2022-07-29;EUR;151.622;EUR;151.622;EUR;151.622;151.622;151.622;;
