sep=;
ABN AMRO Fund - Parnassus US ESG Equities A USD - LU1481505672 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-11-13;USD;140.716;USD;140.716;USD;140.716;140.716;;;
2020-11-16;USD;141.727;USD;141.727;USD;141.727;141.727;;;
2020-11-17;USD;141.675;USD;141.675;USD;141.675;141.675;;;
2020-11-18;USD;140.169;USD;140.169;USD;140.169;140.169;;;
2020-11-19;USD;140.703;USD;140.703;USD;140.703;140.703;;;
2020-11-20;USD;139.919;USD;139.919;USD;139.919;139.919;;;
2020-11-23;USD;140.532;USD;140.532;USD;140.532;140.532;;;
2020-11-24;USD;142.218;USD;142.218;USD;142.218;142.218;;;
2020-11-25;USD;141.908;USD;141.908;USD;141.908;141.908;;;
2020-11-27;USD;142.648;USD;142.648;USD;142.648;142.648;;;
2020-11-30;USD;142.319;USD;142.319;USD;142.319;142.319;;;
2020-12-01;USD;143.721;USD;143.721;USD;143.721;143.721;;;
2020-12-02;USD;143.966;USD;143.966;USD;143.966;143.966;;;
2020-12-03;USD;143.729;USD;143.729;USD;143.729;143.729;;;
2020-12-04;USD;145.058;USD;145.058;USD;145.058;145.058;;;
2020-12-07;USD;144.724;USD;144.724;USD;144.724;144.724;;;
2020-12-08;USD;144.967;USD;144.967;USD;144.967;144.967;;;
2020-12-09;USD;143.477;USD;143.477;USD;143.477;143.477;;;
2020-12-10;USD;142.833;USD;142.833;USD;142.833;142.833;;;
2020-12-11;USD;143.009;USD;143.009;USD;143.009;143.009;;;
2020-12-14;USD;142.754;USD;142.754;USD;142.754;142.754;;;
2020-12-15;USD;144.271;USD;144.271;USD;144.271;144.271;;;
2020-12-16;USD;144.672;USD;144.672;USD;144.672;144.672;;;
2020-12-17;USD;145.669;USD;145.669;USD;145.669;145.669;;;
2020-12-18;USD;145.412;USD;145.412;USD;145.412;145.412;;;
2020-12-21;USD;144.649;USD;144.649;USD;144.649;144.649;;;
2020-12-22;USD;144.315;USD;144.315;USD;144.315;144.315;;;
2020-12-23;USD;143.817;USD;143.817;USD;143.817;143.817;;;
2020-12-28;USD;145.647;USD;145.647;USD;145.647;145.647;;;
2020-12-29;USD;145.454;USD;145.454;USD;145.454;145.454;;;
2020-12-30;USD;145.688;USD;145.688;USD;145.688;145.688;;;
2020-12-31;USD;146.758;USD;146.758;USD;146.758;146.758;;;
2021-01-04;USD;144.844;USD;144.844;USD;144.844;144.844;;;
2021-01-05;USD;145.787;USD;145.787;USD;145.787;145.787;;;
2021-01-06;USD;146.927;USD;146.927;USD;146.927;146.927;;;
2021-01-07;USD;149.1;USD;149.1;USD;149.1;149.1;;;
2021-01-08;USD;149.69;USD;149.69;USD;149.69;149.69;;;
2021-01-11;USD;148.86;USD;148.86;USD;148.86;148.86;;;
2021-01-12;USD;148.839;USD;148.839;USD;148.839;148.839;;;
2021-01-13;USD;148.833;USD;148.833;USD;148.833;148.833;;;
2021-01-14;USD;148.281;USD;148.281;USD;148.281;148.281;;;
2021-01-15;USD;146.934;USD;146.934;USD;146.934;146.934;;;
2021-01-19;USD;148.168;USD;148.168;USD;148.168;148.168;;;
2021-01-20;USD;149.751;USD;149.751;USD;149.751;149.751;;;
2021-01-21;USD;149.95;USD;149.95;USD;149.95;149.95;;;
2021-01-22;USD;149.237;USD;149.237;USD;149.237;149.237;;;
2021-01-25;USD;149.304;USD;149.304;USD;149.304;149.304;;;
2021-01-26;USD;148.703;USD;148.703;USD;148.703;148.703;;;
2021-01-27;USD;144.039;USD;144.039;USD;144.039;144.039;;;
2021-01-28;USD;146.56;USD;146.56;USD;146.56;146.56;;;
2021-01-29;USD;144.152;USD;144.152;USD;144.152;144.152;;;
2021-02-01;USD;146.947;USD;146.947;USD;146.947;146.947;;;
2021-02-02;USD;149.095;USD;149.095;USD;149.095;149.095;;;
2021-02-03;USD;148.128;USD;148.128;USD;148.128;148.128;;;
2021-02-04;USD;149.739;USD;149.739;USD;149.739;149.739;;;
2021-02-05;USD;150.02;USD;150.02;USD;150.02;150.02;;;
2021-02-08;USD;151.365;USD;151.365;USD;151.365;151.365;;;
2021-02-09;USD;151.127;USD;151.127;USD;151.127;151.127;;;
2021-02-10;USD;150.713;USD;150.713;USD;150.713;150.713;;;
2021-02-11;USD;151.795;USD;151.795;USD;151.795;151.795;;;
2021-02-12;USD;152.503;USD;152.503;USD;152.503;152.503;;;
2021-02-16;USD;152.849;USD;152.849;USD;152.849;152.849;;;
2021-02-17;USD;152.387;USD;152.387;USD;152.387;152.387;;;
2021-02-18;USD;151.942;USD;151.942;USD;151.942;151.942;;;
2021-02-19;USD;152.216;USD;152.216;USD;152.216;152.216;;;
2021-02-22;USD;150.764;USD;150.764;USD;150.764;150.764;;;
2021-02-23;USD;151.183;USD;151.183;USD;151.183;151.183;;;
2021-02-24;USD;153.456;USD;153.456;USD;153.456;153.456;;;
2021-02-25;USD;149.705;USD;149.705;USD;149.705;149.705;;;
2021-02-26;USD;149.796;USD;149.796;USD;149.796;149.796;;;
2021-03-01;USD;153.206;USD;153.206;USD;153.206;153.206;;;
2021-03-02;USD;151.433;USD;151.433;USD;151.433;151.433;;;
2021-03-03;USD;149.025;USD;149.025;USD;149.025;149.025;;;
2021-03-04;USD;146.737;USD;146.737;USD;146.737;146.737;;;
2021-03-05;USD;150.103;USD;150.103;USD;150.103;150.103;;;
2021-03-08;USD;148.928;USD;148.928;USD;148.928;148.928;;;
2021-03-09;USD;151.234;USD;151.234;USD;151.234;151.234;;;
2021-03-10;USD;151.602;USD;151.602;USD;151.602;151.602;;;
2021-03-11;USD;153.336;USD;153.336;USD;153.336;153.336;;;
2021-03-12;USD;153.142;USD;153.142;USD;153.142;153.142;;;
2021-03-15;USD;154.122;USD;154.122;USD;154.122;154.122;;;
2021-03-16;USD;154.305;USD;154.305;USD;154.305;154.305;;;
2021-03-17;USD;154.874;USD;154.874;USD;154.874;154.874;;;
2021-03-18;USD;152.55;USD;152.55;USD;152.55;152.55;;;
2021-03-19;USD;152.666;USD;152.666;USD;152.666;152.666;;;
2021-03-22;USD;154.072;USD;154.072;USD;154.072;154.072;;;
2021-03-23;USD;152.865;USD;152.865;USD;152.865;152.865;;;
2021-03-24;USD;153.041;USD;153.041;USD;153.041;153.041;;;
2021-03-25;USD;153.672;USD;153.672;USD;153.672;153.672;;;
2021-03-26;USD;156.857;USD;156.857;USD;156.857;156.857;;;
2021-03-29;USD;156.762;USD;156.762;USD;156.762;156.762;;;
2021-03-30;USD;155.947;USD;155.947;USD;155.947;155.947;;;
2021-03-31;USD;156.84;USD;156.84;USD;156.84;156.84;;;
2021-04-01;USD;158.997;USD;158.997;USD;158.997;158.997;;;
2021-04-06;USD;160.931;USD;160.931;USD;160.931;160.931;;;
2021-04-07;USD;160.919;USD;160.919;USD;160.919;160.919;;;
2021-04-08;USD;161.536;USD;161.536;USD;161.536;161.536;;;
2021-04-09;USD;162.618;USD;162.618;USD;162.618;162.618;;;
2021-04-12;USD;162.663;USD;162.663;USD;162.663;162.663;;;
2021-04-13;USD;163.236;USD;163.236;USD;163.236;163.236;;;
2021-04-14;USD;162.42;USD;162.42;USD;162.42;162.42;;;
2021-04-15;USD;164.161;USD;164.161;USD;164.161;164.161;;;
2021-04-16;USD;164.642;USD;164.642;USD;164.642;164.642;;;
2021-04-19;USD;163.338;USD;163.338;USD;163.338;163.338;;;
2021-04-20;USD;162.746;USD;162.746;USD;162.746;162.746;;;
2021-04-21;USD;164.269;USD;164.269;USD;164.269;164.269;;;
2021-04-22;USD;162.951;USD;162.951;USD;162.951;162.951;;;
2021-04-23;USD;164.681;USD;164.681;USD;164.681;164.681;;;
2021-04-26;USD;164.734;USD;164.734;USD;164.734;164.734;;;
2021-04-27;USD;164.657;USD;164.657;USD;164.657;164.657;;;
2021-04-28;USD;164.399;USD;164.399;USD;164.399;164.399;;;
2021-04-29;USD;165.341;USD;165.341;USD;165.341;165.341;;;
2021-04-30;USD;163.987;USD;163.987;USD;163.987;163.987;;;
2021-05-03;USD;164.761;USD;164.761;USD;164.761;164.761;;;
2021-05-04;USD;163.688;USD;163.688;USD;163.688;163.688;;;
2021-05-05;USD;163.529;USD;163.529;USD;163.529;163.529;;;
2021-05-06;USD;164.502;USD;164.502;USD;164.502;164.502;;;
2021-05-07;USD;165.688;USD;165.688;USD;165.688;165.688;;;
2021-05-10;USD;164.319;USD;164.319;USD;164.319;164.319;;;
2021-05-11;USD;163.175;USD;163.175;USD;163.175;163.175;;;
2021-05-12;USD;159.597;USD;159.597;USD;159.597;159.597;;;
2021-05-14;USD;164.042;USD;164.042;USD;164.042;164.042;;;
2021-05-17;USD;162.794;USD;162.794;USD;162.794;162.794;;;
2021-05-18;USD;161.44;USD;161.44;USD;161.44;161.44;;;
2021-05-19;USD;161.074;USD;161.074;USD;161.074;161.074;;;
2021-05-20;USD;162.997;USD;162.997;USD;162.997;162.997;;;
2021-05-21;USD;162.65;USD;162.65;USD;162.65;162.65;;;
2021-05-25;USD;164.348;USD;164.348;USD;164.348;164.348;;;
2021-05-26;USD;164.338;USD;164.338;USD;164.338;164.338;;;
2021-05-27;USD;164.654;USD;164.654;USD;164.654;164.654;;;
2021-05-28;USD;164.943;USD;164.943;USD;164.943;164.943;;;
2021-06-01;USD;164.204;USD;164.204;USD;164.204;164.204;;;
2021-06-02;USD;164.411;USD;164.411;USD;164.411;164.411;;;
2021-06-03;USD;163.995;USD;163.995;USD;163.995;163.995;;;
2021-06-04;USD;165.336;USD;165.336;USD;165.336;165.336;;;
2021-06-07;USD;164.84;USD;164.84;USD;164.84;164.84;;;
2021-06-08;USD;164.56;USD;164.56;USD;164.56;164.56;;;
2021-06-09;USD;164.162;USD;164.162;USD;164.162;164.162;;;
2021-06-10;USD;164.938;USD;164.938;USD;164.938;164.938;;;
2021-06-11;USD;165.519;USD;165.519;USD;165.519;165.519;;;
2021-06-14;USD;165.856;USD;165.856;USD;165.856;165.856;;;
2021-06-15;USD;165.568;USD;165.568;USD;165.568;165.568;;;
2021-06-16;USD;164.55;USD;164.55;USD;164.55;164.55;;;
2021-06-17;USD;165.155;USD;165.155;USD;165.155;165.155;;;
2021-06-18;USD;163.135;USD;163.135;USD;163.135;163.135;;;
2021-06-21;USD;165.452;USD;165.452;USD;165.452;165.452;;;
2021-06-22;USD;166.384;USD;166.384;USD;166.384;166.384;;;
2021-06-24;USD;166.785;USD;166.785;USD;166.785;166.785;;;
2021-06-25;USD;167.447;USD;167.447;USD;167.447;167.447;;;
2021-06-28;USD;167.97;USD;167.97;USD;167.97;167.97;;;
2021-06-29;USD;168.218;USD;168.218;USD;168.218;168.218;;;
2021-06-30;USD;168.074;USD;168.074;USD;168.074;168.074;;;
2021-07-01;USD;168.799;USD;168.799;USD;168.799;168.799;;;
2021-07-02;USD;170.085;USD;170.085;USD;170.085;170.085;;;
2021-07-06;USD;169.64;USD;169.64;USD;169.64;169.64;;;
2021-07-07;USD;170.069;USD;170.069;USD;170.069;170.069;;;
2021-07-08;USD;168.495;USD;168.495;USD;168.495;168.495;;;
2021-07-09;USD;169.973;USD;169.973;USD;169.973;169.973;;;
2021-07-12;USD;170.489;USD;170.489;USD;170.489;170.489;;;
2021-07-13;USD;170.168;USD;170.168;USD;170.168;170.168;;;
2021-07-14;USD;170.262;USD;170.262;USD;170.262;170.262;;;
2021-07-15;USD;170.024;USD;170.024;USD;170.024;170.024;;;
2021-07-16;USD;169.054;USD;169.054;USD;169.054;169.054;;;
2021-07-19;USD;166.944;USD;166.944;USD;166.944;166.944;;;
2021-07-20;USD;169.172;USD;169.172;USD;169.172;169.172;;;
2021-07-21;USD;170.59;USD;170.59;USD;170.59;170.59;;;
2021-07-22;USD;170.823;USD;170.823;USD;170.823;170.823;;;
2021-07-23;USD;172.68;USD;172.68;USD;172.68;172.68;;;
2021-07-26;USD;172.527;USD;172.527;USD;172.527;172.527;;;
2021-07-27;USD;172.199;USD;172.199;USD;172.199;172.199;;;
2021-07-28;USD;172.127;USD;172.127;USD;172.127;172.127;;;
2021-07-29;USD;173.199;USD;173.199;USD;173.199;173.199;;;
2021-07-30;USD;173.364;USD;173.364;USD;173.364;173.364;;;
2021-08-02;USD;172.918;USD;172.918;USD;172.918;172.918;;;
2021-08-03;USD;173.87;USD;173.87;USD;173.87;173.87;;;
2021-08-04;USD;173.401;USD;173.401;USD;173.401;173.401;;;
2021-08-05;USD;174.382;USD;174.382;USD;174.382;174.382;;;
2021-08-06;USD;174.542;USD;174.542;USD;174.542;174.542;;;
2021-08-09;USD;173.944;USD;173.944;USD;173.944;173.944;;;
2021-08-10;USD;173.81;USD;173.81;USD;173.81;173.81;;;
2021-08-11;USD;174.614;USD;174.614;USD;174.614;174.614;;;
2021-08-12;USD;175.011;USD;175.011;USD;175.011;175.011;;;
2021-08-13;USD;175.727;USD;175.727;USD;175.727;175.727;;;
2021-08-16;USD;176.338;USD;176.338;USD;176.338;176.338;;;
2021-08-17;USD;175.539;USD;175.539;USD;175.539;175.539;;;
2021-08-18;USD;173.258;USD;173.258;USD;173.258;173.258;;;
2021-08-19;USD;174.303;USD;174.303;USD;174.303;174.303;;;
2021-08-20;USD;175.472;USD;175.472;USD;175.472;175.472;;;
2021-08-23;USD;176.715;USD;176.715;USD;176.715;176.715;;;
2021-08-24;USD;176.915;USD;176.915;USD;176.915;176.915;;;
2021-08-25;USD;177.171;USD;177.171;USD;177.171;177.171;;;
2021-08-26;USD;176.317;USD;176.317;USD;176.317;176.317;;;
2021-08-27;USD;177.65;USD;177.65;USD;177.65;177.65;;;
2021-08-30;USD;178.513;USD;178.513;USD;178.513;178.513;;;
2021-08-31;USD;178.156;USD;178.156;USD;178.156;178.156;;;
2021-09-01;USD;178.721;USD;178.721;USD;178.721;178.721;;;
2021-09-02;USD;179.07;USD;179.07;USD;179.07;179.07;;;
2021-09-03;USD;179.167;USD;179.167;USD;179.167;179.167;;;
2021-09-07;USD;177.827;USD;177.827;USD;177.827;177.827;;;
2021-09-08;USD;178.012;USD;178.012;USD;178.012;178.012;;;
2021-09-09;USD;177.023;USD;177.023;USD;177.023;177.023;;;
2021-09-10;USD;175.984;USD;175.984;USD;175.984;175.984;;;
2021-09-13;USD;176.061;USD;176.061;USD;176.061;176.061;;;
2021-09-14;USD;175.19;USD;175.19;USD;175.19;175.19;;;
2021-09-15;USD;176.619;USD;176.619;USD;176.619;176.619;;;
2021-09-16;USD;176.395;USD;176.395;USD;176.395;176.395;;;
2021-09-17;USD;174.758;USD;174.758;USD;174.758;174.758;;;
2021-09-20;USD;172.442;USD;172.442;USD;172.442;172.442;;;
2021-09-21;USD;172.173;USD;172.173;USD;172.173;172.173;;;
2021-09-22;USD;173.512;USD;173.512;USD;173.512;173.512;;;
2021-09-23;USD;175.179;USD;175.179;USD;175.179;175.179;;;
2021-09-24;USD;175.192;USD;175.192;USD;175.192;175.192;;;
2021-09-27;USD;173.646;USD;173.646;USD;173.646;173.646;;;
2021-09-28;USD;169.712;USD;169.712;USD;169.712;169.712;;;
2021-09-29;USD;169.822;USD;169.822;USD;169.822;169.822;;;
2021-09-30;USD;167.835;USD;167.835;USD;167.835;167.835;;;
2021-10-01;USD;169.528;USD;169.528;USD;169.528;169.528;;;
2021-10-04;USD;166.91;USD;166.91;USD;166.91;166.91;;;
2021-10-05;USD;168.566;USD;168.566;USD;168.566;168.566;;;
2021-10-06;USD;169.545;USD;169.545;USD;169.545;169.545;;;
2021-10-07;USD;170.868;USD;170.868;USD;170.868;170.868;;;
2021-10-08;USD;169.749;USD;169.749;USD;169.749;169.749;;;
2021-10-12;USD;168.182;USD;168.182;USD;168.182;168.182;;;
2021-10-13;USD;168.864;USD;168.864;USD;168.864;168.864;;;
2021-10-14;USD;172.207;USD;172.207;USD;172.207;172.207;;;
2021-10-15;USD;173.182;USD;173.182;USD;173.182;173.182;;;
2021-10-18;USD;173.471;USD;173.471;USD;173.471;173.471;;;
2021-10-19;USD;175.102;USD;175.102;USD;175.102;175.102;;;
2021-10-20;USD;175.384;USD;175.384;USD;175.384;175.384;;;
2021-10-21;USD;176.232;USD;176.232;USD;176.232;176.232;;;
2021-10-22;USD;176.339;USD;176.339;USD;176.339;176.339;;;
2021-10-25;USD;176.309;USD;176.309;USD;176.309;176.309;;;
2021-10-26;USD;176.874;USD;176.874;USD;176.874;176.874;;;
2021-10-27;USD;175.542;USD;175.542;USD;175.542;175.542;;;
2021-10-28;USD;176.699;USD;176.699;USD;176.699;176.699;;;
2021-10-29;USD;177.458;USD;177.458;USD;177.458;177.458;;;
2021-11-02;USD;178.418;USD;178.418;USD;178.418;178.418;;;
2021-11-03;USD;179.066;USD;179.066;USD;179.066;179.066;;;
2021-11-04;USD;180.531;USD;180.531;USD;180.531;180.531;;;
2021-11-05;USD;180.93;USD;180.93;USD;180.93;180.93;;;
2021-11-08;USD;181.562;USD;181.562;USD;181.562;181.562;;;
2021-11-09;USD;181.631;USD;181.631;USD;181.631;181.631;;;
2021-11-10;USD;180.231;USD;180.231;USD;180.231;180.231;;;
2021-11-12;USD;181.898;USD;181.898;USD;181.898;181.898;;;
2021-11-15;USD;181.652;USD;181.652;USD;181.652;181.652;;;
2021-11-16;USD;182.628;USD;182.628;USD;182.628;182.628;;;
2021-11-17;USD;182.035;USD;182.035;USD;182.035;182.035;;;
2021-11-18;USD;182.855;USD;182.855;USD;182.855;182.855;;;
2021-11-19;USD;182.629;USD;182.629;USD;182.629;182.629;;;
2021-11-22;USD;181.014;USD;181.014;USD;181.014;181.014;;;
2021-11-23;USD;181.605;USD;181.605;USD;181.605;181.605;;;
2021-11-24;USD;182.795;USD;182.795;USD;182.795;182.795;;;
2021-11-29;USD;181.561;USD;181.561;USD;181.561;181.561;;;
2021-11-30;USD;177.769;USD;177.769;USD;177.769;177.769;;;
2021-12-01;USD;176.248;USD;176.248;USD;176.248;176.248;;;
2021-12-02;USD;179.489;USD;179.489;USD;179.489;179.489;;;
2021-12-03;USD;178.086;USD;178.086;USD;178.086;178.086;;;
2021-12-06;USD;179.737;USD;179.737;USD;179.737;179.737;;;
2021-12-07;USD;183.152;USD;183.152;USD;183.152;183.152;;;
2021-12-08;USD;183.346;USD;183.346;USD;183.346;183.346;;;
2021-12-09;USD;181.631;USD;181.631;USD;181.631;181.631;;;
2021-12-10;USD;183.333;USD;183.333;USD;183.333;183.333;;;
2021-12-13;USD;182.225;USD;182.225;USD;182.225;182.225;;;
2021-12-14;USD;180.214;USD;180.214;USD;180.214;180.214;;;
2021-12-15;USD;182.74;USD;182.74;USD;182.74;182.74;;;
2021-12-16;USD;181.821;USD;181.821;USD;181.821;181.821;;;
2021-12-17;USD;180.06;USD;180.06;USD;180.06;180.06;;;
2021-12-20;USD;177.909;USD;177.909;USD;177.909;177.909;;;
2021-12-21;USD;181.22;USD;181.22;USD;181.22;181.22;;;
2021-12-22;USD;182.772;USD;182.772;USD;182.772;182.772;;;
2021-12-23;USD;183.737;USD;183.737;USD;183.737;183.737;;;
2021-12-27;USD;186.172;USD;186.172;USD;186.172;186.172;;;
2021-12-28;USD;185.871;USD;185.871;USD;185.871;185.871;;;
2021-12-29;USD;186.293;USD;186.293;USD;186.293;186.293;;;
2021-12-30;USD;185.6;USD;185.6;USD;185.6;185.6;;;
2021-12-31;USD;185.224;USD;185.224;USD;185.224;185.224;;;
2022-01-03;USD;185.278;USD;185.278;USD;185.278;185.278;;;
2022-01-04;USD;185.379;USD;185.379;USD;185.379;185.379;;;
2022-01-05;USD;182.089;USD;182.089;USD;182.089;182.089;;;
2022-01-06;USD;181.807;USD;181.807;USD;181.807;181.807;;;
2022-01-07;USD;180.647;USD;180.647;USD;180.647;180.647;;;
2022-01-10;USD;180.222;USD;180.222;USD;180.222;180.222;;;
2022-01-11;USD;181.561;USD;181.561;USD;181.561;181.561;;;
2022-01-12;USD;182.463;USD;182.463;USD;182.463;182.463;;;
2022-01-13;USD;180.162;USD;180.162;USD;180.162;180.162;;;
2022-01-14;USD;180.696;USD;180.696;USD;180.696;180.696;;;
2022-01-18;USD;177.089;USD;177.089;USD;177.089;177.089;;;
2022-01-19;USD;176.383;USD;176.383;USD;176.383;176.383;;;
2022-01-20;USD;174.661;USD;174.661;USD;174.661;174.661;;;
2022-01-21;USD;172.527;USD;172.527;USD;172.527;172.527;;;
2022-01-24;USD;172.425;USD;172.425;USD;172.425;172.425;;;
2022-01-25;USD;169.525;USD;169.525;USD;169.525;169.525;;;
2022-01-26;USD;169.506;USD;169.506;USD;169.506;169.506;;;
2022-01-27;USD;169.341;USD;169.341;USD;169.341;169.341;;;
2022-01-28;USD;173.297;USD;173.297;USD;173.297;173.297;;;
2022-01-31;USD;175.733;USD;175.733;USD;175.733;175.733;;;
2022-02-01;USD;176.633;USD;176.633;USD;176.633;176.633;;;
2022-02-02;USD;178.624;USD;178.624;USD;178.624;178.624;;;
2022-02-03;USD;175.924;USD;175.924;USD;175.924;175.924;;;
2022-02-04;USD;175.392;USD;175.392;USD;175.392;175.392;;;
2022-02-07;USD;174.457;USD;174.457;USD;174.457;174.457;;;
2022-02-08;USD;175.521;USD;175.521;USD;175.521;175.521;;;
2022-02-09;USD;178.763;USD;178.763;USD;178.763;178.763;;;
2022-02-10;USD;175.096;USD;175.096;USD;175.096;175.096;;;
2022-02-11;USD;171.127;USD;171.127;USD;171.127;171.127;;;
2022-02-14;USD;170.722;USD;170.722;USD;170.722;170.722;;;
2022-02-15;USD;173.292;USD;173.292;USD;173.292;173.292;;;
2022-02-16;USD;173.503;USD;173.503;USD;173.503;173.503;;;
2022-02-17;USD;170.039;USD;170.039;USD;170.039;170.039;;;
2022-02-18;USD;168.623;USD;168.623;USD;168.623;168.623;;;
2022-02-22;USD;166.996;USD;166.996;USD;166.996;166.996;;;
2022-02-23;USD;164.26;USD;164.26;USD;164.26;164.26;;;
2022-02-24;USD;167.099;USD;167.099;USD;167.099;167.099;;;
2022-02-28;USD;168.744;USD;168.744;USD;168.744;168.744;;;
2022-03-01;USD;166.449;USD;166.449;USD;166.449;166.449;;;
2022-03-02;USD;169.556;USD;169.556;USD;169.556;169.556;;;
2022-03-04;USD;168.181;USD;168.181;USD;168.181;168.181;;;
2022-03-07;USD;162.771;USD;162.771;USD;162.771;162.771;;;
2022-03-08;USD;160.743;USD;160.743;USD;160.743;160.743;;;
