sep=;
Variopartner SICAV - Tareno Global Water Solutions Fund I Impact - LU2579896403 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-05;CHF;100.43;CHF;100.43;CHF;100.43;100.43;100.43;100.43;
2023-05-08;CHF;100.09;CHF;100.09;CHF;100.09;100.09;100.09;100.09;
2023-05-10;CHF;100.16;CHF;100.16;CHF;100.16;100.16;100.16;100.16;
2023-05-11;CHF;100.14;CHF;100.14;CHF;100.14;100.14;100.14;100.14;
2023-05-12;CHF;100.14;CHF;100.14;CHF;100.14;100.14;100.14;100.14;
2023-05-15;CHF;100.21;CHF;100.21;CHF;100.21;100.21;100.21;100.21;
2023-05-16;CHF;99.39;CHF;99.39;CHF;99.39;99.39;99.39;99.39;
2023-05-17;CHF;99.82;CHF;99.82;CHF;99.82;99.82;99.82;99.82;
2023-05-19;CHF;100.94;CHF;100.94;CHF;100.94;100.94;100.94;100.94;
2023-05-22;CHF;100.8;CHF;100.8;CHF;100.8;100.8;100.8;100.8;
2023-05-23;CHF;99.8;CHF;99.8;CHF;99.8;99.8;99.8;99.8;
2023-05-24;CHF;98.25;CHF;98.25;CHF;98.25;98.25;98.25;98.25;
2023-05-25;CHF;97.98;CHF;97.98;CHF;97.98;97.98;97.98;97.98;
2023-05-26;CHF;98.9;CHF;98.9;CHF;98.9;98.9;98.9;98.9;
2023-05-30;CHF;98.59;CHF;98.59;CHF;98.59;98.59;98.59;98.59;
2023-05-31;CHF;98.25;CHF;98.25;CHF;98.25;98.25;98.25;98.25;
2023-06-01;CHF;98.88;CHF;98.88;CHF;98.88;98.88;98.88;98.88;
2023-06-02;CHF;101.21;CHF;101.21;CHF;101.21;101.21;101.21;101.21;
2023-06-05;CHF;100.89;CHF;100.89;CHF;100.89;100.89;100.89;100.89;
2023-06-06;CHF;102.25;CHF;102.25;CHF;102.25;102.25;102.25;102.25;
2023-06-07;CHF;102.95;CHF;102.95;CHF;102.95;102.95;102.95;102.95;
2023-06-08;CHF;102.12;CHF;102.12;CHF;102.12;102.12;102.12;102.12;
2023-06-09;CHF;101.92;CHF;101.92;CHF;101.92;101.92;101.92;101.92;
2023-06-12;CHF;102.84;CHF;102.84;CHF;102.84;102.84;102.84;102.84;
2023-06-13;CHF;103.24;CHF;103.24;CHF;103.24;103.24;103.24;103.24;
2023-06-14;CHF;102.7;CHF;102.7;CHF;102.7;102.7;102.7;102.7;
2023-06-15;CHF;102.72;CHF;102.72;CHF;102.72;102.72;102.72;102.72;
2023-06-16;CHF;102.82;CHF;102.82;CHF;102.82;102.82;102.82;102.82;
2023-06-20;CHF;101.99;CHF;101.99;CHF;101.99;101.99;101.99;101.99;
2023-06-21;CHF;101.73;CHF;101.73;CHF;101.73;101.73;101.73;101.73;
2023-06-22;CHF;101.16;CHF;101.16;CHF;101.16;101.16;101.16;101.16;
2023-06-26;CHF;100.51;CHF;100.51;CHF;100.51;100.51;100.51;100.51;
2023-06-27;CHF;101.39;CHF;101.39;CHF;101.39;101.39;101.39;101.39;
2023-06-28;CHF;101.69;CHF;101.69;CHF;101.69;101.69;101.69;101.69;
2023-06-29;CHF;101.69;CHF;101.69;CHF;101.69;101.69;101.69;101.69;
2023-06-30;CHF;102.54;CHF;102.54;CHF;102.54;102.54;102.54;102.54;
2023-07-03;CHF;102.75;CHF;102.75;CHF;102.75;102.75;102.75;102.75;
2023-07-05;CHF;101.53;CHF;101.53;CHF;101.53;101.53;101.53;101.53;
2023-07-06;CHF;100.09;CHF;100.09;CHF;100.09;100.09;100.09;100.09;
2023-07-07;CHF;99.95;CHF;99.95;CHF;99.95;99.95;99.95;99.95;
2023-07-10;CHF;100.54;CHF;100.54;CHF;100.54;100.54;100.54;100.54;
2023-07-11;CHF;100.6;CHF;100.6;CHF;100.6;100.6;100.6;100.6;
2023-07-12;CHF;100.34;CHF;100.34;CHF;100.34;100.34;100.34;100.34;
2023-07-13;CHF;99.66;CHF;99.66;CHF;99.66;99.66;99.66;99.66;
2023-07-14;CHF;99.89;CHF;99.89;CHF;99.89;99.89;99.89;99.89;
2023-07-17;CHF;100.04;CHF;100.04;CHF;100.04;100.04;100.04;100.04;
2023-07-18;CHF;100.37;CHF;100.37;CHF;100.37;100.37;100.37;100.37;
2023-07-19;CHF;100.53;CHF;100.53;CHF;100.53;100.53;100.53;100.53;
2023-07-20;CHF;101.31;CHF;101.31;CHF;101.31;101.31;101.31;101.31;
2023-07-21;CHF;101.35;CHF;101.35;CHF;101.35;101.35;101.35;101.35;
2023-07-24;CHF;101.48;CHF;101.48;CHF;101.48;101.48;101.48;101.48;
2023-07-25;CHF;101.51;CHF;101.51;CHF;101.51;101.51;101.51;101.51;
2023-07-26;CHF;101.02;CHF;101.02;CHF;101.02;101.02;101.02;101.02;
2023-07-27;CHF;101.25;CHF;101.25;CHF;101.25;101.25;101.25;101.25;
2023-07-28;CHF;101.55;CHF;101.55;CHF;101.55;101.55;101.55;101.55;
2023-07-31;CHF;101.65;CHF;101.65;CHF;101.65;101.65;101.65;101.65;
2023-08-01;CHF;101.93;CHF;101.93;CHF;101.93;101.93;101.93;101.93;
2023-08-02;CHF;101.33;CHF;101.33;CHF;101.33;101.33;101.33;101.33;
2023-08-03;CHF;100.16;CHF;100.16;CHF;100.16;100.16;100.16;100.16;
2023-08-04;CHF;100.14;CHF;100.14;CHF;100.14;100.14;100.14;100.14;
2023-08-07;CHF;100.59;CHF;100.59;CHF;100.59;100.59;100.59;100.59;
2023-08-08;CHF;100.26;CHF;100.26;CHF;100.26;100.26;100.26;100.26;
2023-08-09;CHF;100.34;CHF;100.34;CHF;100.34;100.34;100.34;100.34;
2023-08-10;CHF;100.12;CHF;100.12;CHF;100.12;100.12;100.12;100.12;
2023-08-11;CHF;100.04;CHF;100.04;CHF;100.04;100.04;100.04;100.04;
2023-08-14;CHF;100.34;CHF;100.34;CHF;100.34;100.34;100.34;100.34;
2023-08-16;CHF;99.41;CHF;99.41;CHF;99.41;99.41;99.41;99.41;
2023-08-17;CHF;97.87;CHF;97.87;CHF;97.87;97.87;97.87;97.87;
2023-08-18;CHF;98.14;CHF;98.14;CHF;98.14;98.14;98.14;98.14;
2023-08-21;CHF;97.72;CHF;97.72;CHF;97.72;97.72;97.72;97.72;
2023-08-22;CHF;98.2;CHF;98.2;CHF;98.2;98.2;98.2;98.2;
2023-08-23;CHF;98.75;CHF;98.75;CHF;98.75;98.75;98.75;98.75;
2023-08-24;CHF;98.32;CHF;98.32;CHF;98.32;98.32;98.32;98.32;
2023-08-25;CHF;98.97;CHF;98.97;CHF;98.97;98.97;98.97;98.97;
2023-08-28;CHF;99.82;CHF;99.82;CHF;99.82;99.82;99.82;99.82;
2023-08-29;CHF;100.53;CHF;100.53;CHF;100.53;100.53;100.53;100.53;
2023-08-30;CHF;100.43;CHF;100.43;CHF;100.43;100.43;100.43;100.43;
2023-08-31;CHF;101.2;CHF;101.2;CHF;101.2;101.2;101.2;101.2;
2023-09-01;CHF;101.36;CHF;101.36;CHF;101.36;101.36;101.36;101.36;
2023-09-05;CHF;100.33;CHF;100.33;CHF;100.33;100.33;100.33;100.33;
2023-09-06;CHF;100.57;CHF;100.57;CHF;100.57;100.57;100.57;100.57;
2023-09-07;CHF;99.94;CHF;99.94;CHF;99.94;99.94;99.94;99.94;
2023-09-08;CHF;99.1;CHF;99.1;CHF;99.1;99.1;99.1;99.1;
2023-09-11;CHF;99.32;CHF;99.32;CHF;99.32;99.32;99.32;99.32;
2023-09-12;CHF;98.82;CHF;98.82;CHF;98.82;98.82;98.82;98.82;
2023-09-13;CHF;98.49;CHF;98.49;CHF;98.49;98.49;98.49;98.49;
2023-09-14;CHF;99.79;CHF;99.79;CHF;99.79;99.79;99.79;99.79;
2023-09-15;CHF;99.88;CHF;99.88;CHF;99.88;99.88;99.88;99.88;
2023-09-18;CHF;99.82;CHF;99.82;CHF;99.82;99.82;99.82;99.82;
2023-09-19;CHF;99.57;CHF;99.57;CHF;99.57;99.57;99.57;99.57;
2023-09-20;CHF;99.21;CHF;99.21;CHF;99.21;99.21;99.21;99.21;
2023-09-21;CHF;98.46;CHF;98.46;CHF;98.46;98.46;98.46;98.46;
2023-09-22;CHF;98.37;CHF;98.37;CHF;98.37;98.37;98.37;98.37;
2023-09-25;CHF;98.94;CHF;98.94;CHF;98.94;98.94;98.94;98.94;
2023-09-26;CHF;98;CHF;98;CHF;98;98;98;98;
2023-09-27;CHF;98.61;CHF;98.61;CHF;98.61;98.61;98.61;98.61;
2023-09-28;CHF;98.87;CHF;98.87;CHF;98.87;98.87;98.87;98.87;
2023-09-29;CHF;98.62;CHF;98.62;CHF;98.62;98.62;98.62;98.62;
2023-10-02;CHF;97.54;CHF;97.54;CHF;97.54;97.54;97.54;97.54;
2023-10-03;CHF;96.52;CHF;96.52;CHF;96.52;96.52;96.52;96.52;
2023-10-04;CHF;96.38;CHF;96.38;CHF;96.38;96.38;96.38;96.38;
2023-10-05;CHF;96.1;CHF;96.1;CHF;96.1;96.1;96.1;96.1;
2023-10-06;CHF;96.69;CHF;96.69;CHF;96.69;96.69;96.69;96.69;
2023-10-09;CHF;96.21;CHF;96.21;CHF;96.21;96.21;96.21;96.21;
2023-10-10;CHF;97.53;CHF;97.53;CHF;97.53;97.53;97.53;97.53;
2023-10-11;CHF;97.75;CHF;97.75;CHF;97.75;97.75;97.75;97.75;
2023-10-12;CHF;97.19;CHF;97.19;CHF;97.19;97.19;97.19;97.19;
2023-10-13;CHF;95.67;CHF;95.67;CHF;95.67;95.67;95.67;95.67;
2023-10-16;CHF;95.94;CHF;95.94;CHF;95.94;95.94;95.94;95.94;
2023-10-17;CHF;96.3;CHF;96.3;CHF;96.3;96.3;96.3;96.3;
2023-10-18;CHF;93.49;CHF;93.49;CHF;93.49;93.49;93.49;93.49;
2023-10-19;CHF;92.85;CHF;92.85;CHF;92.85;92.85;92.85;92.85;
2023-10-20;CHF;91.48;CHF;91.48;CHF;91.48;91.48;91.48;91.48;
2023-10-23;CHF;91.41;CHF;91.41;CHF;91.41;91.41;91.41;91.41;
2023-10-24;CHF;91.55;CHF;91.55;CHF;91.55;91.55;91.55;91.55;
2023-10-25;CHF;90.94;CHF;90.94;CHF;90.94;90.94;90.94;90.94;
2023-10-26;CHF;91.2;CHF;91.2;CHF;91.2;91.2;91.2;91.2;
2023-10-27;CHF;91.56;CHF;91.56;CHF;91.56;91.56;91.56;91.56;
2023-10-30;CHF;91.86;CHF;91.86;CHF;91.86;91.86;91.86;91.86;
2023-10-31;CHF;93.19;CHF;93.19;CHF;93.19;93.19;93.19;93.19;
2023-11-02;CHF;95.34;CHF;95.34;CHF;95.34;95.34;95.34;95.34;
2023-11-03;CHF;96.47;CHF;96.47;CHF;96.47;96.47;96.47;96.47;
2023-11-06;CHF;95.82;CHF;95.82;CHF;95.82;95.82;95.82;95.82;
2023-11-07;CHF;95.6;CHF;95.6;CHF;95.6;95.6;95.6;95.6;
2023-11-08;CHF;95.24;CHF;95.24;CHF;95.24;95.24;95.24;95.24;
2023-11-09;CHF;95.81;CHF;95.81;CHF;95.81;95.81;95.81;95.81;
2023-11-10;CHF;96.69;CHF;96.69;CHF;96.69;96.69;96.69;96.69;
2023-11-13;CHF;97.12;CHF;97.12;CHF;97.12;97.12;97.12;97.12;
2023-11-14;CHF;99.42;CHF;99.42;CHF;99.42;99.42;99.42;99.42;
2023-11-15;CHF;99.23;CHF;99.23;CHF;99.23;99.23;99.23;99.23;
2023-11-16;CHF;99.12;CHF;99.12;CHF;99.12;99.12;99.12;99.12;
2023-11-17;CHF;99.79;CHF;99.79;CHF;99.79;99.79;99.79;99.79;
2023-11-20;CHF;99.5;CHF;99.5;CHF;99.5;99.5;99.5;99.5;
2023-11-21;CHF;99.06;CHF;99.06;CHF;99.06;99.06;99.06;99.06;
2023-11-22;CHF;99.63;CHF;99.63;CHF;99.63;99.63;99.63;99.63;
2023-11-24;CHF;100.21;CHF;100.21;CHF;100.21;100.21;100.21;100.21;
2023-11-27;CHF;100.22;CHF;100.22;CHF;100.22;100.22;100.22;100.22;
2023-11-28;CHF;99.57;CHF;99.57;CHF;99.57;99.57;99.57;99.57;
2023-11-29;CHF;99.53;CHF;99.53;CHF;99.53;99.53;99.53;99.53;
2023-11-30;CHF;99.27;CHF;99.27;CHF;99.27;99.27;99.27;99.27;
2023-12-01;CHF;100.3;CHF;100.3;CHF;100.3;100.3;100.3;100.3;
2023-12-04;CHF;100.49;CHF;100.49;CHF;100.49;100.49;100.49;100.49;
2023-12-05;CHF;100.24;CHF;100.24;CHF;100.24;100.24;100.24;100.24;
2023-12-06;CHF;100.73;CHF;100.73;CHF;100.73;100.73;100.73;100.73;
2023-12-07;CHF;101.48;CHF;101.48;CHF;101.48;101.48;101.48;101.48;
2023-12-08;CHF;101.94;CHF;101.94;CHF;101.94;101.94;101.94;101.94;
2023-12-11;CHF;102.09;CHF;102.09;CHF;102.09;102.09;102.09;102.09;
2023-12-12;CHF;102;CHF;102;CHF;102;102;102;102;
2023-12-13;CHF;102.94;CHF;102.94;CHF;102.94;102.94;102.94;102.94;
2023-12-14;CHF;104.78;CHF;104.78;CHF;104.78;104.78;104.78;104.78;
2023-12-15;CHF;104.39;CHF;104.39;CHF;104.39;104.39;104.39;104.39;
2023-12-18;CHF;103.98;CHF;103.98;CHF;103.98;103.98;103.98;103.98;
2023-12-19;CHF;104.39;CHF;104.39;CHF;104.39;104.39;104.39;104.39;
2023-12-20;CHF;104.05;CHF;104.05;CHF;104.05;104.05;104.05;104.05;
2023-12-21;CHF;104;CHF;104;CHF;104;104;104;104;
2023-12-22;CHF;104.45;CHF;104.45;CHF;104.45;104.45;104.45;104.45;
2023-12-27;CHF;104.33;CHF;104.33;CHF;104.33;104.33;104.33;104.33;
2023-12-28;CHF;103.11;CHF;103.11;CHF;103.11;103.11;103.11;103.11;
2023-12-29;CHF;103.34;CHF;103.34;CHF;103.34;103.34;103.34;103.34;
2024-01-02;CHF;102.8;CHF;102.8;CHF;102.8;102.8;102.8;102.8;
2024-01-03;CHF;101.22;CHF;101.22;CHF;101.22;101.22;101.22;101.22;
2024-01-04;CHF;101.28;CHF;101.28;CHF;101.28;101.28;101.28;101.28;
2024-01-05;CHF;100.6;CHF;100.6;CHF;100.6;100.6;100.6;100.6;
2024-01-08;CHF;101.15;CHF;101.15;CHF;101.15;101.15;101.15;101.15;
2024-01-09;CHF;101.61;CHF;101.61;CHF;101.61;101.61;101.61;101.61;
2024-01-10;CHF;101.92;CHF;101.92;CHF;101.92;101.92;101.92;101.92;
2024-01-11;CHF;101.99;CHF;101.99;CHF;101.99;101.99;101.99;101.99;
2024-01-12;CHF;102.1;CHF;102.1;CHF;102.1;102.1;102.1;102.1;
2024-01-16;CHF;101.88;CHF;101.88;CHF;101.88;101.88;101.88;101.88;
2024-01-17;CHF;101.69;CHF;101.69;CHF;101.69;101.69;101.69;101.69;
2024-01-18;CHF;102.41;CHF;102.41;CHF;102.41;102.41;102.41;102.41;
2024-01-19;CHF;102.57;CHF;102.57;CHF;102.57;102.57;102.57;102.57;
2024-01-22;CHF;104.15;CHF;104.15;CHF;104.15;104.15;104.15;104.15;
2024-01-23;CHF;103.92;CHF;103.92;CHF;103.92;103.92;103.92;103.92;
2024-01-24;CHF;102.85;CHF;102.85;CHF;102.85;102.85;102.85;102.85;
2024-01-25;CHF;103.95;CHF;103.95;CHF;103.95;103.95;103.95;103.95;
2024-01-26;CHF;103.62;CHF;103.62;CHF;103.62;103.62;103.62;103.62;
2024-01-29;CHF;104;CHF;104;CHF;104;104;104;104;
2024-01-30;CHF;104.26;CHF;104.26;CHF;104.26;104.26;104.26;104.26;
2024-01-31;CHF;103.01;CHF;103.01;CHF;103.01;103.01;103.01;103.01;
2024-02-01;CHF;104.08;CHF;104.08;CHF;104.08;104.08;104.08;104.08;
2024-02-02;CHF;104.23;CHF;104.23;CHF;104.23;104.23;104.23;104.23;
2024-02-05;CHF;103.58;CHF;103.58;CHF;103.58;103.58;103.58;103.58;
2024-02-06;CHF;104.38;CHF;104.38;CHF;104.38;104.38;104.38;104.38;
2024-02-07;CHF;105.61;CHF;105.61;CHF;105.61;105.61;105.61;105.61;
2024-02-08;CHF;106.53;CHF;106.53;CHF;106.53;106.53;106.53;106.53;
2024-02-09;CHF;107.01;CHF;107.01;CHF;107.01;107.01;107.01;107.01;
2024-02-12;CHF;107.76;CHF;107.76;CHF;107.76;107.76;107.76;107.76;
2024-02-13;CHF;107.66;CHF;107.66;CHF;107.66;107.66;107.66;107.66;
2024-02-14;CHF;108.97;CHF;108.97;CHF;108.97;108.97;108.97;108.97;
2024-02-15;CHF;109.93;CHF;109.93;CHF;109.93;109.93;109.93;109.93;
2024-02-16;CHF;110.32;CHF;110.32;CHF;110.32;110.32;110.32;110.32;
2024-02-20;CHF;110.07;CHF;110.07;CHF;110.07;110.07;110.07;110.07;
2024-02-21;CHF;109.86;CHF;109.86;CHF;109.86;109.86;109.86;109.86;
2024-02-22;CHF;111.11;CHF;111.11;CHF;111.11;111.11;111.11;111.11;
2024-02-23;CHF;111.47;CHF;111.47;CHF;111.47;111.47;111.47;111.47;
2024-02-26;CHF;111.66;CHF;111.66;CHF;111.66;111.66;111.66;111.66;
2024-02-27;CHF;111.93;CHF;111.93;CHF;111.93;111.93;111.93;111.93;
2024-02-28;CHF;112.54;CHF;112.54;CHF;112.54;112.54;112.54;112.54;
2024-02-29;CHF;112.92;CHF;112.92;CHF;112.92;112.92;112.92;112.92;
2024-03-01;CHF;114.11;CHF;114.11;CHF;114.11;114.11;114.11;114.11;
2024-03-04;CHF;114.59;CHF;114.59;CHF;114.59;114.59;114.59;114.59;
2024-03-05;CHF;113.62;CHF;113.62;CHF;113.62;113.62;113.62;113.62;
2024-03-06;CHF;114.58;CHF;114.58;CHF;114.58;114.58;114.58;114.58;
2024-03-07;CHF;115.38;CHF;115.38;CHF;115.38;115.38;115.38;115.38;
2024-03-08;CHF;115.24;CHF;115.24;CHF;115.24;115.24;115.24;115.24;
2024-03-11;CHF;115.07;CHF;115.07;CHF;115.07;115.07;115.07;115.07;
2024-03-12;CHF;115.51;CHF;115.51;CHF;115.51;115.51;115.51;115.51;
2024-03-13;CHF;115.81;CHF;115.81;CHF;115.81;115.81;115.81;115.81;
2024-03-14;CHF;115.74;CHF;115.74;CHF;115.74;115.74;115.74;115.74;
2024-03-15;CHF;115.74;CHF;115.74;CHF;115.74;115.74;115.74;115.74;
2024-03-18;CHF;116.06;CHF;116.06;CHF;116.06;116.06;116.06;116.06;
2024-03-19;CHF;116.78;CHF;116.78;CHF;116.78;116.78;116.78;116.78;
2024-03-20;CHF;117.98;CHF;117.98;CHF;117.98;117.98;117.98;117.98;
2024-03-21;CHF;120.48;CHF;120.48;CHF;120.48;120.48;120.48;120.48;
2024-03-22;CHF;120;CHF;120;CHF;120;120;120;120;
2024-03-25;CHF;119.39;CHF;119.39;CHF;119.39;119.39;119.39;119.39;
2024-03-26;CHF;120.05;CHF;120.05;CHF;120.05;120.05;120.05;120.05;
2024-03-27;CHF;121.43;CHF;121.43;CHF;121.43;121.43;121.43;121.43;
2024-03-28;CHF;120.88;CHF;120.88;CHF;120.88;120.88;120.88;120.88;
2024-04-02;CHF;119.91;CHF;119.91;CHF;119.91;119.91;119.91;119.91;
2024-04-03;CHF;120.39;CHF;120.39;CHF;120.39;120.39;120.39;120.39;
2024-04-04;CHF;120.73;CHF;120.73;CHF;120.73;120.73;120.73;120.73;
2024-04-05;CHF;120.13;CHF;120.13;CHF;120.13;120.13;120.13;120.13;
2024-04-08;CHF;120.89;CHF;120.89;CHF;120.89;120.89;120.89;120.89;
2024-04-09;CHF;121.04;CHF;121.04;CHF;121.04;121.04;121.04;121.04;
2024-04-10;CHF;120.25;CHF;120.25;CHF;120.25;120.25;120.25;120.25;
2024-04-11;CHF;119.99;CHF;119.99;CHF;119.99;119.99;119.99;119.99;
2024-04-12;CHF;119.2;CHF;119.2;CHF;119.2;119.2;119.2;119.2;
2024-04-15;CHF;119.12;CHF;119.12;CHF;119.12;119.12;119.12;119.12;
2024-04-16;CHF;117.9;CHF;117.9;CHF;117.9;117.9;117.9;117.9;
2024-04-17;CHF;117.43;CHF;117.43;CHF;117.43;117.43;117.43;117.43;
2024-04-18;CHF;118.21;CHF;118.21;CHF;118.21;118.21;118.21;118.21;
2024-04-19;CHF;117.43;CHF;117.43;CHF;117.43;117.43;117.43;117.43;
2024-04-22;CHF;118.22;CHF;118.22;CHF;118.22;118.22;118.22;118.22;
2024-04-23;CHF;119.57;CHF;119.57;CHF;119.57;119.57;119.57;119.57;
2024-04-24;CHF;119.9;CHF;119.9;CHF;119.9;119.9;119.9;119.9;
2024-04-25;CHF;119.26;CHF;119.26;CHF;119.26;119.26;119.26;119.26;
2024-04-26;CHF;120.32;CHF;120.32;CHF;120.32;120.32;120.32;120.32;
2024-04-29;CHF;121.12;CHF;121.12;CHF;121.12;121.12;121.12;121.12;
2024-04-30;CHF;120.46;CHF;120.46;CHF;120.46;120.46;120.46;120.46;
2024-05-02;CHF;121.63;CHF;121.63;CHF;121.63;121.63;121.63;121.63;
2024-05-03;CHF;122.14;CHF;122.14;CHF;122.14;122.14;122.14;122.14;
2024-05-06;CHF;123.51;CHF;123.51;CHF;123.51;123.51;123.51;123.51;
2024-05-07;CHF;124.65;CHF;124.65;CHF;124.65;124.65;124.65;124.65;
2024-05-08;CHF;125.02;CHF;125.02;CHF;125.02;125.02;125.02;125.02;
2024-05-10;CHF;125.93;CHF;125.93;CHF;125.93;125.93;125.93;125.93;
2024-05-13;CHF;125.92;CHF;125.92;CHF;125.92;125.92;125.92;125.92;
2024-05-14;CHF;126.57;CHF;126.57;CHF;126.57;126.57;126.57;126.57;
2024-05-15;CHF;127.05;CHF;127.05;CHF;127.05;127.05;127.05;127.05;
2024-05-16;CHF;126.65;CHF;126.65;CHF;126.65;126.65;126.65;126.65;
2024-05-17;CHF;127.06;CHF;127.06;CHF;127.06;127.06;127.06;127.06;
2024-05-21;CHF;127.68;CHF;127.68;CHF;127.68;127.68;127.68;127.68;
2024-05-22;CHF;127.35;CHF;127.35;CHF;127.35;127.35;127.35;127.35;
2024-05-23;CHF;126.04;CHF;126.04;CHF;126.04;126.04;126.04;126.04;
2024-05-24;CHF;126.73;CHF;126.73;CHF;126.73;126.73;126.73;126.73;
2024-05-28;CHF;124.91;CHF;124.91;CHF;124.91;124.91;124.91;124.91;
2024-05-29;CHF;123.2;CHF;123.2;CHF;123.2;123.2;123.2;123.2;
2024-05-30;CHF;122.69;CHF;122.69;CHF;122.69;122.69;122.69;122.69;
2024-05-31;CHF;123.58;CHF;123.58;CHF;123.58;123.58;123.58;123.58;
2024-06-03;CHF;122.19;CHF;122.19;CHF;122.19;122.19;122.19;122.19;
2024-06-04;CHF;120.55;CHF;120.55;CHF;120.55;120.55;120.55;120.55;
2024-06-05;CHF;121.93;CHF;121.93;CHF;121.93;121.93;121.93;121.93;
2024-06-06;CHF;121.18;CHF;121.18;CHF;121.18;121.18;121.18;121.18;
2024-06-07;CHF;120.74;CHF;120.74;CHF;120.74;120.74;120.74;120.74;
2024-06-10;CHF;121.09;CHF;121.09;CHF;121.09;121.09;121.09;121.09;
2024-06-11;CHF;120.84;CHF;120.84;CHF;120.84;120.84;120.84;120.84;
2024-06-12;CHF;122.15;CHF;122.15;CHF;122.15;122.15;122.15;122.15;
2024-06-13;CHF;122.05;CHF;122.05;CHF;122.05;122.05;122.05;122.05;
2024-06-14;CHF;119.6;CHF;119.6;CHF;119.6;119.6;119.6;119.6;
2024-06-17;CHF;119.9;CHF;119.9;CHF;119.9;119.9;119.9;119.9;
2024-06-18;CHF;119.64;CHF;119.64;CHF;119.64;119.64;119.64;119.64;
2024-06-20;CHF;120.09;CHF;120.09;CHF;120.09;120.09;120.09;120.09;
2024-06-21;CHF;120.14;CHF;120.14;CHF;120.14;120.14;120.14;120.14;
2024-06-24;CHF;121.12;CHF;121.12;CHF;121.12;121.12;121.12;121.12;
2024-06-25;CHF;119.62;CHF;119.62;CHF;119.62;119.62;119.62;119.62;
2024-06-26;CHF;119.16;CHF;119.16;CHF;119.16;119.16;119.16;119.16;
2024-06-27;CHF;119.18;CHF;119.18;CHF;119.18;119.18;119.18;119.18;
