sep=;
1741 CH Mid-Small-Cap-Index Active Plus - Klasse R - CH0360679754 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-08-09;CHF;102.16;CHF;100.921;CHF;102.16;102.16;;;
2017-08-10;CHF;101;CHF;99.775;CHF;101;101;;;
2017-08-11;CHF;100.37;CHF;99.153;CHF;100.37;100.37;;;
2017-08-14;CHF;101.52;CHF;100.289;CHF;101.52;101.52;;;
2017-08-15;CHF;101.3;CHF;100.071;CHF;101.3;101.3;;;
2017-08-16;CHF;101.58;CHF;100.348;CHF;101.58;101.58;;;
2017-08-17;CHF;101.47;CHF;100.239;CHF;101.47;101.47;;;
2017-08-18;CHF;100.81;CHF;99.587;CHF;100.81;100.81;;;
2017-08-21;CHF;100.66;CHF;99.439;CHF;100.66;100.66;;;
2017-08-22;CHF;101.66;CHF;100.427;CHF;101.66;101.66;;;
2017-08-23;CHF;101.37;CHF;100.14;CHF;101.37;101.37;;;
2017-08-24;CHF;101.17;CHF;99.943;CHF;101.17;101.17;;;
2017-08-25;CHF;101.21;CHF;99.982;CHF;101.21;101.21;;;
2017-08-28;CHF;100.43;CHF;99.212;CHF;100.43;100.43;;;
2017-08-29;CHF;99.23;CHF;98.026;CHF;99.23;99.23;;;
2017-08-30;CHF;100.11;CHF;98.896;CHF;100.11;100.11;;;
2017-08-31;CHF;100.72;CHF;99.498;CHF;100.72;100.72;;;
2017-09-01;CHF;101.35;CHF;100.121;CHF;101.35;101.35;;;
2017-09-04;CHF;100.82;CHF;99.597;CHF;100.82;100.82;;;
2017-09-05;CHF;100.89;CHF;99.666;CHF;100.89;100.89;;;
2017-09-06;CHF;100.56;CHF;99.34;CHF;100.56;100.56;;;
2017-09-07;CHF;101.28;CHF;100.051;CHF;101.28;101.28;;;
2017-09-08;CHF;101.28;CHF;100.051;CHF;101.28;101.28;;;
2017-09-11;CHF;102.08;CHF;100.842;CHF;102.08;102.08;;;
2017-09-12;CHF;102.64;CHF;101.395;CHF;102.64;102.64;;;
2017-09-13;CHF;102.55;CHF;101.306;CHF;102.55;102.55;;;
2017-09-14;CHF;102.77;CHF;101.523;CHF;102.77;102.77;;;
2017-09-15;CHF;102.41;CHF;101.168;CHF;102.41;102.41;;;
2017-09-18;CHF;102.93;CHF;101.681;CHF;102.93;102.93;;;
2017-09-19;CHF;103.02;CHF;101.77;CHF;103.02;103.02;;;
2017-09-20;CHF;103.06;CHF;101.81;CHF;103.06;103.06;;;
2017-09-21;CHF;102.83;CHF;101.583;CHF;102.83;102.83;;;
2017-09-22;CHF;102.93;CHF;101.681;CHF;102.93;102.93;;;
2017-09-25;CHF;102.7;CHF;101.454;CHF;102.7;102.7;;;
2017-09-26;CHF;101.98;CHF;100.743;CHF;101.98;101.98;;;
2017-09-27;CHF;101.94;CHF;100.703;CHF;101.94;101.94;;;
2017-09-28;CHF;102.81;CHF;101.563;CHF;102.81;102.81;;;
2017-09-29;CHF;103.48;CHF;102.225;CHF;103.48;103.48;;;
2017-10-02;CHF;104.09;CHF;102.827;CHF;104.09;104.09;;;
2017-10-03;CHF;104.42;CHF;103.153;CHF;104.42;104.42;;;
2017-10-04;CHF;104.53;CHF;103.262;CHF;104.53;104.53;;;
2017-10-05;CHF;104.63;CHF;103.361;CHF;104.63;104.63;;;
2017-10-06;CHF;104.34;CHF;103.074;CHF;104.34;104.34;;;
2017-10-09;CHF;104.48;CHF;103.213;CHF;104.48;104.48;;;
2017-10-10;CHF;104.61;CHF;103.341;CHF;104.61;104.61;;;
2017-10-11;CHF;104.8;CHF;103.529;CHF;104.8;104.8;;;
2017-10-12;CHF;105.21;CHF;103.934;CHF;105.21;105.21;;;
2017-10-13;CHF;105.29;CHF;104.013;CHF;105.29;105.29;;;
2017-10-16;CHF;104.86;CHF;103.588;CHF;104.86;104.86;;;
2017-10-17;CHF;104.48;CHF;103.213;CHF;104.48;104.48;;;
2017-10-18;CHF;104.83;CHF;103.558;CHF;104.83;104.83;;;
2017-10-19;CHF;103.77;CHF;102.511;CHF;103.77;103.77;;;
2017-10-20;CHF;104.2;CHF;102.936;CHF;104.2;104.2;;;
2017-10-23;CHF;104.5;CHF;103.232;CHF;104.5;104.5;;;
2017-10-24;CHF;104.67;CHF;103.4;CHF;104.67;104.67;;;
2017-10-25;CHF;104.57;CHF;103.302;CHF;104.57;104.57;;;
2017-10-26;CHF;105.52;CHF;104.24;CHF;105.52;105.52;;;
2017-10-27;CHF;105.51;CHF;104.23;CHF;105.51;105.51;;;
2017-10-30;CHF;105.65;CHF;104.368;CHF;105.65;105.65;;;
2017-10-31;CHF;106.16;CHF;104.872;CHF;106.16;106.16;;;
2017-11-02;CHF;105.8;CHF;104.517;CHF;105.8;105.8;;;
2017-11-03;CHF;106.45;CHF;105.159;CHF;106.45;106.45;;;
2017-11-06;CHF;106.04;CHF;104.754;CHF;106.04;106.04;;;
2017-11-07;CHF;105.85;CHF;104.566;CHF;105.85;105.85;;;
2017-11-08;CHF;105.88;CHF;104.596;CHF;105.88;105.88;;;
2017-11-09;CHF;104.56;CHF;103.292;CHF;104.56;104.56;;;
2017-11-10;CHF;104.46;CHF;103.193;CHF;104.46;104.46;;;
2017-11-13;CHF;103.59;CHF;102.333;CHF;103.59;103.59;;;
2017-11-14;CHF;103.95;CHF;102.689;CHF;103.95;103.95;;;
2017-11-15;CHF;103.32;CHF;102.067;CHF;103.32;103.32;;;
2017-11-16;CHF;104.51;CHF;103.242;CHF;104.51;104.51;;;
2017-11-17;CHF;104.54;CHF;103.272;CHF;104.54;104.54;;;
2017-11-20;CHF;105.56;CHF;104.28;CHF;105.56;105.56;;;
2017-11-21;CHF;106.32;CHF;105.03;CHF;106.32;106.32;;;
2017-11-22;CHF;106.04;CHF;104.754;CHF;106.04;106.04;;;
2017-11-23;CHF;105.95;CHF;104.665;CHF;105.95;105.95;;;
2017-11-24;CHF;106.09;CHF;104.803;CHF;106.09;106.09;;;
2017-11-27;CHF;105.46;CHF;104.181;CHF;105.46;105.46;;;
2017-11-28;CHF;105.78;CHF;104.497;CHF;105.78;105.78;;;
2017-11-29;CHF;105.46;CHF;104.181;CHF;105.46;105.46;;;
2017-11-30;CHF;105.81;CHF;104.527;CHF;105.81;105.81;;;
2017-12-01;CHF;105.15;CHF;103.875;CHF;105.15;105.15;;;
2017-12-04;CHF;105.76;CHF;104.477;CHF;105.76;105.76;;;
2017-12-05;CHF;105.52;CHF;104.24;CHF;105.52;105.52;;;
2017-12-06;CHF;105.35;CHF;104.072;CHF;105.35;105.35;;;
2017-12-07;CHF;105.67;CHF;104.388;CHF;105.67;105.67;;;
2017-12-08;CHF;106.2;CHF;104.912;CHF;106.2;106.2;;;
2017-12-11;CHF;106.1;CHF;104.813;CHF;106.1;106.1;;;
2017-12-12;CHF;106.11;CHF;104.823;CHF;106.11;106.11;;;
2017-12-13;CHF;106.26;CHF;104.971;CHF;106.26;106.26;;;
2017-12-14;CHF;106.44;CHF;105.149;CHF;106.44;106.44;;;
2017-12-15;CHF;106.54;CHF;105.248;CHF;106.54;106.54;;;
2017-12-18;CHF;107.31;CHF;106.008;CHF;107.31;107.31;;;
2017-12-19;CHF;107.5;CHF;106.196;CHF;107.5;107.5;;;
2017-12-20;CHF;107.16;CHF;105.86;CHF;107.16;107.16;;;
2017-12-21;CHF;107.49;CHF;106.186;CHF;107.49;107.49;;;
2017-12-22;CHF;107.66;CHF;106.354;CHF;107.66;107.66;;;
2017-12-27;CHF;108.27;CHF;106.957;CHF;108.27;108.27;;;
2017-12-28;CHF;108.16;CHF;106.848;CHF;108.16;108.16;;;
2017-12-29;CHF;107.95;CHF;106.641;CHF;107.95;107.95;;;
2017-12-31;CHF;107.94;CHF;106.631;CHF;107.94;107.94;;;
2018-01-03;CHF;109.23;CHF;107.905;CHF;109.23;109.23;;;
2018-01-04;CHF;109.64;CHF;108.31;CHF;109.64;109.64;;;
2018-01-05;CHF;110.29;CHF;108.952;CHF;110.29;110.29;;;
2018-01-08;CHF;110.45;CHF;109.11;CHF;110.45;110.45;;;
2018-01-09;CHF;111.3;CHF;109.95;CHF;111.3;111.3;;;
2018-01-10;CHF;110.66;CHF;109.318;CHF;110.66;110.66;;;
2018-01-11;CHF;110.71;CHF;109.367;CHF;110.71;110.71;;;
2018-01-12;CHF;111.3;CHF;109.95;CHF;111.3;111.3;;;
2018-01-15;CHF;111.46;CHF;110.108;CHF;111.46;111.46;;;
2018-01-16;CHF;111.12;CHF;109.772;CHF;111.12;111.12;;;
2018-01-17;CHF;111.15;CHF;109.802;CHF;111.15;111.15;;;
2018-01-18;CHF;111.14;CHF;109.792;CHF;111.14;111.14;;;
2018-01-19;CHF;111.79;CHF;110.434;CHF;111.79;111.79;;;
2018-01-22;CHF;111.94;CHF;110.582;CHF;111.94;111.94;;;
2018-01-23;CHF;112.03;CHF;110.671;CHF;112.03;112.03;;;
2018-01-24;CHF;111.56;CHF;110.207;CHF;111.56;111.56;;;
2018-01-25;CHF;110.54;CHF;109.199;CHF;110.54;110.54;;;
2018-01-26;CHF;110.93;CHF;109.584;CHF;110.93;110.93;;;
2018-01-29;CHF;110.67;CHF;109.328;CHF;110.67;110.67;;;
2018-01-30;CHF;109.82;CHF;108.488;CHF;109.82;109.82;;;
2018-01-31;CHF;109.65;CHF;108.32;CHF;109.65;109.65;;;
2018-02-01;CHF;109.69;CHF;108.359;CHF;109.69;109.69;;;
2018-02-02;CHF;108.53;CHF;107.214;CHF;108.53;108.53;;;
2018-02-05;CHF;106.79;CHF;105.495;CHF;106.79;106.79;;;
2018-02-06;CHF;104.94;CHF;103.667;CHF;104.94;104.94;;;
2018-02-07;CHF;107.21;CHF;105.91;CHF;107.21;107.21;;;
2018-02-08;CHF;104.72;CHF;103.45;CHF;104.72;104.72;;;
2018-02-09;CHF;103.49;CHF;102.235;CHF;103.49;103.49;;;
2018-02-12;CHF;104.81;CHF;103.539;CHF;104.81;104.81;;;
2018-02-13;CHF;104.5;CHF;103.232;CHF;104.5;104.5;;;
2018-02-14;CHF;105.48;CHF;104.201;CHF;105.48;105.48;;;
2018-02-15;CHF;106.54;CHF;105.248;CHF;106.54;106.54;;;
2018-02-16;CHF;107.36;CHF;106.058;CHF;107.36;107.36;;;
2018-02-19;CHF;106.53;CHF;105.238;CHF;106.53;106.53;;;
2018-02-20;CHF;107.03;CHF;105.732;CHF;107.03;107.03;;;
2018-02-21;CHF;107.39;CHF;106.087;CHF;107.39;107.39;;;
2018-02-22;CHF;106.9;CHF;105.603;CHF;106.9;106.9;;;
2018-02-23;CHF;106.98;CHF;105.682;CHF;106.98;106.98;;;
2018-02-26;CHF;107.68;CHF;106.374;CHF;107.68;107.68;;;
2018-02-27;CHF;107.44;CHF;106.137;CHF;107.44;107.44;;;
2018-02-28;CHF;106.65;CHF;105.356;CHF;106.65;106.65;;;
2018-03-01;CHF;104.91;CHF;103.637;CHF;104.91;104.91;;;
2018-03-02;CHF;103.2;CHF;101.948;CHF;103.2;103.2;;;
2018-03-05;CHF;104.76;CHF;103.489;CHF;104.76;104.76;;;
2018-03-06;CHF;105.33;CHF;104.052;CHF;105.33;105.33;;;
2018-03-07;CHF;105.3;CHF;104.023;CHF;105.3;105.3;;;
2018-03-08;CHF;106.4;CHF;105.109;CHF;106.4;106.4;;;
2018-03-09;CHF;107.04;CHF;105.742;CHF;107.04;107.04;;;
2018-03-12;CHF;107.25;CHF;105.949;CHF;107.25;107.25;;;
2018-03-13;CHF;106.65;CHF;105.356;CHF;106.65;106.65;;;
2018-03-14;CHF;106.55;CHF;105.258;CHF;106.55;106.55;;;
2018-03-15;CHF;107.15;CHF;105.85;CHF;107.15;107.15;;;
2018-03-16;CHF;106.5;CHF;105.208;CHF;106.5;106.5;;;
2018-03-19;CHF;106.09;CHF;104.803;CHF;106.09;106.09;;;
2018-03-20;CHF;106.32;CHF;105.03;CHF;106.32;106.32;;;
2018-03-21;CHF;106.17;CHF;104.882;CHF;106.17;106.17;;;
2018-03-22;CHF;104.44;CHF;103.173;CHF;104.44;104.44;;;
2018-03-23;CHF;103.64;CHF;102.383;CHF;103.64;103.64;;;
2018-03-26;CHF;103.17;CHF;101.919;CHF;103.17;103.17;;;
2018-03-27;CHF;104.18;CHF;102.916;CHF;104.18;104.18;;;
2018-03-28;CHF;103.75;CHF;102.492;CHF;103.75;103.75;;;
2018-03-29;CHF;103.77;CHF;102.511;CHF;103.77;103.77;;;
2018-04-03;CHF;102.83;CHF;101.583;CHF;102.83;102.83;;;
2018-04-04;CHF;101.75;CHF;100.516;CHF;101.75;101.75;;;
2018-04-05;CHF;103.58;CHF;102.324;CHF;103.58;103.58;;;
2018-04-06;CHF;103.41;CHF;102.156;CHF;103.41;103.41;;;
2018-04-09;CHF;103.24;CHF;101.988;CHF;103.24;103.24;;;
2018-04-10;CHF;104.17;CHF;102.906;CHF;104.17;104.17;;;
2018-04-11;CHF;103.51;CHF;102.254;CHF;103.51;103.51;;;
2018-04-12;CHF;104.65;CHF;103.381;CHF;104.65;104.65;;;
2018-04-13;CHF;104.92;CHF;103.647;CHF;104.92;104.92;;;
2018-04-16;CHF;105.19;CHF;103.914;CHF;105.19;105.19;;;
2018-04-17;CHF;106.07;CHF;104.783;CHF;106.07;106.07;;;
2018-04-18;CHF;106.49;CHF;105.198;CHF;106.49;106.49;;;
2018-04-19;CHF;106.6;CHF;105.307;CHF;106.6;106.6;;;
2018-04-20;CHF;106.77;CHF;105.475;CHF;106.77;106.77;;;
2018-04-23;CHF;107.27;CHF;105.969;CHF;107.27;107.27;;;
2018-04-24;CHF;106.85;CHF;105.554;CHF;106.85;106.85;;;
2018-04-25;CHF;105.67;CHF;104.388;CHF;105.67;105.67;;;
2018-04-26;CHF;106.84;CHF;105.544;CHF;106.84;106.84;;;
2018-04-27;CHF;106.73;CHF;105.435;CHF;106.73;106.73;;;
2018-04-30;CHF;106.72;CHF;105.425;CHF;106.72;106.72;;;
2018-05-02;CHF;107.42;CHF;106.117;CHF;107.42;107.42;;;
2018-05-03;CHF;107.16;CHF;105.86;CHF;107.16;107.16;;;
2018-05-04;CHF;107.3;CHF;105.998;CHF;107.3;107.3;;;
2018-05-07;CHF;108.64;CHF;107.322;CHF;108.64;108.64;;;
2018-05-08;CHF;108.74;CHF;107.421;CHF;108.74;108.74;;;
2018-05-09;CHF;108.88;CHF;107.559;CHF;108.88;108.88;;;
2018-05-11;CHF;109.77;CHF;108.438;CHF;109.77;109.77;;;
2018-05-14;CHF;109.52;CHF;108.192;CHF;109.52;109.52;;;
2018-05-15;CHF;109.49;CHF;108.162;CHF;109.49;109.49;;;
2018-05-16;CHF;109.2;CHF;107.875;CHF;109.2;109.2;;;
2018-05-17;CHF;109.63;CHF;108.3;CHF;109.63;109.63;;;
2018-05-18;CHF;109.43;CHF;108.103;CHF;109.43;109.43;;;
2018-05-22;CHF;109.78;CHF;108.448;CHF;109.78;109.78;;;
2018-05-23;CHF;108.88;CHF;107.559;CHF;108.88;108.88;;;
2018-05-24;CHF;108.83;CHF;107.51;CHF;108.83;108.83;;;
2018-05-25;CHF;109.12;CHF;107.796;CHF;109.12;109.12;;;
2018-05-28;CHF;109.22;CHF;107.895;CHF;109.22;109.22;;;
2018-05-29;CHF;108.06;CHF;106.749;CHF;108.06;108.06;;;
2018-05-30;CHF;107.76;CHF;106.453;CHF;107.76;107.76;;;
2018-05-31;CHF;107.32;CHF;106.018;CHF;107.32;107.32;;;
2018-06-01;CHF;108.33;CHF;107.016;CHF;108.33;108.33;;;
2018-06-04;CHF;108.61;CHF;107.293;CHF;108.61;108.61;;;
2018-06-05;CHF;108.8;CHF;107.48;CHF;108.8;108.8;;;
2018-06-06;CHF;109.32;CHF;107.994;CHF;109.32;109.32;;;
2018-06-07;CHF;109.47;CHF;108.142;CHF;109.47;109.47;;;
2018-06-08;CHF;108.79;CHF;107.47;CHF;108.79;108.79;;;
2018-06-11;CHF;109.38;CHF;108.053;CHF;109.38;109.38;;;
2018-06-12;CHF;109.64;CHF;108.31;CHF;109.64;109.64;;;
2018-06-13;CHF;109.93;CHF;108.597;CHF;109.93;109.93;;;
2018-06-14;CHF;110.04;CHF;108.705;CHF;110.04;110.04;;;
2018-06-15;CHF;109.1;CHF;107.777;CHF;109.1;109.1;;;
2018-06-18;CHF;108.3;CHF;106.986;CHF;108.3;108.3;;;
2018-06-19;CHF;106.77;CHF;105.475;CHF;106.77;106.77;;;
2018-06-20;CHF;107.01;CHF;105.712;CHF;107.01;107.01;;;
2018-06-21;CHF;105.86;CHF;104.576;CHF;105.86;105.86;;;
2018-06-22;CHF;106.83;CHF;105.534;CHF;106.83;106.83;;;
2018-06-25;CHF;105.11;CHF;103.835;CHF;105.11;105.11;;;
2018-06-26;CHF;105.32;CHF;104.042;CHF;105.32;105.32;;;
2018-06-27;CHF;105.67;CHF;104.388;CHF;105.67;105.67;;;
2018-06-28;CHF;104.44;CHF;103.173;CHF;104.44;104.44;;;
2018-06-29;CHF;105.78;CHF;104.497;CHF;105.78;105.78;;;
2018-07-02;CHF;104.9;CHF;103.628;CHF;104.9;104.9;;;
2018-07-03;CHF;105.09;CHF;103.815;CHF;105.09;105.09;;;
2018-07-04;CHF;104;CHF;102.738;CHF;104;104;;;
2018-07-05;CHF;104.29;CHF;103.025;CHF;104.29;104.29;;;
2018-07-06;CHF;104.63;CHF;103.361;CHF;104.63;104.63;;;
2018-07-09;CHF;105.71;CHF;104.428;CHF;105.71;105.71;;;
2018-07-10;CHF;106.48;CHF;105.188;CHF;106.48;106.48;;;
2018-07-11;CHF;105.5;CHF;104.22;CHF;105.5;105.5;;;
2018-07-12;CHF;106.3;CHF;105.011;CHF;106.3;106.3;;;
2018-07-13;CHF;106.46;CHF;105.169;CHF;106.46;106.46;;;
2018-07-16;CHF;106.67;CHF;105.376;CHF;106.67;106.67;;;
2018-07-17;CHF;106.35;CHF;105.06;CHF;106.35;106.35;;;
2018-07-18;CHF;106.97;CHF;105.672;CHF;106.97;106.97;;;
2018-07-19;CHF;106.01;CHF;104.724;CHF;106.01;106.01;;;
2018-07-20;CHF;106.19;CHF;104.902;CHF;106.19;106.19;;;
2018-07-23;CHF;105.91;CHF;104.625;CHF;105.91;105.91;;;
2018-07-24;CHF;106.26;CHF;104.971;CHF;106.26;106.26;;;
2018-07-25;CHF;106.25;CHF;104.961;CHF;106.25;106.25;;;
2018-07-26;CHF;106.74;CHF;105.445;CHF;106.74;106.74;;;
2018-07-27;CHF;107.26;CHF;105.959;CHF;107.26;107.26;;;
2018-07-30;CHF;107.07;CHF;105.771;CHF;107.07;107.07;;;
2018-07-31;CHF;106.85;CHF;105.554;CHF;106.85;106.85;;;
2018-08-02;CHF;106.56;CHF;105.267;CHF;106.56;106.56;;;
2018-08-03;CHF;106.86;CHF;105.564;CHF;106.86;106.86;;;
2018-08-06;CHF;107.29;CHF;105.989;CHF;107.29;107.29;;;
2018-08-07;CHF;107.64;CHF;106.334;CHF;107.64;107.64;;;
2018-08-08;CHF;107.58;CHF;106.275;CHF;107.58;107.58;;;
2018-08-09;CHF;107.88;CHF;106.571;CHF;107.88;107.88;;;
2018-08-10;CHF;106.77;CHF;105.475;CHF;106.77;106.77;;;
2018-08-13;CHF;106.1;CHF;104.813;CHF;106.1;106.1;;;
2018-08-14;CHF;105.8;CHF;104.517;CHF;105.8;105.8;;;
2018-08-15;CHF;104.59;CHF;103.321;CHF;104.59;104.59;;;
2018-08-16;CHF;105.11;CHF;103.835;CHF;105.11;105.11;;;
2018-08-17;CHF;104.85;CHF;103.578;CHF;104.85;104.85;;;
2018-08-20;CHF;105.54;CHF;104.26;CHF;105.54;105.54;;;
2018-08-21;CHF;106.42;CHF;105.129;CHF;106.42;106.42;;;
2018-08-22;CHF;106.87;CHF;105.574;CHF;106.87;106.87;;;
2018-08-23;CHF;107.34;CHF;106.038;CHF;107.34;107.34;;;
2018-08-24;CHF;107.12;CHF;105.821;CHF;107.12;107.12;;;
2018-08-27;CHF;107.7;CHF;106.394;CHF;107.7;107.7;;;
2018-08-28;CHF;107.79;CHF;106.483;CHF;107.79;107.79;;;
2018-08-29;CHF;107.9;CHF;106.591;CHF;107.9;107.9;;;
2018-08-30;CHF;107.66;CHF;106.354;CHF;107.66;107.66;;;
2018-08-31;CHF;107.54;CHF;106.236;CHF;107.54;107.54;;;
2018-09-03;CHF;107.46;CHF;106.157;CHF;107.46;107.46;;;
2018-09-04;CHF;106.62;CHF;105.327;CHF;106.62;106.62;;;
2018-09-05;CHF;105.31;CHF;104.033;CHF;105.31;105.31;;;
2018-09-06;CHF;104.84;CHF;103.568;CHF;104.84;104.84;;;
2018-09-07;CHF;104.82;CHF;103.549;CHF;104.82;104.82;;;
2018-09-10;CHF;105.45;CHF;104.171;CHF;105.45;105.45;;;
2018-09-11;CHF;105.53;CHF;104.25;CHF;105.53;105.53;;;
2018-09-12;CHF;105.56;CHF;104.28;CHF;105.56;105.56;;;
2018-09-13;CHF;105.58;CHF;104.299;CHF;105.58;105.58;;;
2018-09-14;CHF;106.16;CHF;104.872;CHF;106.16;106.16;;;
2018-09-17;CHF;105.66;CHF;104.378;CHF;105.66;105.66;;;
2018-09-18;CHF;105.73;CHF;104.447;CHF;105.73;105.73;;;
2018-09-19;CHF;105.69;CHF;104.408;CHF;105.69;105.69;;;
2018-09-20;CHF;105.91;CHF;104.625;CHF;105.91;105.91;;;
2018-09-21;CHF;105.76;CHF;104.477;CHF;105.76;105.76;;;
2018-09-24;CHF;105.27;CHF;103.993;CHF;105.27;105.27;;;
2018-09-25;CHF;105.48;CHF;104.201;CHF;105.48;105.48;;;
2018-09-26;CHF;105.55;CHF;104.27;CHF;105.55;105.55;;;
2018-09-27;CHF;105.35;CHF;104.072;CHF;105.35;105.35;;;
2018-10-03;CHF;105.18;CHF;103.904;CHF;105.18;105.18;;;
2018-10-04;CHF;103.52;CHF;102.264;CHF;103.52;103.52;;;
2018-10-05;CHF;102.29;CHF;101.049;CHF;102.29;102.29;;;
2018-10-08;CHF;100.5;CHF;99.281;CHF;100.5;100.5;;;
2018-10-09;CHF;100.46;CHF;99.241;CHF;100.46;100.46;;;
2018-10-10;CHF;97.68;CHF;96.495;CHF;97.68;97.68;;;
2018-10-11;CHF;95.81;CHF;94.648;CHF;95.81;95.81;;;
2018-10-12;CHF;96.39;CHF;95.221;CHF;96.39;96.39;;;
