sep=;
Variopartner SICAV - 3-Alpha Diversifier Equities USA G - LU1955151078 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-12-05;EUR;112.97;EUR;112.97;EUR;112.97;112.97;112.97;112.97;
2019-12-06;EUR;114.34;EUR;114.34;EUR;114.34;114.34;114.34;114.34;
2019-12-09;EUR;113.92;EUR;113.92;EUR;113.92;113.92;113.92;113.92;
2019-12-10;EUR;113.61;EUR;113.61;EUR;113.61;113.61;113.61;113.61;
2019-12-11;EUR;114.02;EUR;114.02;EUR;114.02;114.02;114.02;114.02;
2019-12-12;EUR;114.73;EUR;114.73;EUR;114.73;114.73;114.73;114.73;
2019-12-13;EUR;114.43;EUR;114.43;EUR;114.43;114.43;114.43;114.43;
2019-12-16;EUR;115.26;EUR;115.26;EUR;115.26;115.26;115.26;115.26;
2019-12-17;EUR;115.17;EUR;115.17;EUR;115.17;115.17;115.17;115.17;
2019-12-18;EUR;115.38;EUR;115.38;EUR;115.38;115.38;115.38;115.38;
2019-12-19;EUR;115.9;EUR;115.9;EUR;115.9;115.9;115.9;115.9;
2019-12-20;EUR;116.83;EUR;116.83;EUR;116.83;116.83;116.83;116.83;
2019-12-23;EUR;116.77;EUR;116.77;EUR;116.77;116.77;116.77;116.77;
2019-12-27;EUR;116.47;EUR;116.47;EUR;116.47;116.47;116.47;116.47;
2019-12-30;EUR;115.47;EUR;115.47;EUR;115.47;115.47;115.47;115.47;
2019-12-31;EUR;115.57;EUR;115.57;EUR;115.57;115.57;115.57;115.57;
2020-01-02;EUR;116.59;EUR;116.59;EUR;116.59;116.59;116.59;116.59;
2020-01-03;EUR;116.21;EUR;116.21;EUR;116.21;116.21;116.21;116.21;
2020-01-06;EUR;116.26;EUR;116.26;EUR;116.26;116.26;116.26;116.26;
2020-01-07;EUR;116.49;EUR;116.49;EUR;116.49;116.49;116.49;116.49;
2020-01-08;EUR;117.32;EUR;117.32;EUR;117.32;117.32;117.32;117.32;
2020-01-09;EUR;118.22;EUR;118.22;EUR;118.22;118.22;118.22;118.22;
2020-01-10;EUR;117.73;EUR;117.73;EUR;117.73;117.73;117.73;117.73;
2020-01-13;EUR;118.34;EUR;118.34;EUR;118.34;118.34;118.34;118.34;
2020-01-14;EUR;118.46;EUR;118.46;EUR;118.46;118.46;118.46;118.46;
2020-01-15;EUR;118.46;EUR;118.46;EUR;118.46;118.46;118.46;118.46;
2020-01-16;EUR;119.56;EUR;119.56;EUR;119.56;119.56;119.56;119.56;
2020-01-17;EUR;120.42;EUR;120.42;EUR;120.42;120.42;120.42;120.42;
2020-01-21;EUR;120.1;EUR;120.1;EUR;120.1;120.1;120.1;120.1;
2020-01-22;EUR;120.46;EUR;120.46;EUR;120.46;120.46;120.46;120.46;
2020-01-23;EUR;121.15;EUR;121.15;EUR;121.15;121.15;121.15;121.15;
2020-01-24;EUR;120.39;EUR;120.39;EUR;120.39;120.39;120.39;120.39;
2020-01-27;EUR;118.76;EUR;118.76;EUR;118.76;118.76;118.76;118.76;
2020-01-28;EUR;120.07;EUR;120.07;EUR;120.07;120.07;120.07;120.07;
2020-01-29;EUR;119.96;EUR;119.96;EUR;119.96;119.96;119.96;119.96;
2020-01-30;EUR;119.81;EUR;119.81;EUR;119.81;119.81;119.81;119.81;
2020-01-31;EUR;117.33;EUR;117.33;EUR;117.33;117.33;117.33;117.33;
2020-02-03;EUR;118.5;EUR;118.5;EUR;118.5;118.5;118.5;118.5;
2020-02-04;EUR;120.29;EUR;120.29;EUR;120.29;120.29;120.29;120.29;
2020-02-05;EUR;121.9;EUR;121.9;EUR;121.9;121.9;121.9;121.9;
2020-02-06;EUR;122.33;EUR;122.33;EUR;122.33;122.33;122.33;122.33;
2020-02-07;EUR;121.71;EUR;121.71;EUR;121.71;121.71;121.71;121.71;
2020-02-10;EUR;123.11;EUR;123.11;EUR;123.11;123.11;123.11;123.11;
2020-02-11;EUR;123.58;EUR;123.58;EUR;123.58;123.58;123.58;123.58;
2020-02-12;EUR;124.6;EUR;124.6;EUR;124.6;124.6;124.6;124.6;
2020-02-13;EUR;125.14;EUR;125.14;EUR;125.14;125.14;125.14;125.14;
2020-02-14;EUR;125.31;EUR;125.31;EUR;125.31;125.31;125.31;125.31;
2020-02-18;EUR;125.34;EUR;125.34;EUR;125.34;125.34;125.34;125.34;
2020-02-19;EUR;126.23;EUR;126.23;EUR;126.23;126.23;126.23;126.23;
2020-02-20;EUR;125.57;EUR;125.57;EUR;125.57;125.57;125.57;125.57;
2020-02-21;EUR;123.72;EUR;123.72;EUR;123.72;123.72;123.72;123.72;
2020-02-24;EUR;119.74;EUR;119.74;EUR;119.74;119.74;119.74;119.74;
2020-02-25;EUR;116.02;EUR;116.02;EUR;116.02;116.02;116.02;116.02;
2020-02-26;EUR;115.13;EUR;115.13;EUR;115.13;115.13;115.13;115.13;
2020-02-27;EUR;109;EUR;109;EUR;109;109;109;109;
2020-02-28;EUR;107.86;EUR;107.86;EUR;107.86;107.86;107.86;107.86;
2020-03-02;EUR;111.38;EUR;111.38;EUR;111.38;111.38;111.38;111.38;
2020-03-03;EUR;107.99;EUR;107.99;EUR;107.99;107.99;107.99;107.99;
2020-03-04;EUR;112.85;EUR;112.85;EUR;112.85;112.85;112.85;112.85;
2020-03-05;EUR;108.54;EUR;108.54;EUR;108.54;108.54;108.54;108.54;
2020-03-06;EUR;105.57;EUR;105.57;EUR;105.57;105.57;105.57;105.57;
2020-03-09;EUR;96.62;EUR;96.62;EUR;96.62;96.62;96.62;96.62;
2020-03-10;EUR;101.91;EUR;101.91;EUR;101.91;101.91;101.91;101.91;
2020-03-11;EUR;97.64;EUR;97.64;EUR;97.64;97.64;97.64;97.64;
2020-03-12;EUR;90.02;EUR;90.02;EUR;90.02;90.02;90.02;90.02;
2020-03-13;EUR;97.75;EUR;97.75;EUR;97.75;97.75;97.75;97.75;
2020-03-16;EUR;85.37;EUR;85.37;EUR;85.37;85.37;85.37;85.37;
2020-03-17;EUR;92.24;EUR;92.24;EUR;92.24;92.24;92.24;92.24;
2020-03-18;EUR;88.53;EUR;88.53;EUR;88.53;88.53;88.53;88.53;
2020-03-19;EUR;89.9;EUR;89.9;EUR;89.9;89.9;89.9;89.9;
2020-03-20;EUR;85.57;EUR;85.57;EUR;85.57;85.57;85.57;85.57;
2020-03-23;EUR;82.51;EUR;82.51;EUR;82.51;82.51;82.51;82.51;
2020-03-24;EUR;90.11;EUR;90.11;EUR;90.11;90.11;90.11;90.11;
2020-03-25;EUR;90.82;EUR;90.82;EUR;90.82;90.82;90.82;90.82;
2020-03-26;EUR;95.04;EUR;95.04;EUR;95.04;95.04;95.04;95.04;
2020-03-27;EUR;91.65;EUR;91.65;EUR;91.65;91.65;91.65;91.65;
2020-03-30;EUR;94.85;EUR;94.85;EUR;94.85;94.85;94.85;94.85;
2020-03-31;EUR;93.69;EUR;93.69;EUR;93.69;93.69;93.69;93.69;
2020-04-01;EUR;90.24;EUR;90.24;EUR;90.24;90.24;90.24;90.24;
2020-04-02;EUR;92.7;EUR;92.7;EUR;92.7;92.7;92.7;92.7;
2020-04-03;EUR;91.48;EUR;91.48;EUR;91.48;91.48;91.48;91.48;
2020-04-06;EUR;98.08;EUR;98.08;EUR;98.08;98.08;98.08;98.08;
2020-04-07;EUR;97.22;EUR;97.22;EUR;97.22;97.22;97.22;97.22;
2020-04-08;EUR;100.73;EUR;100.73;EUR;100.73;100.73;100.73;100.73;
2020-04-09;EUR;101.7;EUR;101.7;EUR;101.7;101.7;101.7;101.7;
2020-04-14;EUR;103.07;EUR;103.07;EUR;103.07;103.07;103.07;103.07;
2020-04-15;EUR;101.06;EUR;101.06;EUR;101.06;101.06;101.06;101.06;
2020-04-16;EUR;102.27;EUR;102.27;EUR;102.27;102.27;102.27;102.27;
2020-04-17;EUR;104.44;EUR;104.44;EUR;104.44;104.44;104.44;104.44;
2020-04-20;EUR;102.8;EUR;102.8;EUR;102.8;102.8;102.8;102.8;
2020-04-21;EUR;99.69;EUR;99.69;EUR;99.69;99.69;99.69;99.69;
2020-04-22;EUR;102.37;EUR;102.37;EUR;102.37;102.37;102.37;102.37;
2020-04-23;EUR;102.27;EUR;102.27;EUR;102.27;102.27;102.27;102.27;
2020-04-24;EUR;103.91;EUR;103.91;EUR;103.91;103.91;103.91;103.91;
2020-04-27;EUR;105.06;EUR;105.06;EUR;105.06;105.06;105.06;105.06;
2020-04-28;EUR;104.39;EUR;104.39;EUR;104.39;104.39;104.39;104.39;
2020-04-29;EUR;107.08;EUR;107.08;EUR;107.08;107.08;107.08;107.08;
2020-04-30;EUR;105.21;EUR;105.21;EUR;105.21;105.21;105.21;105.21;
2020-05-04;EUR;103.19;EUR;103.19;EUR;103.19;103.19;103.19;103.19;
2020-05-05;EUR;104.98;EUR;104.98;EUR;104.98;104.98;104.98;104.98;
2020-05-06;EUR;104.87;EUR;104.87;EUR;104.87;104.87;104.87;104.87;
2020-05-07;EUR;106.26;EUR;106.26;EUR;106.26;106.26;106.26;106.26;
2020-05-08;EUR;106.99;EUR;106.99;EUR;106.99;106.99;106.99;106.99;
2020-05-11;EUR;107.65;EUR;107.65;EUR;107.65;107.65;107.65;107.65;
2020-05-12;EUR;105.09;EUR;105.09;EUR;105.09;105.09;105.09;105.09;
2020-05-13;EUR;103.46;EUR;103.46;EUR;103.46;103.46;103.46;103.46;
2020-05-14;EUR;105.02;EUR;105.02;EUR;105.02;105.02;105.02;105.02;
2020-05-15;EUR;105.34;EUR;105.34;EUR;105.34;105.34;105.34;105.34;
2020-05-18;EUR;108.39;EUR;108.39;EUR;108.39;108.39;108.39;108.39;
2020-05-19;EUR;106.4;EUR;106.4;EUR;106.4;106.4;106.4;106.4;
2020-05-20;EUR;107.86;EUR;107.86;EUR;107.86;107.86;107.86;107.86;
2020-05-22;EUR;108.31;EUR;108.31;EUR;108.31;108.31;108.31;108.31;
2020-05-26;EUR;108.98;EUR;108.98;EUR;108.98;108.98;108.98;108.98;
2020-05-27;EUR;110.85;EUR;110.85;EUR;110.85;110.85;110.85;110.85;
2020-05-28;EUR;109.64;EUR;109.64;EUR;109.64;109.64;109.64;109.64;
2020-05-29;EUR;109.5;EUR;109.5;EUR;109.5;109.5;109.5;109.5;
2020-06-02;EUR;110.34;EUR;110.34;EUR;110.34;110.34;110.34;110.34;
2020-06-03;EUR;111.62;EUR;111.62;EUR;111.62;111.62;111.62;111.62;
2020-06-04;EUR;110.21;EUR;110.21;EUR;110.21;110.21;110.21;110.21;
2020-06-05;EUR;113.3;EUR;113.3;EUR;113.3;113.3;113.3;113.3;
2020-06-08;EUR;114.81;EUR;114.81;EUR;114.81;114.81;114.81;114.81;
2020-06-09;EUR;113.32;EUR;113.32;EUR;113.32;113.32;113.32;113.32;
2020-06-10;EUR;112.82;EUR;112.82;EUR;112.82;112.82;112.82;112.82;
2020-06-11;EUR;105.97;EUR;105.97;EUR;105.97;105.97;105.97;105.97;
2020-06-12;EUR;108.55;EUR;108.55;EUR;108.55;108.55;108.55;108.55;
2020-06-15;EUR;109.25;EUR;109.25;EUR;109.25;109.25;109.25;109.25;
2020-06-16;EUR;111.66;EUR;111.66;EUR;111.66;111.66;111.66;111.66;
2020-06-17;EUR;111.45;EUR;111.45;EUR;111.45;111.45;111.45;111.45;
2020-06-18;EUR;111.58;EUR;111.58;EUR;111.58;111.58;111.58;111.58;
2020-06-19;EUR;111.48;EUR;111.48;EUR;111.48;111.48;111.48;111.48;
2020-06-22;EUR;111.52;EUR;111.52;EUR;111.52;111.52;111.52;111.52;
2020-06-24;EUR;108.86;EUR;108.86;EUR;108.86;108.86;108.86;108.86;
2020-06-25;EUR;110.68;EUR;110.68;EUR;110.68;110.68;110.68;110.68;
2020-06-26;EUR;108.19;EUR;108.19;EUR;108.19;108.19;108.19;108.19;
2020-06-29;EUR;109.31;EUR;109.31;EUR;109.31;109.31;109.31;109.31;
2020-06-30;EUR;111.2;EUR;111.2;EUR;111.2;111.2;111.2;111.2;
2020-07-01;EUR;111.3;EUR;111.3;EUR;111.3;111.3;111.3;111.3;
2020-07-02;EUR;112.25;EUR;112.25;EUR;112.25;112.25;112.25;112.25;
2020-07-06;EUR;113.18;EUR;113.18;EUR;113.18;113.18;113.18;113.18;
2020-07-07;EUR;112.28;EUR;112.28;EUR;112.28;112.28;112.28;112.28;
2020-07-08;EUR;112.73;EUR;112.73;EUR;112.73;112.73;112.73;112.73;
2020-07-09;EUR;112.34;EUR;112.34;EUR;112.34;112.34;112.34;112.34;
2020-07-10;EUR;113.32;EUR;113.32;EUR;113.32;113.32;113.32;113.32;
2020-07-13;EUR;111.8;EUR;111.8;EUR;111.8;111.8;111.8;111.8;
2020-07-14;EUR;113.06;EUR;113.06;EUR;113.06;113.06;113.06;113.06;
2020-07-15;EUR;114.09;EUR;114.09;EUR;114.09;114.09;114.09;114.09;
2020-07-16;EUR;113.64;EUR;113.64;EUR;113.64;113.64;113.64;113.64;
2020-07-17;EUR;114.09;EUR;114.09;EUR;114.09;114.09;114.09;114.09;
2020-07-20;EUR;114.83;EUR;114.83;EUR;114.83;114.83;114.83;114.83;
2020-07-21;EUR;114.59;EUR;114.59;EUR;114.59;114.59;114.59;114.59;
2020-07-22;EUR;114.16;EUR;114.16;EUR;114.16;114.16;114.16;114.16;
2020-07-23;EUR;112.72;EUR;112.72;EUR;112.72;112.72;112.72;112.72;
