sep=;
FPPI-LPP/BVG-Short-Mid Term Bonds -P - CH0017245074 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2005-08-02;CHF;101.183;CHF;101.183;CHF;101.183;101.183;;;
2005-08-15;CHF;100.92;CHF;100.92;CHF;100.92;100.92;;;
2005-09-01;CHF;101.091;CHF;101.091;CHF;101.091;101.091;;;
2005-09-15;CHF;101.02;CHF;101.02;CHF;101.02;101.02;;;
2005-10-03;CHF;100.947;CHF;100.947;CHF;100.947;100.947;;;
2005-10-17;CHF;100.852;CHF;100.852;CHF;100.852;100.852;;;
2005-11-01;CHF;100.488;CHF;100.488;CHF;100.488;100.488;;;
2005-11-15;CHF;100.313;CHF;100.313;CHF;100.313;100.313;;;
2005-12-01;CHF;100.334;CHF;100.334;CHF;100.334;100.334;;;
2005-12-15;CHF;100.215;CHF;100.215;CHF;100.215;100.215;;;
2005-12-31;CHF;100.215;CHF;100.215;CHF;100.215;100.215;;;
2006-01-03;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2006-01-16;CHF;100.438;CHF;100.438;CHF;100.438;100.438;;;
2006-02-01;CHF;100.488;CHF;100.488;CHF;100.488;100.488;;;
2006-02-15;CHF;100.561;CHF;100.561;CHF;100.561;100.561;;;
2006-03-01;CHF;100.315;CHF;100.315;CHF;100.315;100.315;;;
2006-03-15;CHF;100.307;CHF;100.307;CHF;100.307;100.307;;;
2006-04-03;CHF;100.368;CHF;100.368;CHF;100.368;100.368;;;
2006-04-18;CHF;100.422;CHF;100.422;CHF;100.422;100.422;;;
2006-05-02;CHF;100.319;CHF;100.319;CHF;100.319;100.319;;;
2006-05-15;CHF;100.244;CHF;100.244;CHF;100.244;100.244;;;
2006-06-01;CHF;100.344;CHF;100.344;CHF;100.344;100.344;;;
2006-06-15;CHF;100.518;CHF;100.518;CHF;100.518;100.518;;;
2006-07-03;CHF;100.286;CHF;100.286;CHF;100.286;100.286;;;
2006-07-17;CHF;100.511;CHF;100.511;CHF;100.511;100.511;;;
2006-08-02;CHF;100.549;CHF;100.549;CHF;100.549;100.549;;;
2006-08-15;CHF;100.551;CHF;100.551;CHF;100.551;100.551;;;
2006-09-01;CHF;100.863;CHF;100.863;CHF;100.863;100.863;;;
2006-09-15;CHF;100.892;CHF;100.892;CHF;100.892;100.892;;;
2006-10-02;CHF;101.085;CHF;101.085;CHF;101.085;101.085;;;
2006-10-16;CHF;101.092;CHF;101.092;CHF;101.092;101.092;;;
2006-11-01;CHF;101.191;CHF;101.191;CHF;101.191;101.191;;;
2006-11-15;CHF;101.166;CHF;101.166;CHF;101.166;101.166;;;
2006-12-01;CHF;101.262;CHF;101.262;CHF;101.262;101.262;;;
2006-12-15;CHF;101.143;CHF;101.143;CHF;101.143;101.143;;;
2007-01-03;CHF;101.016;CHF;101.016;CHF;101.016;101.016;;;
2007-01-15;CHF;100.914;CHF;100.914;CHF;100.914;100.914;;;
2007-02-01;CHF;101.012;CHF;101.012;CHF;101.012;101.012;;;
2007-02-15;CHF;101.053;CHF;101.053;CHF;101.053;101.053;;;
2007-03-01;CHF;101.266;CHF;101.266;CHF;101.266;101.266;;;
2007-03-15;CHF;101.417;CHF;101.417;CHF;101.417;101.417;;;
2007-04-02;CHF;101.376;CHF;101.376;CHF;101.376;101.376;;;
2007-04-16;CHF;101.382;CHF;101.382;CHF;101.382;101.382;;;
2007-05-01;CHF;101.429;CHF;101.429;CHF;101.429;101.429;;;
2007-05-15;CHF;101.316;CHF;101.316;CHF;101.316;101.316;;;
2007-06-01;CHF;101.119;CHF;101.119;CHF;101.119;101.119;;;
2007-06-15;CHF;101.096;CHF;101.096;CHF;101.096;101.096;;;
2007-07-02;CHF;101.019;CHF;101.019;CHF;101.019;101.019;;;
2007-07-16;CHF;100.958;CHF;100.958;CHF;100.958;100.958;;;
2007-08-02;CHF;101.283;CHF;101.283;CHF;101.283;101.283;;;
2007-08-15;CHF;101.757;CHF;101.757;CHF;101.757;101.757;;;
2007-09-03;CHF;101.809;CHF;101.809;CHF;101.809;101.809;;;
2007-09-17;CHF;101.926;CHF;101.926;CHF;101.926;101.926;;;
2007-10-01;CHF;102.127;CHF;102.127;CHF;102.127;102.127;;;
2007-10-15;CHF;102.017;CHF;102.017;CHF;102.017;102.017;;;
2007-11-01;CHF;102.156;CHF;102.156;CHF;102.156;102.156;;;
2007-11-15;CHF;102.415;CHF;102.415;CHF;102.415;102.415;;;
2007-12-03;CHF;102.585;CHF;102.585;CHF;102.585;102.585;;;
2007-12-17;CHF;102.366;CHF;102.366;CHF;102.366;102.366;;;
2007-12-31;CHF;102.366;CHF;102.366;CHF;102.366;102.366;;;
2008-01-03;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2008-01-15;CHF;102.711;CHF;102.711;CHF;102.711;102.711;;;
2008-02-01;CHF;103.036;CHF;103.036;CHF;103.036;103.036;;;
2008-02-15;CHF;102.964;CHF;102.964;CHF;102.964;102.964;;;
2008-03-03;CHF;103.015;CHF;103.015;CHF;103.015;103.015;;;
2008-03-17;CHF;102.827;CHF;102.827;CHF;102.827;102.827;;;
2008-04-01;CHF;102.787;CHF;102.787;CHF;102.787;102.787;;;
2008-04-15;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2008-05-02;CHF;102.68;CHF;102.68;CHF;102.68;102.68;;;
2008-05-15;CHF;102.735;CHF;102.735;CHF;102.735;102.735;;;
2008-06-02;CHF;102.668;CHF;102.668;CHF;102.668;102.668;;;
2008-06-16;CHF;102.206;CHF;102.206;CHF;102.206;102.206;;;
2008-07-01;CHF;102.54;CHF;102.54;CHF;102.54;102.54;;;
2008-07-15;CHF;102.987;CHF;102.987;CHF;102.987;102.987;;;
2008-08-04;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2008-08-15;CHF;103.792;CHF;103.792;CHF;103.792;103.792;;;
2008-09-01;CHF;103.79;CHF;103.79;CHF;103.79;103.79;;;
2008-09-15;CHF;104.056;CHF;104.056;CHF;104.056;104.056;;;
2008-10-01;CHF;104.016;CHF;104.016;CHF;104.016;104.016;;;
2008-10-15;CHF;103.409;CHF;103.409;CHF;103.409;103.409;;;
2008-11-03;CHF;103.549;CHF;103.549;CHF;103.549;103.549;;;
2008-11-17;CHF;104.253;CHF;104.253;CHF;104.253;104.253;;;
2008-12-01;CHF;105.376;CHF;105.376;CHF;105.376;105.376;;;
2008-12-15;CHF;105.62;CHF;105.62;CHF;105.62;105.62;;;
2008-12-31;CHF;105.712;CHF;105.712;CHF;105.712;105.712;;;
2009-01-05;CHF;105.712;CHF;105.712;CHF;105.712;105.712;;;
2009-01-15;CHF;106.158;CHF;106.158;CHF;106.158;106.158;;;
2009-02-02;CHF;106.197;CHF;106.197;CHF;106.197;106.197;;;
2009-02-16;CHF;106.394;CHF;106.394;CHF;106.394;106.394;;;
2009-03-02;CHF;106.07;CHF;106.07;CHF;106.07;106.07;;;
2009-03-16;CHF;105.624;CHF;105.624;CHF;105.624;105.624;;;
2009-04-01;CHF;106.201;CHF;106.201;CHF;106.201;106.201;;;
2009-04-15;CHF;106.571;CHF;106.571;CHF;106.571;106.571;;;
2009-05-01;CHF;107.094;CHF;107.094;CHF;107.094;107.094;;;
2009-05-15;CHF;107.85;CHF;107.85;CHF;107.85;107.85;;;
2009-06-02;CHF;108.192;CHF;108.192;CHF;108.192;108.192;;;
2009-06-15;CHF;108.327;CHF;108.327;CHF;108.327;108.327;;;
2009-07-01;CHF;108.694;CHF;108.694;CHF;108.694;108.694;;;
2009-07-15;CHF;108.938;CHF;108.938;CHF;108.938;108.938;;;
2009-08-03;CHF;109.477;CHF;109.477;CHF;109.477;109.477;;;
2009-08-17;CHF;109.79;CHF;109.79;CHF;109.79;109.79;;;
2009-09-01;CHF;110.003;CHF;110.003;CHF;110.003;110.003;;;
2009-09-15;CHF;110.106;CHF;110.106;CHF;110.106;110.106;;;
2009-10-01;CHF;110.201;CHF;110.201;CHF;110.201;110.201;;;
2009-10-15;CHF;110.271;CHF;110.271;CHF;110.271;110.271;;;
2009-11-02;CHF;110.344;CHF;110.344;CHF;110.344;110.344;;;
2009-11-16;CHF;110.46;CHF;110.46;CHF;110.46;110.46;;;
2009-12-01;CHF;110.461;CHF;110.461;CHF;110.461;110.461;;;
2009-12-15;CHF;110.453;CHF;110.453;CHF;110.453;110.453;;;
2009-12-31;CHF;110.5;CHF;110.5;CHF;110.5;110.5;;;
2010-01-04;CHF;110.5;CHF;110.5;CHF;110.5;110.5;;;
2010-01-05;CHF;110.559;CHF;110.559;CHF;110.559;110.559;;;
2010-01-06;CHF;110.601;CHF;110.601;CHF;110.601;110.601;;;
2010-01-07;CHF;110.615;CHF;110.615;CHF;110.615;110.615;;;
2010-01-08;CHF;110.628;CHF;110.628;CHF;110.628;110.628;;;
2010-01-11;CHF;110.626;CHF;110.626;CHF;110.626;110.626;;;
2010-01-12;CHF;110.666;CHF;110.666;CHF;110.666;110.666;;;
2010-01-13;CHF;110.706;CHF;110.706;CHF;110.706;110.706;;;
2010-01-14;CHF;110.715;CHF;110.715;CHF;110.715;110.715;;;
2010-01-15;CHF;110.728;CHF;110.728;CHF;110.728;110.728;;;
2010-01-18;CHF;110.769;CHF;110.769;CHF;110.769;110.769;;;
2010-01-19;CHF;110.791;CHF;110.791;CHF;110.791;110.791;;;
2010-01-20;CHF;110.796;CHF;110.796;CHF;110.796;110.796;;;
2010-01-21;CHF;110.822;CHF;110.822;CHF;110.822;110.822;;;
2010-01-22;CHF;110.849;CHF;110.849;CHF;110.849;110.849;;;
2010-01-25;CHF;110.858;CHF;110.858;CHF;110.858;110.858;;;
2010-01-26;CHF;110.865;CHF;110.865;CHF;110.865;110.865;;;
2010-01-27;CHF;110.867;CHF;110.867;CHF;110.867;110.867;;;
2010-01-28;CHF;110.85;CHF;110.85;CHF;110.85;110.85;;;
2010-01-29;CHF;110.846;CHF;110.846;CHF;110.846;110.846;;;
2010-02-01;CHF;110.87;CHF;110.87;CHF;110.87;110.87;;;
2010-02-02;CHF;110.88;CHF;110.88;CHF;110.88;110.88;;;
2010-02-03;CHF;110.898;CHF;110.898;CHF;110.898;110.898;;;
2010-02-04;CHF;110.886;CHF;110.886;CHF;110.886;110.886;;;
2010-02-05;CHF;110.878;CHF;110.878;CHF;110.878;110.878;;;
2010-02-08;CHF;110.894;CHF;110.894;CHF;110.894;110.894;;;
2010-02-09;CHF;110.86;CHF;110.86;CHF;110.86;110.86;;;
2010-02-10;CHF;110.884;CHF;110.884;CHF;110.884;110.884;;;
2010-02-11;CHF;110.918;CHF;110.918;CHF;110.918;110.918;;;
2010-02-12;CHF;110.923;CHF;110.923;CHF;110.923;110.923;;;
2010-02-15;CHF;110.936;CHF;110.936;CHF;110.936;110.936;;;
2010-02-16;CHF;110.987;CHF;110.987;CHF;110.987;110.987;;;
2010-02-17;CHF;111.028;CHF;111.028;CHF;111.028;111.028;;;
2010-02-18;CHF;111.087;CHF;111.087;CHF;111.087;111.087;;;
2010-02-19;CHF;111.055;CHF;111.055;CHF;111.055;111.055;;;
2010-02-22;CHF;111.008;CHF;111.008;CHF;111.008;111.008;;;
2010-02-23;CHF;111.032;CHF;111.032;CHF;111.032;111.032;;;
2010-02-24;CHF;111.054;CHF;111.054;CHF;111.054;111.054;;;
2010-02-25;CHF;111.037;CHF;111.037;CHF;111.037;111.037;;;
2010-02-26;CHF;111.04;CHF;111.04;CHF;111.04;111.04;;;
2010-03-01;CHF;111.101;CHF;111.101;CHF;111.101;111.101;;;
2010-03-02;CHF;111.132;CHF;111.132;CHF;111.132;111.132;;;
2010-03-03;CHF;111.123;CHF;111.123;CHF;111.123;111.123;;;
2010-03-04;CHF;111.116;CHF;111.116;CHF;111.116;111.116;;;
2010-03-05;CHF;111.085;CHF;111.085;CHF;111.085;111.085;;;
2010-03-08;CHF;111.059;CHF;111.059;CHF;111.059;111.059;;;
2010-03-09;CHF;111.076;CHF;111.076;CHF;111.076;111.076;;;
2010-03-10;CHF;111.037;CHF;111.037;CHF;111.037;111.037;;;
2010-03-11;CHF;111.007;CHF;111.007;CHF;111.007;111.007;;;
2010-03-12;CHF;111.032;CHF;111.032;CHF;111.032;111.032;;;
2010-03-15;CHF;111.022;CHF;111.022;CHF;111.022;111.022;;;
2010-03-16;CHF;111.051;CHF;111.051;CHF;111.051;111.051;;;
2010-03-17;CHF;111.031;CHF;111.031;CHF;111.031;111.031;;;
2010-03-18;CHF;111.047;CHF;111.047;CHF;111.047;111.047;;;
2010-03-19;CHF;111.031;CHF;111.031;CHF;111.031;111.031;;;
2010-03-22;CHF;111.079;CHF;111.079;CHF;111.079;111.079;;;
2010-03-23;CHF;111.091;CHF;111.091;CHF;111.091;111.091;;;
2010-03-24;CHF;111.117;CHF;111.117;CHF;111.117;111.117;;;
2010-03-25;CHF;111.107;CHF;111.107;CHF;111.107;111.107;;;
2010-03-26;CHF;111.102;CHF;111.102;CHF;111.102;111.102;;;
2010-03-29;CHF;111.129;CHF;111.129;CHF;111.129;111.129;;;
2010-03-30;CHF;111.164;CHF;111.164;CHF;111.164;111.164;;;
2010-03-31;CHF;111.153;CHF;111.153;CHF;111.153;111.153;;;
2010-04-01;CHF;111.167;CHF;111.167;CHF;111.167;111.167;;;
2010-04-06;CHF;111.172;CHF;111.172;CHF;111.172;111.172;;;
2010-04-07;CHF;111.126;CHF;111.126;CHF;111.126;111.126;;;
2010-04-08;CHF;111.098;CHF;111.098;CHF;111.098;111.098;;;
2010-04-09;CHF;111.107;CHF;111.107;CHF;111.107;111.107;;;
2010-04-12;CHF;111.114;CHF;111.114;CHF;111.114;111.114;;;
2010-04-13;CHF;111.125;CHF;111.125;CHF;111.125;111.125;;;
2010-04-14;CHF;111.171;CHF;111.171;CHF;111.171;111.171;;;
2010-04-15;CHF;111.18;CHF;111.18;CHF;111.18;111.18;;;
2010-04-16;CHF;111.201;CHF;111.201;CHF;111.201;111.201;;;
2010-04-19;CHF;111.232;CHF;111.232;CHF;111.232;111.232;;;
2010-04-20;CHF;111.25;CHF;111.25;CHF;111.25;111.25;;;
2010-04-21;CHF;111.254;CHF;111.254;CHF;111.254;111.254;;;
2010-04-22;CHF;111.217;CHF;111.217;CHF;111.217;111.217;;;
2010-04-23;CHF;111.196;CHF;111.196;CHF;111.196;111.196;;;
2010-04-26;CHF;111.168;CHF;111.168;CHF;111.168;111.168;;;
2010-04-27;CHF;111.17;CHF;111.17;CHF;111.17;111.17;;;
2010-04-28;CHF;111.156;CHF;111.156;CHF;111.156;111.156;;;
2010-04-29;CHF;111.059;CHF;111.059;CHF;111.059;111.059;;;
2010-04-30;CHF;111.086;CHF;111.086;CHF;111.086;111.086;;;
2010-05-03;CHF;111.106;CHF;111.106;CHF;111.106;111.106;;;
2010-05-04;CHF;111.08;CHF;111.08;CHF;111.08;111.08;;;
2010-05-05;CHF;111.111;CHF;111.111;CHF;111.111;111.111;;;
2010-05-06;CHF;111.176;CHF;111.176;CHF;111.176;111.176;;;
2010-05-07;CHF;111.201;CHF;111.201;CHF;111.201;111.201;;;
2010-05-10;CHF;111.032;CHF;111.032;CHF;111.032;111.032;;;
2010-05-11;CHF;111.138;CHF;111.138;CHF;111.138;111.138;;;
2010-05-12;CHF;111.159;CHF;111.159;CHF;111.159;111.159;;;
2010-05-14;CHF;111.212;CHF;111.212;CHF;111.212;111.212;;;
2010-05-17;CHF;111.225;CHF;111.225;CHF;111.225;111.225;;;
2010-05-18;CHF;111.225;CHF;111.225;CHF;111.225;111.225;;;
2010-05-19;CHF;111.23;CHF;111.23;CHF;111.23;111.23;;;
2010-05-20;CHF;111.237;CHF;111.237;CHF;111.237;111.237;;;
2010-05-21;CHF;111.271;CHF;111.271;CHF;111.271;111.271;;;
2010-05-25;CHF;111.295;CHF;111.295;CHF;111.295;111.295;;;
2010-05-26;CHF;111.323;CHF;111.323;CHF;111.323;111.323;;;
2010-05-27;CHF;111.266;CHF;111.266;CHF;111.266;111.266;;;
2010-05-28;CHF;111.242;CHF;111.242;CHF;111.242;111.242;;;
2010-05-31;CHF;111.206;CHF;111.206;CHF;111.206;111.206;;;
2010-06-01;CHF;111.217;CHF;111.217;CHF;111.217;111.217;;;
2010-06-02;CHF;111.108;CHF;111.108;CHF;111.108;111.108;;;
2010-06-03;CHF;111.07;CHF;111.07;CHF;111.07;111.07;;;
2010-06-04;CHF;111.056;CHF;111.056;CHF;111.056;111.056;;;
2010-06-07;CHF;111.099;CHF;111.099;CHF;111.099;111.099;;;
2010-06-08;CHF;111.101;CHF;111.101;CHF;111.101;111.101;;;
2010-06-09;CHF;111.112;CHF;111.112;CHF;111.112;111.112;;;
2010-06-10;CHF;111.04;CHF;111.04;CHF;111.04;111.04;;;
2010-06-11;CHF;110.99;CHF;110.99;CHF;110.99;110.99;;;
2010-06-14;CHF;111.04;CHF;111.04;CHF;111.04;111.04;;;
2010-06-15;CHF;111.054;CHF;111.054;CHF;111.054;111.054;;;
2010-06-16;CHF;111;CHF;111;CHF;111;111;;;
2010-06-17;CHF;110.959;CHF;110.959;CHF;110.959;110.959;;;
2010-06-18;CHF;110.96;CHF;110.96;CHF;110.96;110.96;;;
2010-06-21;CHF;110.938;CHF;110.938;CHF;110.938;110.938;;;
2010-06-22;CHF;110.927;CHF;110.927;CHF;110.927;110.927;;;
2010-06-23;CHF;110.966;CHF;110.966;CHF;110.966;110.966;;;
2010-06-24;CHF;110.976;CHF;110.976;CHF;110.976;110.976;;;
2010-06-25;CHF;110.994;CHF;110.994;CHF;110.994;110.994;;;
2010-06-28;CHF;110.985;CHF;110.985;CHF;110.985;110.985;;;
2010-06-29;CHF;111.035;CHF;111.035;CHF;111.035;111.035;;;
2010-06-30;CHF;111.038;CHF;111.038;CHF;111.038;111.038;;;
2010-07-01;CHF;111.028;CHF;111.028;CHF;111.028;111.028;;;
2010-07-02;CHF;111.033;CHF;111.033;CHF;111.033;111.033;;;
2010-07-05;CHF;111.009;CHF;111.009;CHF;111.009;111.009;;;
2010-07-06;CHF;111.044;CHF;111.044;CHF;111.044;111.044;;;
2010-07-07;CHF;111.049;CHF;111.049;CHF;111.049;111.049;;;
2010-07-08;CHF;111.039;CHF;111.039;CHF;111.039;111.039;;;
2010-07-09;CHF;111.046;CHF;111.046;CHF;111.046;111.046;;;
2010-07-12;CHF;111.063;CHF;111.063;CHF;111.063;111.063;;;
2010-07-13;CHF;111.109;CHF;111.109;CHF;111.109;111.109;;;
2010-07-14;CHF;111.118;CHF;111.118;CHF;111.118;111.118;;;
2010-07-15;CHF;111.088;CHF;111.088;CHF;111.088;111.088;;;
2010-07-16;CHF;111.085;CHF;111.085;CHF;111.085;111.085;;;
2010-07-19;CHF;111.095;CHF;111.095;CHF;111.095;111.095;;;
2010-07-20;CHF;111.146;CHF;111.146;CHF;111.146;111.146;;;
2010-07-21;CHF;111.182;CHF;111.182;CHF;111.182;111.182;;;
2010-07-22;CHF;111.186;CHF;111.186;CHF;111.186;111.186;;;
2010-07-23;CHF;111.175;CHF;111.175;CHF;111.175;111.175;;;
2010-07-26;CHF;111.166;CHF;111.166;CHF;111.166;111.166;;;
2010-07-27;CHF;111.162;CHF;111.162;CHF;111.162;111.162;;;
2010-07-28;CHF;111.184;CHF;111.184;CHF;111.184;111.184;;;
2010-07-29;CHF;111.2;CHF;111.2;CHF;111.2;111.2;;;
2010-07-30;CHF;111.196;CHF;111.196;CHF;111.196;111.196;;;
2010-08-02;CHF;111.231;CHF;111.231;CHF;111.231;111.231;;;
2010-08-03;CHF;111.215;CHF;111.215;CHF;111.215;111.215;;;
2010-08-04;CHF;111.248;CHF;111.248;CHF;111.248;111.248;;;
2010-08-05;CHF;111.249;CHF;111.249;CHF;111.249;111.249;;;
2010-08-06;CHF;111.266;CHF;111.266;CHF;111.266;111.266;;;
2010-08-09;CHF;111.285;CHF;111.285;CHF;111.285;111.285;;;
2010-08-10;CHF;111.336;CHF;111.336;CHF;111.336;111.336;;;
2010-08-11;CHF;111.373;CHF;111.373;CHF;111.373;111.373;;;
2010-08-12;CHF;111.43;CHF;111.43;CHF;111.43;111.43;;;
2010-08-13;CHF;111.416;CHF;111.416;CHF;111.416;111.416;;;
2010-08-16;CHF;111.426;CHF;111.426;CHF;111.426;111.426;;;
2010-08-17;CHF;111.464;CHF;111.464;CHF;111.464;111.464;;;
2010-08-18;CHF;111.441;CHF;111.441;CHF;111.441;111.441;;;
2010-08-19;CHF;111.464;CHF;111.464;CHF;111.464;111.464;;;
2010-08-20;CHF;111.466;CHF;111.466;CHF;111.466;111.466;;;
2010-08-23;CHF;111.507;CHF;111.507;CHF;111.507;111.507;;;
2010-08-24;CHF;111.529;CHF;111.529;CHF;111.529;111.529;;;
2010-08-25;CHF;111.604;CHF;111.604;CHF;111.604;111.604;;;
2010-08-26;CHF;111.566;CHF;111.566;CHF;111.566;111.566;;;
2010-08-27;CHF;111.517;CHF;111.517;CHF;111.517;111.517;;;
2010-08-30;CHF;111.5;CHF;111.5;CHF;111.5;111.5;;;
2010-08-31;CHF;111.473;CHF;111.473;CHF;111.473;111.473;;;
2010-09-01;CHF;111.479;CHF;111.479;CHF;111.479;111.479;;;
2010-09-02;CHF;111.426;CHF;111.426;CHF;111.426;111.426;;;
2010-09-03;CHF;111.386;CHF;111.386;CHF;111.386;111.386;;;
2010-09-06;CHF;111.344;CHF;111.344;CHF;111.344;111.344;;;
2010-09-07;CHF;111.358;CHF;111.358;CHF;111.358;111.358;;;
2010-09-08;CHF;111.343;CHF;111.343;CHF;111.343;111.343;;;
2010-09-09;CHF;111.326;CHF;111.326;CHF;111.326;111.326;;;
2010-09-10;CHF;111.277;CHF;111.277;CHF;111.277;111.277;;;
2010-09-13;CHF;111.245;CHF;111.245;CHF;111.245;111.245;;;
2010-09-14;CHF;111.241;CHF;111.241;CHF;111.241;111.241;;;
2010-09-15;CHF;111.264;CHF;111.264;CHF;111.264;111.264;;;
2010-09-16;CHF;111.217;CHF;111.217;CHF;111.217;111.217;;;
2010-09-17;CHF;111.278;CHF;111.278;CHF;111.278;111.278;;;
2010-09-20;CHF;111.344;CHF;111.344;CHF;111.344;111.344;;;
2010-09-21;CHF;111.34;CHF;111.34;CHF;111.34;111.34;;;
2010-09-22;CHF;111.377;CHF;111.377;CHF;111.377;111.377;;;
2010-09-23;CHF;111.374;CHF;111.374;CHF;111.374;111.374;;;
2010-09-24;CHF;111.348;CHF;111.348;CHF;111.348;111.348;;;
2010-09-27;CHF;111.318;CHF;111.318;CHF;111.318;111.318;;;
2010-09-28;CHF;111.374;CHF;111.374;CHF;111.374;111.374;;;
2010-09-29;CHF;111.386;CHF;111.386;CHF;111.386;111.386;;;
2010-09-30;CHF;111.376;CHF;111.376;CHF;111.376;111.376;;;
2010-10-01;CHF;111.335;CHF;111.335;CHF;111.335;111.335;;;
2010-10-04;CHF;111.312;CHF;111.312;CHF;111.312;111.312;;;
2010-10-05;CHF;111.361;CHF;111.361;CHF;111.361;111.361;;;
2010-10-06;CHF;111.382;CHF;111.382;CHF;111.382;111.382;;;
2010-10-07;CHF;111.391;CHF;111.391;CHF;111.391;111.391;;;
2010-10-08;CHF;111.386;CHF;111.386;CHF;111.386;111.386;;;
2010-10-11;CHF;111.405;CHF;111.405;CHF;111.405;111.405;;;
2010-10-12;CHF;111.426;CHF;111.426;CHF;111.426;111.426;;;
2010-10-13;CHF;111.448;CHF;111.448;CHF;111.448;111.448;;;
2010-10-14;CHF;111.434;CHF;111.434;CHF;111.434;111.434;;;
2010-10-15;CHF;111.431;CHF;111.431;CHF;111.431;111.431;;;
2010-10-18;CHF;111.406;CHF;111.406;CHF;111.406;111.406;;;
2010-10-19;CHF;111.415;CHF;111.415;CHF;111.415;111.415;;;
2010-10-20;CHF;111.404;CHF;111.404;CHF;111.404;111.404;;;
2010-10-21;CHF;111.391;CHF;111.391;CHF;111.391;111.391;;;
2010-10-22;CHF;111.424;CHF;111.424;CHF;111.424;111.424;;;
2010-10-25;CHF;111.421;CHF;111.421;CHF;111.421;111.421;;;
2010-10-26;CHF;111.401;CHF;111.401;CHF;111.401;111.401;;;
2010-10-27;CHF;111.359;CHF;111.359;CHF;111.359;111.359;;;
2010-10-28;CHF;111.344;CHF;111.344;CHF;111.344;111.344;;;
2010-10-29;CHF;111.36;CHF;111.36;CHF;111.36;111.36;;;
2010-11-01;CHF;111.393;CHF;111.393;CHF;111.393;111.393;;;
2010-11-02;CHF;111.414;CHF;111.414;CHF;111.414;111.414;;;
2010-11-03;CHF;111.418;CHF;111.418;CHF;111.418;111.418;;;
2010-11-04;CHF;111.425;CHF;111.425;CHF;111.425;111.425;;;
2010-11-05;CHF;111.462;CHF;111.462;CHF;111.462;111.462;;;
2010-11-08;CHF;111.485;CHF;111.485;CHF;111.485;111.485;;;
2010-11-09;CHF;111.488;CHF;111.488;CHF;111.488;111.488;;;
