sep=;
Legg Mason Global Funds Plc - Legg Mason Western Asset Macro Opportunities Bond Fund X (Acc) - IE00BJVDNR83 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-01-27;USD;150.94;USD;150.94;USD;150.94;150.94;;;
2021-01-28;USD;150.41;USD;150.41;USD;150.41;150.41;;;
2021-01-29;USD;150.04;USD;150.04;USD;150.04;150.04;;;
2021-02-01;USD;150.32;USD;150.32;USD;150.32;150.32;;;
2021-02-02;USD;150.54;USD;150.54;USD;150.54;150.54;;;
2021-02-03;USD;150.4;USD;150.4;USD;150.4;150.4;;;
2021-02-04;USD;150.35;USD;150.35;USD;150.35;150.35;;;
2021-02-05;USD;150.38;USD;150.38;USD;150.38;150.38;;;
2021-02-08;USD;151.28;USD;151.28;USD;151.28;151.28;;;
2021-02-09;USD;151.12;USD;151.12;USD;151.12;151.12;;;
2021-02-10;USD;151.79;USD;151.79;USD;151.79;151.79;;;
2021-02-11;USD;151.24;USD;151.24;USD;151.24;151.24;;;
2021-02-12;USD;150.45;USD;150.45;USD;150.45;150.45;;;
2021-02-16;USD;149.36;USD;149.36;USD;149.36;149.36;;;
2021-02-17;USD;149.46;USD;149.46;USD;149.46;149.46;;;
2021-02-18;USD;149.29;USD;149.29;USD;149.29;149.29;;;
2021-02-19;USD;148.09;USD;148.09;USD;148.09;148.09;;;
2021-02-22;USD;145.93;USD;145.93;USD;145.93;145.93;;;
2021-02-23;USD;145.82;USD;145.82;USD;145.82;145.82;;;
2021-02-24;USD;145.44;USD;145.44;USD;145.44;145.44;;;
2021-02-25;USD;143.82;USD;143.82;USD;143.82;143.82;;;
2021-02-26;USD;144.94;USD;144.94;USD;144.94;144.94;;;
2021-03-01;USD;144.33;USD;144.33;USD;144.33;144.33;;;
2021-03-02;USD;144.24;USD;144.24;USD;144.24;144.24;;;
2021-03-03;USD;143.99;USD;143.99;USD;143.99;143.99;;;
2021-03-04;USD;142.31;USD;142.31;USD;142.31;142.31;;;
2021-03-05;USD;142.34;USD;142.34;USD;142.34;142.34;;;
2021-03-08;USD;141.37;USD;141.37;USD;141.37;141.37;;;
2021-03-09;USD;142.09;USD;142.09;USD;142.09;142.09;;;
2021-03-10;USD;142.57;USD;142.57;USD;142.57;142.57;;;
2021-03-11;USD;142.63;USD;142.63;USD;142.63;142.63;;;
2021-03-12;USD;140.66;USD;140.66;USD;140.66;140.66;;;
2021-03-15;USD;140.67;USD;140.67;USD;140.67;140.67;;;
2021-03-16;USD;140.38;USD;140.38;USD;140.38;140.38;;;
2021-03-17;USD;140.12;USD;140.12;USD;140.12;140.12;;;
2021-03-18;USD;139.07;USD;139.07;USD;139.07;139.07;;;
2021-03-19;USD;139.43;USD;139.43;USD;139.43;139.43;;;
2021-03-22;USD;140.34;USD;140.34;USD;140.34;140.34;;;
2021-03-23;USD;140.02;USD;140.02;USD;140.02;140.02;;;
2021-03-24;USD;140.18;USD;140.18;USD;140.18;140.18;;;
2021-03-25;USD;140.04;USD;140.04;USD;140.04;140.04;;;
2021-03-26;USD;140.31;USD;140.31;USD;140.31;140.31;;;
2021-03-29;USD;139.67;USD;139.67;USD;139.67;139.67;;;
2021-03-30;USD;140.29;USD;140.29;USD;140.29;140.29;;;
2021-03-31;USD;140.24;USD;140.24;USD;140.24;140.24;;;
2021-04-01;USD;141.49;USD;141.49;USD;141.49;141.49;;;
2021-04-05;USD;141.2;USD;141.2;USD;141.2;141.2;;;
2021-04-06;USD;142.06;USD;142.06;USD;142.06;142.06;;;
2021-04-07;USD;141.82;USD;141.82;USD;141.82;141.82;;;
2021-04-08;USD;142.5;USD;142.5;USD;142.5;142.5;;;
2021-04-09;USD;142.38;USD;142.38;USD;142.38;142.38;;;
2021-04-12;USD;141.97;USD;141.97;USD;141.97;141.97;;;
2021-04-13;USD;142.83;USD;142.83;USD;142.83;142.83;;;
2021-04-14;USD;143.12;USD;143.12;USD;143.12;143.12;;;
2021-04-15;USD;144.23;USD;144.23;USD;144.23;144.23;;;
2021-04-16;USD;144.45;USD;144.45;USD;144.45;144.45;;;
2021-04-19;USD;144.35;USD;144.35;USD;144.35;144.35;;;
2021-04-20;USD;144.17;USD;144.17;USD;144.17;144.17;;;
2021-04-21;USD;144.38;USD;144.38;USD;144.38;144.38;;;
2021-04-22;USD;145.28;USD;145.28;USD;145.28;145.28;;;
2021-04-23;USD;145.52;USD;145.52;USD;145.52;145.52;;;
2021-04-26;USD;145.89;USD;145.89;USD;145.89;145.89;;;
2021-04-27;USD;145.08;USD;145.08;USD;145.08;145.08;;;
2021-04-28;USD;145.76;USD;145.76;USD;145.76;145.76;;;
2021-04-29;USD;146.06;USD;146.06;USD;146.06;146.06;;;
2021-04-30;USD;145.72;USD;145.72;USD;145.72;145.72;;;
2021-05-03;USD;145.89;USD;145.89;USD;145.89;145.89;;;
2021-05-04;USD;145.74;USD;145.74;USD;145.74;145.74;;;
2021-05-05;USD;146.21;USD;146.21;USD;146.21;146.21;;;
2021-05-06;USD;146.9;USD;146.9;USD;146.9;146.9;;;
2021-05-07;USD;146.91;USD;146.91;USD;146.91;146.91;;;
2021-05-10;USD;146.47;USD;146.47;USD;146.47;146.47;;;
2021-05-11;USD;146.2;USD;146.2;USD;146.2;146.2;;;
2021-05-12;USD;144.82;USD;144.82;USD;144.82;144.82;;;
2021-05-13;USD;145.07;USD;145.07;USD;145.07;145.07;;;
2021-05-14;USD;146.27;USD;146.27;USD;146.27;146.27;;;
2021-05-17;USD;146.4;USD;146.4;USD;146.4;146.4;;;
2021-05-18;USD;146.35;USD;146.35;USD;146.35;146.35;;;
2021-05-19;USD;145.69;USD;145.69;USD;145.69;145.69;;;
2021-05-20;USD;146.85;USD;146.85;USD;146.85;146.85;;;
2021-05-21;USD;147;USD;147;USD;147;147;;;
2021-05-24;USD;147.44;USD;147.44;USD;147.44;147.44;;;
2021-05-25;USD;147.98;USD;147.98;USD;147.98;147.98;;;
2021-05-26;USD;147.57;USD;147.57;USD;147.57;147.57;;;
2021-05-27;USD;147.62;USD;147.62;USD;147.62;147.62;;;
2021-05-28;USD;147.83;USD;147.83;USD;147.83;147.83;;;
2021-06-01;USD;148.13;USD;148.13;USD;148.13;148.13;;;
2021-06-02;USD;148.32;USD;148.32;USD;148.32;148.32;;;
2021-06-03;USD;148.2;USD;148.2;USD;148.2;148.2;;;
2021-06-04;USD;149.28;USD;149.28;USD;149.28;149.28;;;
2021-06-07;USD;149.41;USD;149.41;USD;149.41;149.41;;;
2021-06-08;USD;149.86;USD;149.86;USD;149.86;149.86;;;
2021-06-09;USD;150.16;USD;150.16;USD;150.16;150.16;;;
2021-06-10;USD;150.63;USD;150.63;USD;150.63;150.63;;;
2021-06-11;USD;150.19;USD;150.19;USD;150.19;150.19;;;
2021-06-14;USD;150.14;USD;150.14;USD;150.14;150.14;;;
2021-06-15;USD;149.89;USD;149.89;USD;149.89;149.89;;;
2021-06-16;USD;149.83;USD;149.83;USD;149.83;149.83;;;
2021-06-17;USD;151.39;USD;151.39;USD;151.39;151.39;;;
2021-06-18;USD;151.53;USD;151.53;USD;151.53;151.53;;;
2021-06-21;USD;150.82;USD;150.82;USD;150.82;150.82;;;
2021-06-22;USD;150.98;USD;150.98;USD;150.98;150.98;;;
2021-06-23;USD;151.1;USD;151.1;USD;151.1;151.1;;;
2021-06-24;USD;151.49;USD;151.49;USD;151.49;151.49;;;
2021-06-25;USD;151.21;USD;151.21;USD;151.21;151.21;;;
2021-06-28;USD;152.12;USD;152.12;USD;152.12;152.12;;;
2021-06-29;USD;152.19;USD;152.19;USD;152.19;152.19;;;
2021-06-30;USD;151.79;USD;151.79;USD;151.79;151.79;;;
2021-07-01;USD;151.4;USD;151.4;USD;151.4;151.4;;;
2021-07-02;USD;151.64;USD;151.64;USD;151.64;151.64;;;
2021-07-06;USD;151.38;USD;151.38;USD;151.38;151.38;;;
2021-07-07;USD;151.67;USD;151.67;USD;151.67;151.67;;;
2021-07-08;USD;151.78;USD;151.78;USD;151.78;151.78;;;
2021-07-09;USD;152.06;USD;152.06;USD;152.06;152.06;;;
2021-07-12;USD;152.06;USD;152.06;USD;152.06;152.06;;;
2021-07-13;USD;151.1;USD;151.1;USD;151.1;151.1;;;
2021-07-14;USD;152.1;USD;152.1;USD;152.1;152.1;;;
2021-07-15;USD;152.05;USD;152.05;USD;152.05;152.05;;;
2021-07-16;USD;151.81;USD;151.81;USD;151.81;151.81;;;
2021-07-19;USD;151.12;USD;151.12;USD;151.12;151.12;;;
2021-07-20;USD;151.08;USD;151.08;USD;151.08;151.08;;;
2021-07-21;USD;151.6;USD;151.6;USD;151.6;151.6;;;
2021-07-22;USD;152.21;USD;152.21;USD;152.21;152.21;;;
2021-07-23;USD;151.81;USD;151.81;USD;151.81;151.81;;;
2021-07-26;USD;151.77;USD;151.77;USD;151.77;151.77;;;
2021-07-27;USD;151.71;USD;151.71;USD;151.71;151.71;;;
2021-07-28;USD;152.19;USD;152.19;USD;152.19;152.19;;;
2021-07-29;USD;152.71;USD;152.71;USD;152.71;152.71;;;
2021-07-30;USD;152.52;USD;152.52;USD;152.52;152.52;;;
2021-08-02;USD;152.76;USD;152.76;USD;152.76;152.76;;;
2021-08-03;USD;152.49;USD;152.49;USD;152.49;152.49;;;
2021-08-04;USD;152.7;USD;152.7;USD;152.7;152.7;;;
2021-08-05;USD;152.35;USD;152.35;USD;152.35;152.35;;;
2021-08-06;USD;151.84;USD;151.84;USD;151.84;151.84;;;
2021-08-09;USD;151.02;USD;151.02;USD;151.02;151.02;;;
2021-08-10;USD;150.61;USD;150.61;USD;150.61;150.61;;;
2021-08-11;USD;150.81;USD;150.81;USD;150.81;150.81;;;
2021-08-12;USD;150.9;USD;150.9;USD;150.9;150.9;;;
2021-08-13;USD;152.05;USD;152.05;USD;152.05;152.05;;;
2021-08-16;USD;152.08;USD;152.08;USD;152.08;152.08;;;
2021-08-17;USD;151.88;USD;151.88;USD;151.88;151.88;;;
2021-08-18;USD;151.81;USD;151.81;USD;151.81;151.81;;;
2021-08-19;USD;151.57;USD;151.57;USD;151.57;151.57;;;
2021-08-20;USD;151.6;USD;151.6;USD;151.6;151.6;;;
2021-08-23;USD;152.13;USD;152.13;USD;152.13;152.13;;;
2021-08-24;USD;152.42;USD;152.42;USD;152.42;152.42;;;
2021-08-25;USD;152.87;USD;152.87;USD;152.87;152.87;;;
2021-08-26;USD;152.82;USD;152.82;USD;152.82;152.82;;;
2021-08-27;USD;153.74;USD;153.74;USD;153.74;153.74;;;
2021-08-30;USD;154.25;USD;154.25;USD;154.25;154.25;;;
2021-08-31;USD;154.85;USD;154.85;USD;154.85;154.85;;;
2021-09-01;USD;155.35;USD;155.35;USD;155.35;155.35;;;
2021-09-02;USD;155.44;USD;155.44;USD;155.44;155.44;;;
2021-09-03;USD;155.62;USD;155.62;USD;155.62;155.62;;;
2021-09-07;USD;155.14;USD;155.14;USD;155.14;155.14;;;
2021-09-08;USD;155.18;USD;155.18;USD;155.18;155.18;;;
2021-09-09;USD;155.72;USD;155.72;USD;155.72;155.72;;;
2021-09-10;USD;155.66;USD;155.66;USD;155.66;155.66;;;
2021-09-13;USD;156.1;USD;156.1;USD;156.1;156.1;;;
2021-09-14;USD;156.83;USD;156.83;USD;156.83;156.83;;;
2021-09-15;USD;157.24;USD;157.24;USD;157.24;157.24;;;
2021-09-16;USD;156.93;USD;156.93;USD;156.93;156.93;;;
2021-09-17;USD;156.52;USD;156.52;USD;156.52;156.52;;;
2021-09-20;USD;156.17;USD;156.17;USD;156.17;156.17;;;
2021-09-21;USD;156.53;USD;156.53;USD;156.53;156.53;;;
2021-09-22;USD;156.54;USD;156.54;USD;156.54;156.54;;;
2021-09-23;USD;156.11;USD;156.11;USD;156.11;156.11;;;
2021-09-24;USD;155.3;USD;155.3;USD;155.3;155.3;;;
2021-09-27;USD;155.16;USD;155.16;USD;155.16;155.16;;;
2021-09-28;USD;153.63;USD;153.63;USD;153.63;153.63;;;
2021-09-29;USD;153.24;USD;153.24;USD;153.24;153.24;;;
2021-09-30;USD;153.3;USD;153.3;USD;153.3;153.3;;;
2021-10-01;USD;153.97;USD;153.97;USD;153.97;153.97;;;
2021-10-04;USD;153.61;USD;153.61;USD;153.61;153.61;;;
2021-10-05;USD;152.99;USD;152.99;USD;152.99;152.99;;;
2021-10-06;USD;153.13;USD;153.13;USD;153.13;153.13;;;
2021-10-07;USD;152.7;USD;152.7;USD;152.7;152.7;;;
2021-10-08;USD;152.52;USD;152.52;USD;152.52;152.52;;;
2021-10-11;USD;151.94;USD;151.94;USD;151.94;151.94;;;
2021-10-12;USD;153.1;USD;153.1;USD;153.1;153.1;;;
2021-10-13;USD;153.67;USD;153.67;USD;153.67;153.67;;;
2021-10-14;USD;154;USD;154;USD;154;154;;;
2021-10-15;USD;153.73;USD;153.73;USD;153.73;153.73;;;
2021-10-18;USD;153.56;USD;153.56;USD;153.56;153.56;;;
2021-10-19;USD;153.13;USD;153.13;USD;153.13;153.13;;;
2021-10-20;USD;153.11;USD;153.11;USD;153.11;153.11;;;
2021-10-21;USD;152.17;USD;152.17;USD;152.17;152.17;;;
2021-10-22;USD;152.36;USD;152.36;USD;152.36;152.36;;;
2021-10-25;USD;152.51;USD;152.51;USD;152.51;152.51;;;
2021-10-26;USD;152.75;USD;152.75;USD;152.75;152.75;;;
2021-10-27;USD;153;USD;153;USD;153;153;;;
2021-10-28;USD;152.41;USD;152.41;USD;152.41;152.41;;;
2021-10-29;USD;152.76;USD;152.76;USD;152.76;152.76;;;
2021-11-01;USD;151.75;USD;151.75;USD;151.75;151.75;;;
2021-11-02;USD;152.02;USD;152.02;USD;152.02;152.02;;;
2021-11-03;USD;152.03;USD;152.03;USD;152.03;152.03;;;
2021-11-04;USD;152.63;USD;152.63;USD;152.63;152.63;;;
2021-11-05;USD;153.44;USD;153.44;USD;153.44;153.44;;;
2021-11-08;USD;153.91;USD;153.91;USD;153.91;153.91;;;
2021-11-09;USD;154.73;USD;154.73;USD;154.73;154.73;;;
2021-11-10;USD;153.83;USD;153.83;USD;153.83;153.83;;;
2021-11-11;USD;153.09;USD;153.09;USD;153.09;153.09;;;
2021-11-12;USD;152.49;USD;152.49;USD;152.49;152.49;;;
2021-11-15;USD;151.49;USD;151.49;USD;151.49;151.49;;;
2021-11-16;USD;150.68;USD;150.68;USD;150.68;150.68;;;
2021-11-17;USD;151.14;USD;151.14;USD;151.14;151.14;;;
2021-11-18;USD;150.78;USD;150.78;USD;150.78;150.78;;;
2021-11-19;USD;150.27;USD;150.27;USD;150.27;150.27;;;
2021-11-22;USD;148.5;USD;148.5;USD;148.5;148.5;;;
2021-11-23;USD;148.07;USD;148.07;USD;148.07;148.07;;;
2021-11-24;USD;148.12;USD;148.12;USD;148.12;148.12;;;
2021-11-26;USD;148.83;USD;148.83;USD;148.83;148.83;;;
2021-11-29;USD;149.7;USD;149.7;USD;149.7;149.7;;;
2021-11-30;USD;150.18;USD;150.18;USD;150.18;150.18;;;
2021-12-01;USD;150.52;USD;150.52;USD;150.52;150.52;;;
2021-12-02;USD;150.12;USD;150.12;USD;150.12;150.12;;;
2021-12-03;USD;150.19;USD;150.19;USD;150.19;150.19;;;
2021-12-06;USD;150.28;USD;150.28;USD;150.28;150.28;;;
2021-12-07;USD;150.92;USD;150.92;USD;150.92;150.92;;;
2021-12-08;USD;151.08;USD;151.08;USD;151.08;151.08;;;
2021-12-09;USD;150.57;USD;150.57;USD;150.57;150.57;;;
2021-12-10;USD;151.36;USD;151.36;USD;151.36;151.36;;;
2021-12-13;USD;151.22;USD;151.22;USD;151.22;151.22;;;
2021-12-14;USD;150.89;USD;150.89;USD;150.89;150.89;;;
2021-12-15;USD;150.6;USD;150.6;USD;150.6;150.6;;;
2021-12-16;USD;151.46;USD;151.46;USD;151.46;151.46;;;
2021-12-17;USD;151.04;USD;151.04;USD;151.04;151.04;;;
2021-12-20;USD;150.82;USD;150.82;USD;150.82;150.82;;;
2021-12-21;USD;151.53;USD;151.53;USD;151.53;151.53;;;
2021-12-22;USD;152.58;USD;152.58;USD;152.58;152.58;;;
2021-12-23;USD;152.47;USD;152.47;USD;152.47;152.47;;;
2021-12-27;USD;152.59;USD;152.59;USD;152.59;152.59;;;
2021-12-28;USD;152.57;USD;152.57;USD;152.57;152.57;;;
2021-12-29;USD;152.56;USD;152.56;USD;152.56;152.56;;;
2021-12-30;USD;153;USD;153;USD;153;153;;;
2021-12-31;USD;153.44;USD;153.44;USD;153.44;153.44;;;
2022-01-03;USD;151.96;USD;151.96;USD;151.96;151.96;;;
2022-01-04;USD;151.08;USD;151.08;USD;151.08;151.08;;;
2022-01-05;USD;150.31;USD;150.31;USD;150.31;150.31;;;
2022-01-06;USD;150.09;USD;150.09;USD;150.09;150.09;;;
2022-01-07;USD;149.76;USD;149.76;USD;149.76;149.76;;;
2022-01-10;USD;149.41;USD;149.41;USD;149.41;149.41;;;
2022-01-11;USD;150.14;USD;150.14;USD;150.14;150.14;;;
2022-01-12;USD;150.06;USD;150.06;USD;150.06;150.06;;;
2022-01-13;USD;149.63;USD;149.63;USD;149.63;149.63;;;
2022-01-14;USD;148.31;USD;148.31;USD;148.31;148.31;;;
2022-01-18;USD;146.75;USD;146.75;USD;146.75;146.75;;;
2022-01-19;USD;148.3;USD;148.3;USD;148.3;148.3;;;
2022-01-20;USD;147.87;USD;147.87;USD;147.87;147.87;;;
2022-01-21;USD;148.14;USD;148.14;USD;148.14;148.14;;;
2022-01-24;USD;147.09;USD;147.09;USD;147.09;147.09;;;
2022-01-25;USD;147.1;USD;147.1;USD;147.1;147.1;;;
2022-01-26;USD;146.49;USD;146.49;USD;146.49;146.49;;;
2022-01-27;USD;146.23;USD;146.23;USD;146.23;146.23;;;
2022-01-28;USD;146.21;USD;146.21;USD;146.21;146.21;;;
2022-01-31;USD;147.62;USD;147.62;USD;147.62;147.62;;;
2022-02-01;USD;148.14;USD;148.14;USD;148.14;148.14;;;
2022-02-02;USD;148.84;USD;148.84;USD;148.84;148.84;;;
2022-02-03;USD;148.81;USD;148.81;USD;148.81;148.81;;;
2022-02-04;USD;147.11;USD;147.11;USD;147.11;147.11;;;
2022-02-07;USD;147.75;USD;147.75;USD;147.75;147.75;;;
2022-02-08;USD;147.19;USD;147.19;USD;147.19;147.19;;;
2022-02-09;USD;147.24;USD;147.24;USD;147.24;147.24;;;
2022-02-10;USD;145;USD;145;USD;145;145;;;
2022-02-11;USD;143.95;USD;143.95;USD;143.95;143.95;;;
2022-02-14;USD;142.21;USD;142.21;USD;142.21;142.21;;;
2022-02-15;USD;142.99;USD;142.99;USD;142.99;142.99;;;
2022-02-16;USD;143.75;USD;143.75;USD;143.75;143.75;;;
2022-02-17;USD;143.2;USD;143.2;USD;143.2;143.2;;;
2022-02-18;USD;143.45;USD;143.45;USD;143.45;143.45;;;
2022-02-22;USD;141.9;USD;141.9;USD;141.9;141.9;;;
2022-02-23;USD;140.77;USD;140.77;USD;140.77;140.77;;;
2022-02-24;USD;136.13;USD;136.13;USD;136.13;136.13;;;
2022-02-25;USD;139.27;USD;139.27;USD;139.27;139.27;;;
2022-02-28;USD;134.04;USD;134.04;USD;134.04;134.04;;;
2022-03-01;USD;131.64;USD;131.64;USD;131.64;131.64;;;
2022-03-02;USD;127.71;USD;127.71;USD;127.71;127.71;;;
2022-03-03;USD;126.4;USD;126.4;USD;126.4;126.4;;;
2022-03-04;USD;124.28;USD;124.28;USD;124.28;124.28;;;
2022-03-07;USD;123.76;USD;123.76;USD;123.76;123.76;;;
2022-03-08;USD;123.4;USD;123.4;USD;123.4;123.4;;;
2022-03-09;USD;122.8;USD;122.8;USD;122.8;122.8;;;
2022-03-10;USD;122.9;USD;122.9;USD;122.9;122.9;;;
2022-03-11;USD;122.61;USD;122.61;USD;122.61;122.61;;;
2022-03-14;USD;121.04;USD;121.04;USD;121.04;121.04;;;
2022-03-15;USD;120.89;USD;120.89;USD;120.89;120.89;;;
2022-03-16;USD;121.82;USD;121.82;USD;121.82;121.82;;;
2022-03-17;USD;122.17;USD;122.17;USD;122.17;122.17;;;
2022-03-18;USD;122.78;USD;122.78;USD;122.78;122.78;;;
2022-03-21;USD;122.19;USD;122.19;USD;122.19;122.19;;;
2022-03-22;USD;121.81;USD;121.81;USD;121.81;121.81;;;
2022-03-23;USD;122.97;USD;122.97;USD;122.97;122.97;;;
2022-03-24;USD;122.61;USD;122.61;USD;122.61;122.61;;;
2022-03-25;USD;122.29;USD;122.29;USD;122.29;122.29;;;
2022-03-28;USD;122.34;USD;122.34;USD;122.34;122.34;;;
2022-03-29;USD;123.52;USD;123.52;USD;123.52;123.52;;;
2022-03-30;USD;124.08;USD;124.08;USD;124.08;124.08;;;
2022-03-31;USD;124.76;USD;124.76;USD;124.76;124.76;;;
2022-04-01;USD;124.43;USD;124.43;USD;124.43;124.43;;;
2022-04-04;USD;124.28;USD;124.28;USD;124.28;124.28;;;
2022-04-05;USD;124.05;USD;124.05;USD;124.05;124.05;;;
2022-04-06;USD;123.68;USD;123.68;USD;123.68;123.68;;;
2022-04-07;USD;123.55;USD;123.55;USD;123.55;123.55;;;
2022-04-08;USD;122.86;USD;122.86;USD;122.86;122.86;;;
2022-04-11;USD;122.92;USD;122.92;USD;122.92;122.92;;;
2022-04-12;USD;122.97;USD;122.97;USD;122.97;122.97;;;
2022-04-13;USD;123.08;USD;123.08;USD;123.08;123.08;;;
2022-04-14;USD;122.12;USD;122.12;USD;122.12;122.12;;;
2022-04-18;USD;122.08;USD;122.08;USD;122.08;122.08;;;
2022-04-19;USD;121.39;USD;121.39;USD;121.39;121.39;;;
2022-04-20;USD;121.82;USD;121.82;USD;121.82;121.82;;;
2022-04-21;USD;121.22;USD;121.22;USD;121.22;121.22;;;
2022-04-22;USD;120.27;USD;120.27;USD;120.27;120.27;;;
2022-04-25;USD;121.04;USD;121.04;USD;121.04;121.04;;;
2022-04-26;USD;121.45;USD;121.45;USD;121.45;121.45;;;
2022-04-27;USD;120.72;USD;120.72;USD;120.72;120.72;;;
2022-04-28;USD;120.89;USD;120.89;USD;120.89;120.89;;;
2022-04-29;USD;119.97;USD;119.97;USD;119.97;119.97;;;
2022-05-02;USD;119.75;USD;119.75;USD;119.75;119.75;;;
2022-05-03;USD;119.95;USD;119.95;USD;119.95;119.95;;;
2022-05-04;USD;120.42;USD;120.42;USD;120.42;120.42;;;
2022-05-05;USD;119.27;USD;119.27;USD;119.27;119.27;;;
2022-05-06;USD;118.92;USD;118.92;USD;118.92;118.92;;;
2022-05-09;USD;118.97;USD;118.97;USD;118.97;118.97;;;
2022-05-10;USD;118.72;USD;118.72;USD;118.72;118.72;;;
2022-05-11;USD;118.59;USD;118.59;USD;118.59;118.59;;;
2022-05-12;USD;118.17;USD;118.17;USD;118.17;118.17;;;
2022-05-13;USD;118.79;USD;118.79;USD;118.79;118.79;;;
2022-05-16;USD;118.42;USD;118.42;USD;118.42;118.42;;;
2022-05-17;USD;118.36;USD;118.36;USD;118.36;118.36;;;
2022-05-18;USD;118.49;USD;118.49;USD;118.49;118.49;;;
2022-05-19;USD;118.35;USD;118.35;USD;118.35;118.35;;;
2022-05-20;USD;119;USD;119;USD;119;119;;;
