sep=;
LGT Sustainable Strategy 3 Years (USD) B - LI0350494840 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-06-16;USD;1'019.98;USD;1'019.98;USD;1'019.98;1'019.98;;;
2017-06-19;USD;1'022.64;USD;1'022.64;USD;1'022.64;1'022.64;;;
2017-06-20;USD;1'020.7;USD;1'020.7;USD;1'020.7;1'020.7;;;
2017-06-21;USD;1'019.56;USD;1'019.56;USD;1'019.56;1'019.56;;;
2017-06-22;USD;1'020.37;USD;1'020.37;USD;1'020.37;1'020.37;;;
2017-06-23;USD;1'021.46;USD;1'021.46;USD;1'021.46;1'021.46;;;
2017-06-26;USD;1'023.63;USD;1'023.63;USD;1'023.63;1'023.63;;;
2017-06-27;USD;1'020.27;USD;1'020.27;USD;1'020.27;1'020.27;;;
2017-06-28;USD;1'020.67;USD;1'020.67;USD;1'020.67;1'020.67;;;
2017-06-29;USD;1'016.57;USD;1'016.57;USD;1'016.57;1'016.57;;;
2017-06-30;USD;1'015.63;USD;1'015.63;USD;1'015.63;1'015.63;;;
2017-07-03;USD;1'016.57;USD;1'016.57;USD;1'016.57;1'016.57;;;
2017-07-04;USD;1'015.23;USD;1'015.23;USD;1'015.23;1'015.23;;;
2017-07-05;USD;1'015.07;USD;1'015.07;USD;1'015.07;1'015.07;;;
2017-07-06;USD;1'011.29;USD;1'011.29;USD;1'011.29;1'011.29;;;
2017-07-07;USD;1'011.56;USD;1'011.56;USD;1'011.56;1'011.56;;;
2017-07-10;USD;1'013.2;USD;1'013.2;USD;1'013.2;1'013.2;;;
2017-07-11;USD;1'013.93;USD;1'013.93;USD;1'013.93;1'013.93;;;
2017-07-12;USD;1'018.8;USD;1'018.8;USD;1'018.8;1'018.8;;;
2017-07-13;USD;1'020.39;USD;1'020.39;USD;1'020.39;1'020.39;;;
2017-07-14;USD;1'023.48;USD;1'023.48;USD;1'023.48;1'023.48;;;
2017-07-17;USD;1'024.37;USD;1'024.37;USD;1'024.37;1'024.37;;;
2017-07-18;USD;1'024.27;USD;1'024.27;USD;1'024.27;1'024.27;;;
2017-07-19;USD;1'027.13;USD;1'027.13;USD;1'027.13;1'027.13;;;
2017-07-20;USD;1'027.65;USD;1'027.65;USD;1'027.65;1'027.65;;;
2017-07-21;USD;1'026.79;USD;1'026.79;USD;1'026.79;1'026.79;;;
2017-07-24;USD;1'026.58;USD;1'026.58;USD;1'026.58;1'026.58;;;
2017-07-25;USD;1'026.85;USD;1'026.85;USD;1'026.85;1'026.85;;;
2017-07-26;USD;1'028.36;USD;1'028.36;USD;1'028.36;1'028.36;;;
2017-07-27;USD;1'029.22;USD;1'029.22;USD;1'029.22;1'029.22;;;
2017-07-28;USD;1'028.03;USD;1'028.03;USD;1'028.03;1'028.03;;;
2017-07-31;USD;1'029.37;USD;1'029.37;USD;1'029.37;1'029.37;;;
2017-08-02;USD;1'030.22;USD;1'030.22;USD;1'030.22;1'030.22;;;
2017-08-03;USD;1'030.2;USD;1'030.2;USD;1'030.2;1'030.2;;;
2017-08-04;USD;1'030.88;USD;1'030.88;USD;1'030.88;1'030.88;;;
2017-08-07;USD;1'031.87;USD;1'031.87;USD;1'031.87;1'031.87;;;
2017-08-08;USD;1'030.82;USD;1'030.82;USD;1'030.82;1'030.82;;;
2017-08-09;USD;1'028.39;USD;1'028.39;USD;1'028.39;1'028.39;;;
2017-08-10;USD;1'024.12;USD;1'024.12;USD;1'024.12;1'024.12;;;
2017-08-11;USD;1'022.25;USD;1'022.25;USD;1'022.25;1'022.25;;;
2017-08-14;USD;1'026.46;USD;1'026.46;USD;1'026.46;1'026.46;;;
2017-08-16;USD;1'027.86;USD;1'027.86;USD;1'027.86;1'027.86;;;
2017-08-17;USD;1'025.36;USD;1'025.36;USD;1'025.36;1'025.36;;;
2017-08-18;USD;1'023.32;USD;1'023.32;USD;1'023.32;1'023.32;;;
2017-08-21;USD;1'023.86;USD;1'023.86;USD;1'023.86;1'023.86;;;
2017-08-22;USD;1'027.44;USD;1'027.44;USD;1'027.44;1'027.44;;;
2017-08-23;USD;1'028.08;USD;1'028.08;USD;1'028.08;1'028.08;;;
2017-08-24;USD;1'028.06;USD;1'028.06;USD;1'028.06;1'028.06;;;
2017-08-25;USD;1'029.05;USD;1'029.05;USD;1'029.05;1'029.05;;;
2017-08-28;USD;1'029.68;USD;1'029.68;USD;1'029.68;1'029.68;;;
2017-08-29;USD;1'028.81;USD;1'028.81;USD;1'028.81;1'028.81;;;
2017-08-30;USD;1'031.21;USD;1'031.21;USD;1'031.21;1'031.21;;;
2017-08-31;USD;1'034.83;USD;1'034.83;USD;1'034.83;1'034.83;;;
2017-09-01;USD;1'036.09;USD;1'036.09;USD;1'036.09;1'036.09;;;
2017-09-04;USD;1'034.25;USD;1'034.25;USD;1'034.25;1'034.25;;;
2017-09-05;USD;1'033.88;USD;1'033.88;USD;1'033.88;1'033.88;;;
2017-09-06;USD;1'034.84;USD;1'034.84;USD;1'034.84;1'034.84;;;
2017-09-07;USD;1'037.6;USD;1'037.6;USD;1'037.6;1'037.6;;;
2017-09-11;USD;1'039.91;USD;1'039.91;USD;1'039.91;1'039.91;;;
2017-09-12;USD;1'040.53;USD;1'040.53;USD;1'040.53;1'040.53;;;
2017-09-13;USD;1'040.25;USD;1'040.25;USD;1'040.25;1'040.25;;;
2017-09-14;USD;1'039.1;USD;1'039.1;USD;1'039.1;1'039.1;;;
2017-09-15;USD;1'039.42;USD;1'039.42;USD;1'039.42;1'039.42;;;
2017-09-18;USD;1'040.33;USD;1'040.33;USD;1'040.33;1'040.33;;;
2017-09-19;USD;1'040.12;USD;1'040.12;USD;1'040.12;1'040.12;;;
2017-09-20;USD;1'041.22;USD;1'041.22;USD;1'041.22;1'041.22;;;
2017-09-21;USD;1'039.35;USD;1'039.35;USD;1'039.35;1'039.35;;;
2017-09-22;USD;1'038.77;USD;1'038.77;USD;1'038.77;1'038.77;;;
2017-09-25;USD;1'037.38;USD;1'037.38;USD;1'037.38;1'037.38;;;
2017-09-26;USD;1'036.36;USD;1'036.36;USD;1'036.36;1'036.36;;;
2017-09-27;USD;1'035.84;USD;1'035.84;USD;1'035.84;1'035.84;;;
2017-09-28;USD;1'034.99;USD;1'034.99;USD;1'034.99;1'034.99;;;
2017-09-29;USD;1'036.84;USD;1'036.84;USD;1'036.84;1'036.84;;;
2017-09-30;USD;1'036.93;USD;1'036.93;USD;1'036.93;1'036.93;;;
2017-10-02;USD;1'038.93;USD;1'038.93;USD;1'038.93;1'038.93;;;
2017-10-03;USD;1'039.92;USD;1'039.92;USD;1'039.92;1'039.92;;;
2017-10-04;USD;1'040.58;USD;1'040.58;USD;1'040.58;1'040.58;;;
2017-10-05;USD;1'041.7;USD;1'041.7;USD;1'041.7;1'041.7;;;
2017-10-06;USD;1'040.07;USD;1'040.07;USD;1'040.07;1'040.07;;;
2017-10-09;USD;1'040.4;USD;1'040.4;USD;1'040.4;1'040.4;;;
2017-10-10;USD;1'042.64;USD;1'042.64;USD;1'042.64;1'042.64;;;
2017-10-11;USD;1'043.85;USD;1'043.85;USD;1'043.85;1'043.85;;;
2017-10-12;USD;1'044.52;USD;1'044.52;USD;1'044.52;1'044.52;;;
2017-10-13;USD;1'046.37;USD;1'046.37;USD;1'046.37;1'046.37;;;
2017-10-16;USD;1'046.97;USD;1'046.97;USD;1'046.97;1'046.97;;;
2017-10-17;USD;1'046.69;USD;1'046.69;USD;1'046.69;1'046.69;;;
2017-10-18;USD;1'047;USD;1'047;USD;1'047;1'047;;;
2017-10-19;USD;1'045.55;USD;1'045.55;USD;1'045.55;1'045.55;;;
2017-10-20;USD;1'044.88;USD;1'044.88;USD;1'044.88;1'044.88;;;
2017-10-23;USD;1'039.47;USD;1'039.47;USD;1'039.47;1'039.47;;;
2017-10-24;USD;1'038.83;USD;1'038.83;USD;1'038.83;1'038.83;;;
2017-10-25;USD;1'035.74;USD;1'035.74;USD;1'035.74;1'035.74;;;
2017-10-26;USD;1'035.53;USD;1'035.53;USD;1'035.53;1'035.53;;;
2017-10-27;USD;1'038.37;USD;1'038.37;USD;1'038.37;1'038.37;;;
2017-10-30;USD;1'038.1;USD;1'038.1;USD;1'038.1;1'038.1;;;
2017-10-31;USD;1'039.9;USD;1'039.9;USD;1'039.9;1'039.9;;;
2017-11-02;USD;1'042.39;USD;1'042.39;USD;1'042.39;1'042.39;;;
2017-11-03;USD;1'043.08;USD;1'043.08;USD;1'043.08;1'043.08;;;
2017-11-06;USD;1'044.9;USD;1'044.9;USD;1'044.9;1'044.9;;;
2017-11-07;USD;1'045.33;USD;1'045.33;USD;1'045.33;1'045.33;;;
2017-11-08;USD;1'045.8;USD;1'045.8;USD;1'045.8;1'045.8;;;
2017-11-09;USD;1'043.93;USD;1'043.93;USD;1'043.93;1'043.93;;;
2017-11-10;USD;1'041.42;USD;1'041.42;USD;1'041.42;1'041.42;;;
2017-11-13;USD;1'039.39;USD;1'039.39;USD;1'039.39;1'039.39;;;
2017-11-14;USD;1'037.91;USD;1'037.91;USD;1'037.91;1'037.91;;;
2017-11-15;USD;1'034.67;USD;1'034.67;USD;1'034.67;1'034.67;;;
2017-11-16;USD;1'039.21;USD;1'039.21;USD;1'039.21;1'039.21;;;
2017-11-17;USD;1'039.81;USD;1'039.81;USD;1'039.81;1'039.81;;;
2017-11-20;USD;1'040;USD;1'040;USD;1'040;1'040;;;
2017-11-21;USD;1'042.86;USD;1'042.86;USD;1'042.86;1'042.86;;;
2017-11-22;USD;1'043.46;USD;1'043.46;USD;1'043.46;1'043.46;;;
2017-11-23;USD;1'044.13;USD;1'044.13;USD;1'044.13;1'044.13;;;
2017-11-24;USD;1'044.72;USD;1'044.72;USD;1'044.72;1'044.72;;;
2017-11-27;USD;1'043.26;USD;1'043.26;USD;1'043.26;1'043.26;;;
2017-11-28;USD;1'045.05;USD;1'045.05;USD;1'045.05;1'045.05;;;
2017-11-29;USD;1'044.64;USD;1'044.64;USD;1'044.64;1'044.64;;;
2017-11-30;USD;1'043.79;USD;1'043.79;USD;1'043.79;1'043.79;;;
2017-12-01;USD;1'043.79;USD;1'043.79;USD;1'043.79;1'043.79;;;
2017-12-04;USD;1'043.87;USD;1'043.87;USD;1'043.87;1'043.87;;;
2017-12-05;USD;1'043.59;USD;1'043.59;USD;1'043.59;1'043.59;;;
2017-12-06;USD;1'042.65;USD;1'042.65;USD;1'042.65;1'042.65;;;
2017-12-07;USD;1'043.03;USD;1'043.03;USD;1'043.03;1'043.03;;;
2017-12-11;USD;1'047.92;USD;1'047.92;USD;1'047.92;1'047.92;;;
2017-12-12;USD;1'047.55;USD;1'047.55;USD;1'047.55;1'047.55;;;
2017-12-13;USD;1'048.2;USD;1'048.2;USD;1'048.2;1'048.2;;;
2017-12-14;USD;1'047.57;USD;1'047.57;USD;1'047.57;1'047.57;;;
2017-12-15;USD;1'048.89;USD;1'048.89;USD;1'048.89;1'048.89;;;
2017-12-18;USD;1'053.58;USD;1'053.58;USD;1'053.58;1'053.58;;;
2017-12-19;USD;1'051.37;USD;1'051.37;USD;1'051.37;1'051.37;;;
2017-12-20;USD;1'050.65;USD;1'050.65;USD;1'050.65;1'050.65;;;
2017-12-21;USD;1'051.72;USD;1'051.72;USD;1'051.72;1'051.72;;;
2017-12-22;USD;1'051.72;USD;1'051.72;USD;1'051.72;1'051.72;;;
2017-12-27;USD;1'054.61;USD;1'054.61;USD;1'054.61;1'054.61;;;
2017-12-28;USD;1'055.82;USD;1'055.82;USD;1'055.82;1'055.82;;;
2017-12-29;USD;1'055.03;USD;1'055.03;USD;1'055.03;1'055.03;;;
2018-01-03;USD;1'060.31;USD;1'060.31;USD;1'060.31;1'060.31;;;
2018-01-04;USD;1'063.26;USD;1'063.26;USD;1'063.26;1'063.26;;;
2018-01-05;USD;1'066.04;USD;1'066.04;USD;1'066.04;1'066.04;;;
2018-01-08;USD;1'065.99;USD;1'065.99;USD;1'065.99;1'065.99;;;
2018-01-09;USD;1'066.11;USD;1'066.11;USD;1'066.11;1'066.11;;;
2018-01-10;USD;1'063.98;USD;1'063.98;USD;1'063.98;1'063.98;;;
2018-01-11;USD;1'064.36;USD;1'064.36;USD;1'064.36;1'064.36;;;
2018-01-12;USD;1'066.17;USD;1'066.17;USD;1'066.17;1'066.17;;;
2018-01-15;USD;1'066.14;USD;1'066.14;USD;1'066.14;1'066.14;;;
2018-01-16;USD;1'066.99;USD;1'066.99;USD;1'066.99;1'066.99;;;
2018-01-17;USD;1'068.58;USD;1'068.58;USD;1'068.58;1'068.58;;;
2018-01-18;USD;1'067.7;USD;1'067.7;USD;1'067.7;1'067.7;;;
2018-01-19;USD;1'069.68;USD;1'069.68;USD;1'069.68;1'069.68;;;
2018-01-22;USD;1'071.63;USD;1'071.63;USD;1'071.63;1'071.63;;;
2018-01-23;USD;1'073.74;USD;1'073.74;USD;1'073.74;1'073.74;;;
2018-01-24;USD;1'073.22;USD;1'073.22;USD;1'073.22;1'073.22;;;
2018-01-25;USD;1'072.36;USD;1'072.36;USD;1'072.36;1'072.36;;;
2018-01-26;USD;1'072.97;USD;1'072.97;USD;1'072.97;1'072.97;;;
2018-01-29;USD;1'071.06;USD;1'071.06;USD;1'071.06;1'071.06;;;
2018-01-30;USD;1'065.69;USD;1'065.69;USD;1'065.69;1'065.69;;;
2018-01-31;USD;1'066.69;USD;1'066.69;USD;1'066.69;1'066.69;;;
2018-02-01;USD;1'065.3;USD;1'065.3;USD;1'065.3;1'065.3;;;
2018-02-05;USD;1'048.19;USD;1'048.19;USD;1'048.19;1'048.19;;;
2018-02-06;USD;1'044.08;USD;1'044.08;USD;1'044.08;1'044.08;;;
2018-02-07;USD;1'045.26;USD;1'045.26;USD;1'045.26;1'045.26;;;
2018-02-08;USD;1'034.61;USD;1'034.61;USD;1'034.61;1'034.61;;;
2018-02-09;USD;1'032.86;USD;1'032.86;USD;1'032.86;1'032.86;;;
2018-02-12;USD;1'036.05;USD;1'036.05;USD;1'036.05;1'036.05;;;
2018-02-14;USD;1'040.32;USD;1'040.32;USD;1'040.32;1'040.32;;;
2018-02-15;USD;1'045.03;USD;1'045.03;USD;1'045.03;1'045.03;;;
2018-02-16;USD;1'048;USD;1'048;USD;1'048;1'048;;;
2018-02-19;USD;1'046.88;USD;1'046.88;USD;1'046.88;1'046.88;;;
2018-02-20;USD;1'044.94;USD;1'044.94;USD;1'044.94;1'044.94;;;
2018-02-21;USD;1'045.29;USD;1'045.29;USD;1'045.29;1'045.29;;;
2018-02-22;USD;1'044.08;USD;1'044.08;USD;1'044.08;1'044.08;;;
2018-02-23;USD;1'049.64;USD;1'049.64;USD;1'049.64;1'049.64;;;
2018-02-26;USD;1'053.47;USD;1'053.47;USD;1'053.47;1'053.47;;;
2018-02-27;USD;1'048.7;USD;1'048.7;USD;1'048.7;1'048.7;;;
2018-02-28;USD;1'044.14;USD;1'044.14;USD;1'044.14;1'044.14;;;
2018-03-01;USD;1'042.22;USD;1'042.22;USD;1'042.22;1'042.22;;;
2018-03-02;USD;1'039.72;USD;1'039.72;USD;1'039.72;1'039.72;;;
2018-03-05;USD;1'041.78;USD;1'041.78;USD;1'041.78;1'041.78;;;
2018-03-06;USD;1'045.61;USD;1'045.61;USD;1'045.61;1'045.61;;;
2018-03-07;USD;1'045.65;USD;1'045.65;USD;1'045.65;1'045.65;;;
2018-03-08;USD;1'048.09;USD;1'048.09;USD;1'048.09;1'048.09;;;
2018-03-09;USD;1'052.85;USD;1'052.85;USD;1'052.85;1'052.85;;;
2018-03-12;USD;1'053.67;USD;1'053.67;USD;1'053.67;1'053.67;;;
2018-03-13;USD;1'051.93;USD;1'051.93;USD;1'051.93;1'051.93;;;
2018-03-14;USD;1'050.63;USD;1'050.63;USD;1'050.63;1'050.63;;;
2018-03-15;USD;1'050.41;USD;1'050.41;USD;1'050.41;1'050.41;;;
2018-03-16;USD;1'050.55;USD;1'050.55;USD;1'050.55;1'050.55;;;
2018-03-20;USD;1'045.81;USD;1'045.81;USD;1'045.81;1'045.81;;;
2018-03-21;USD;1'045.86;USD;1'045.86;USD;1'045.86;1'045.86;;;
2018-03-22;USD;1'041.24;USD;1'041.24;USD;1'041.24;1'041.24;;;
2018-03-23;USD;1'034.57;USD;1'034.57;USD;1'034.57;1'034.57;;;
2018-03-26;USD;1'039.3;USD;1'039.3;USD;1'039.3;1'039.3;;;
2018-03-27;USD;1'040.54;USD;1'040.54;USD;1'040.54;1'040.54;;;
2018-03-28;USD;1'041.19;USD;1'041.19;USD;1'041.19;1'041.19;;;
2018-03-29;USD;1'044.51;USD;1'044.51;USD;1'044.51;1'044.51;;;
2018-04-03;USD;1'042;USD;1'042;USD;1'042;1'042;;;
2018-04-04;USD;1'042.02;USD;1'042.02;USD;1'042.02;1'042.02;;;
2018-04-05;USD;1'045.62;USD;1'045.62;USD;1'045.62;1'045.62;;;
2018-04-06;USD;1'041.39;USD;1'041.39;USD;1'041.39;1'041.39;;;
2018-04-09;USD;1'043.03;USD;1'043.03;USD;1'043.03;1'043.03;;;
2018-04-10;USD;1'047.31;USD;1'047.31;USD;1'047.31;1'047.31;;;
2018-04-11;USD;1'046.39;USD;1'046.39;USD;1'046.39;1'046.39;;;
2018-04-12;USD;1'047.35;USD;1'047.35;USD;1'047.35;1'047.35;;;
2018-04-13;USD;1'046.17;USD;1'046.17;USD;1'046.17;1'046.17;;;
2018-04-16;USD;1'047.04;USD;1'047.04;USD;1'047.04;1'047.04;;;
2018-04-17;USD;1'048.14;USD;1'048.14;USD;1'048.14;1'048.14;;;
2018-04-18;USD;1'051.34;USD;1'051.34;USD;1'051.34;1'051.34;;;
2018-04-19;USD;1'049.4;USD;1'049.4;USD;1'049.4;1'049.4;;;
2018-04-20;USD;1'046.27;USD;1'046.27;USD;1'046.27;1'046.27;;;
2018-04-23;USD;1'044.42;USD;1'044.42;USD;1'044.42;1'044.42;;;
2018-04-24;USD;1'042.82;USD;1'042.82;USD;1'042.82;1'042.82;;;
2018-04-25;USD;1'039.16;USD;1'039.16;USD;1'039.16;1'039.16;;;
2018-04-26;USD;1'042.67;USD;1'042.67;USD;1'042.67;1'042.67;;;
2018-04-27;USD;1'046.34;USD;1'046.34;USD;1'046.34;1'046.34;;;
2018-04-30;USD;1'044.83;USD;1'044.83;USD;1'044.83;1'044.83;;;
2018-05-02;USD;1'040.97;USD;1'040.97;USD;1'040.97;1'040.97;;;
2018-05-03;USD;1'037.77;USD;1'037.77;USD;1'037.77;1'037.77;;;
2018-05-04;USD;1'039.98;USD;1'039.98;USD;1'039.98;1'039.98;;;
2018-05-07;USD;1'040.69;USD;1'040.69;USD;1'040.69;1'040.69;;;
2018-05-08;USD;1'038.78;USD;1'038.78;USD;1'038.78;1'038.78;;;
2018-05-09;USD;1'041.39;USD;1'041.39;USD;1'041.39;1'041.39;;;
2018-05-11;USD;1'047.91;USD;1'047.91;USD;1'047.91;1'047.91;;;
2018-05-14;USD;1'047.56;USD;1'047.56;USD;1'047.56;1'047.56;;;
2018-05-15;USD;1'040.93;USD;1'040.93;USD;1'040.93;1'040.93;;;
2018-05-16;USD;1'041.38;USD;1'041.38;USD;1'041.38;1'041.38;;;
2018-05-17;USD;1'042.17;USD;1'042.17;USD;1'042.17;1'042.17;;;
2018-05-18;USD;1'040.64;USD;1'040.64;USD;1'040.64;1'040.64;;;
2018-05-22;USD;1'042.14;USD;1'042.14;USD;1'042.14;1'042.14;;;
2018-05-23;USD;1'042.65;USD;1'042.65;USD;1'042.65;1'042.65;;;
2018-05-24;USD;1'043.78;USD;1'043.78;USD;1'043.78;1'043.78;;;
2018-05-25;USD;1'043.97;USD;1'043.97;USD;1'043.97;1'043.97;;;
2018-05-28;USD;1'044.18;USD;1'044.18;USD;1'044.18;1'044.18;;;
2018-05-29;USD;1'040.2;USD;1'040.2;USD;1'040.2;1'040.2;;;
2018-05-30;USD;1'041.02;USD;1'041.02;USD;1'041.02;1'041.02;;;
2018-05-31;USD;1'041.08;USD;1'041.08;USD;1'041.08;1'041.08;;;
2018-06-01;USD;1'044.33;USD;1'044.33;USD;1'044.33;1'044.33;;;
2018-06-04;USD;1'046.62;USD;1'046.62;USD;1'046.62;1'046.62;;;
2018-06-05;USD;1'045.34;USD;1'045.34;USD;1'045.34;1'045.34;;;
2018-06-06;USD;1'048;USD;1'048;USD;1'048;1'048;;;
2018-06-07;USD;1'047.34;USD;1'047.34;USD;1'047.34;1'047.34;;;
2018-06-08;USD;1'045.38;USD;1'045.38;USD;1'045.38;1'045.38;;;
2018-06-11;USD;1'046.75;USD;1'046.75;USD;1'046.75;1'046.75;;;
2018-06-12;USD;1'045.54;USD;1'045.54;USD;1'045.54;1'045.54;;;
2018-06-13;USD;1'044.83;USD;1'044.83;USD;1'044.83;1'044.83;;;
2018-06-14;USD;1'044.42;USD;1'044.42;USD;1'044.42;1'044.42;;;
2018-06-15;USD;1'041.97;USD;1'041.97;USD;1'041.97;1'041.97;;;
2018-06-18;USD;1'040.76;USD;1'040.76;USD;1'040.76;1'040.76;;;
2018-06-19;USD;1'037.17;USD;1'037.17;USD;1'037.17;1'037.17;;;
2018-06-20;USD;1'038.11;USD;1'038.11;USD;1'038.11;1'038.11;;;
2018-06-21;USD;1'035.2;USD;1'035.2;USD;1'035.2;1'035.2;;;
2018-06-22;USD;1'038.6;USD;1'038.6;USD;1'038.6;1'038.6;;;
2018-06-25;USD;1'033.34;USD;1'033.34;USD;1'033.34;1'033.34;;;
2018-06-26;USD;1'032.47;USD;1'032.47;USD;1'032.47;1'032.47;;;
2018-06-27;USD;1'030.44;USD;1'030.44;USD;1'030.44;1'030.44;;;
2018-06-28;USD;1'029.53;USD;1'029.53;USD;1'029.53;1'029.53;;;
2018-06-29;USD;1'032.64;USD;1'032.64;USD;1'032.64;1'032.64;;;
2018-07-02;USD;1'030.09;USD;1'030.09;USD;1'030.09;1'030.09;;;
2018-07-03;USD;1'031.41;USD;1'031.41;USD;1'031.41;1'031.41;;;
2018-07-04;USD;1'031.06;USD;1'031.06;USD;1'031.06;1'031.06;;;
2018-07-05;USD;1'032.94;USD;1'032.94;USD;1'032.94;1'032.94;;;
2018-07-06;USD;1'036.4;USD;1'036.4;USD;1'036.4;1'036.4;;;
2018-07-09;USD;1'041.23;USD;1'041.23;USD;1'041.23;1'041.23;;;
2018-07-10;USD;1'042.12;USD;1'042.12;USD;1'042.12;1'042.12;;;
2018-07-11;USD;1'037.89;USD;1'037.89;USD;1'037.89;1'037.89;;;
2018-07-12;USD;1'039.25;USD;1'039.25;USD;1'039.25;1'039.25;;;
2018-07-13;USD;1'041.32;USD;1'041.32;USD;1'041.32;1'041.32;;;
2018-07-16;USD;1'040.8;USD;1'040.8;USD;1'040.8;1'040.8;;;
2018-07-17;USD;1'041.68;USD;1'041.68;USD;1'041.68;1'041.68;;;
2018-07-18;USD;1'042;USD;1'042;USD;1'042;1'042;;;
2018-07-19;USD;1'041.05;USD;1'041.05;USD;1'041.05;1'041.05;;;
2018-07-20;USD;1'042.69;USD;1'042.69;USD;1'042.69;1'042.69;;;
2018-07-23;USD;1'041.48;USD;1'041.48;USD;1'041.48;1'041.48;;;
2018-07-24;USD;1'043.81;USD;1'043.81;USD;1'043.81;1'043.81;;;
2018-07-25;USD;1'046.16;USD;1'046.16;USD;1'046.16;1'046.16;;;
2018-07-26;USD;1'048.79;USD;1'048.79;USD;1'048.79;1'048.79;;;
2018-07-27;USD;1'048.3;USD;1'048.3;USD;1'048.3;1'048.3;;;
2018-07-30;USD;1'046.54;USD;1'046.54;USD;1'046.54;1'046.54;;;
2018-07-31;USD;1'048.02;USD;1'048.02;USD;1'048.02;1'048.02;;;
2018-08-02;USD;1'042.91;USD;1'042.91;USD;1'042.91;1'042.91;;;
2018-08-03;USD;1'045.38;USD;1'045.38;USD;1'045.38;1'045.38;;;
2018-08-06;USD;1'046.14;USD;1'046.14;USD;1'046.14;1'046.14;;;
2018-08-07;USD;1'046.5;USD;1'046.5;USD;1'046.5;1'046.5;;;
