sep=;
AMC PROFESSIONAL FUND - BCV Swiss Small & Mid Caps Equity ESG Z - CH0347186014 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-01-24;CHF;247.53;CHF;246.623;CHF;247.53;247.53;;;
2024-01-25;CHF;247.2;CHF;246.294;CHF;247.2;247.2;;;
2024-01-26;CHF;249.88;CHF;248.964;CHF;249.88;249.88;;;
2024-01-29;CHF;249.36;CHF;248.446;CHF;249.36;249.36;;;
2024-01-30;CHF;250.12;CHF;249.203;CHF;250.12;250.12;;;
2024-01-31;CHF;249.37;CHF;248.456;CHF;249.37;249.37;;;
2024-02-01;CHF;248.93;CHF;248.018;CHF;248.93;248.93;;;
2024-02-02;CHF;249.16;CHF;248.247;CHF;249.16;249.16;;;
2024-02-05;CHF;249.99;CHF;249.074;CHF;249.99;249.99;;;
2024-02-06;CHF;249.65;CHF;248.735;CHF;249.65;249.65;;;
2024-02-07;CHF;249.31;CHF;248.396;CHF;249.31;249.31;;;
2024-02-08;CHF;250.34;CHF;249.423;CHF;250.34;250.34;;;
2024-02-09;CHF;250.08;CHF;249.164;CHF;250.08;250.08;;;
2024-02-12;CHF;252.08;CHF;251.156;CHF;252.08;252.08;;;
2024-02-13;CHF;250.59;CHF;249.672;CHF;250.59;250.59;;;
2024-02-14;CHF;253.58;CHF;252.651;CHF;253.58;253.58;;;
2024-02-15;CHF;254.47;CHF;253.537;CHF;254.47;254.47;;;
2024-02-16;CHF;255.69;CHF;254.753;CHF;255.69;255.69;;;
2024-02-19;CHF;256.06;CHF;255.122;CHF;256.06;256.06;;;
2024-02-20;CHF;254.24;CHF;253.308;CHF;254.24;254.24;;;
2024-02-21;CHF;254.19;CHF;253.259;CHF;254.19;254.19;;;
2024-02-22;CHF;256.24;CHF;255.301;CHF;256.24;256.24;;;
2024-02-23;CHF;257.11;CHF;256.168;CHF;257.11;257.11;;;
2024-02-26;CHF;256.49;CHF;255.55;CHF;256.49;256.49;;;
2024-02-27;CHF;256.05;CHF;255.112;CHF;256.05;256.05;;;
2024-02-28;CHF;254.88;CHF;253.946;CHF;254.88;254.88;;;
2024-02-29;CHF;253.57;CHF;252.641;CHF;253.57;253.57;;;
2024-03-01;CHF;255.48;CHF;254.544;CHF;255.48;255.48;;;
2024-03-04;CHF;256.19;CHF;255.251;CHF;256.19;256.19;;;
2024-03-05;CHF;253.75;CHF;252.82;CHF;253.75;253.75;;;
2024-03-06;CHF;255.87;CHF;254.932;CHF;255.87;255.87;;;
2024-03-07;CHF;258.94;CHF;257.991;CHF;258.94;258.94;;;
2024-03-08;CHF;260.15;CHF;259.197;CHF;260.15;260.15;;;
2024-03-11;CHF;259.04;CHF;258.091;CHF;259.04;259.04;;;
2024-03-12;CHF;260.78;CHF;259.824;CHF;260.78;260.78;;;
2024-03-13;CHF;261.69;CHF;260.731;CHF;261.69;261.69;;;
2024-03-14;CHF;260.68;CHF;259.725;CHF;260.68;260.68;;;
2024-03-15;CHF;260.46;CHF;259.506;CHF;260.46;260.46;;;
2024-03-18;CHF;259.17;CHF;258.22;CHF;259.17;259.17;;;
2024-03-19;CHF;258.41;CHF;257.463;CHF;258.41;258.41;;;
2024-03-20;CHF;258.58;CHF;257.632;CHF;258.58;258.58;;;
2024-03-21;CHF;262.13;CHF;261.169;CHF;262.13;262.13;;;
2024-03-22;CHF;260.24;CHF;259.286;CHF;260.24;260.24;;;
2024-03-25;CHF;260.86;CHF;259.904;CHF;260.86;260.86;;;
2024-03-26;CHF;260.75;CHF;259.794;CHF;260.75;260.75;;;
2024-03-27;CHF;262.01;CHF;261.05;CHF;262.01;262.01;;;
2024-03-28;CHF;263.02;CHF;262.056;CHF;263.02;263.02;;;
2024-03-31;CHF;263.02;CHF;262.056;CHF;263.02;263.02;;;
2024-04-02;CHF;259.74;CHF;258.788;CHF;259.74;259.74;;;
2024-04-03;CHF;261.22;CHF;260.263;CHF;261.22;261.22;;;
2024-04-04;CHF;261.41;CHF;260.452;CHF;261.41;261.41;;;
2024-04-05;CHF;260.41;CHF;259.456;CHF;260.41;260.41;;;
2024-04-08;CHF;262.28;CHF;261.319;CHF;262.28;262.28;;;
2024-04-09;CHF;261.79;CHF;260.831;CHF;261.79;261.79;;;
2024-04-10;CHF;260.74;CHF;259.785;CHF;260.74;260.74;;;
2024-04-11;CHF;260.78;CHF;259.824;CHF;260.78;260.78;;;
2024-04-12;CHF;259.18;CHF;258.23;CHF;259.18;259.18;;;
2024-04-15;CHF;261.56;CHF;260.602;CHF;261.56;261.56;;;
2024-04-16;CHF;257.71;CHF;256.766;CHF;257.71;257.71;;;
2024-04-17;CHF;257.21;CHF;256.267;CHF;257.21;257.21;;;
2024-04-18;CHF;258.14;CHF;257.194;CHF;258.14;258.14;;;
2024-04-19;CHF;257.46;CHF;256.517;CHF;257.46;257.46;;;
2024-04-22;CHF;258.52;CHF;257.573;CHF;258.52;258.52;;;
2024-04-23;CHF;260.62;CHF;259.665;CHF;260.62;260.62;;;
2024-04-24;CHF;258.76;CHF;257.812;CHF;258.76;258.76;;;
2024-04-25;CHF;256.63;CHF;255.69;CHF;256.63;256.63;;;
2024-04-26;CHF;259.59;CHF;258.639;CHF;259.59;259.59;;;
2024-04-29;CHF;260.78;CHF;259.824;CHF;260.78;260.78;;;
2024-04-30;CHF;259.49;CHF;258.539;CHF;259.49;259.49;;;
2024-05-02;CHF;258.59;CHF;257.642;CHF;258.59;258.59;;;
2024-05-03;CHF;261;CHF;260.044;CHF;261;261;;;
2024-05-06;CHF;261.66;CHF;260.701;CHF;261.66;261.66;;;
2024-05-07;CHF;263.03;CHF;262.066;CHF;263.03;263.03;;;
2024-05-08;CHF;263.64;CHF;262.674;CHF;263.64;263.64;;;
2024-05-10;CHF;266.54;CHF;265.563;CHF;266.54;266.54;;;
2024-05-13;CHF;266.7;CHF;265.723;CHF;266.7;266.7;;;
2024-05-14;CHF;267.42;CHF;266.44;CHF;267.42;267.42;;;
2024-05-15;CHF;269.73;CHF;268.742;CHF;269.73;269.73;;;
2024-05-16;CHF;269.71;CHF;268.722;CHF;269.71;269.71;;;
2024-05-17;CHF;269.41;CHF;268.423;CHF;269.41;269.41;;;
2024-05-21;CHF;269.55;CHF;268.562;CHF;269.55;269.55;;;
2024-05-22;CHF;270.58;CHF;269.588;CHF;270.58;270.58;;;
2024-05-23;CHF;272.19;CHF;271.193;CHF;272.19;272.19;;;
2024-05-24;CHF;271.13;CHF;270.136;CHF;271.13;271.13;;;
2024-05-27;CHF;271.92;CHF;270.924;CHF;271.92;271.92;;;
2024-05-28;CHF;270.39;CHF;269.399;CHF;270.39;270.39;;;
2024-05-29;CHF;266.95;CHF;265.972;CHF;266.95;266.95;;;
2024-05-30;CHF;268.06;CHF;267.078;CHF;268.06;268.06;;;
2024-05-31;CHF;269.09;CHF;268.104;CHF;269.09;269.09;;;
2024-06-03;CHF;267.52;CHF;266.54;CHF;267.52;267.52;;;
2024-06-04;CHF;266.81;CHF;265.832;CHF;266.81;266.81;;;
2024-06-05;CHF;268.12;CHF;267.137;CHF;268.12;268.12;;;
2024-06-06;CHF;269.11;CHF;268.124;CHF;269.11;269.11;;;
2024-06-07;CHF;269.23;CHF;268.243;CHF;269.23;269.23;;;
2024-06-10;CHF;267.49;CHF;266.51;CHF;267.49;267.49;;;
2024-06-11;CHF;266.29;CHF;265.314;CHF;266.29;266.29;;;
2024-06-12;CHF;269.03;CHF;268.044;CHF;269.03;269.03;;;
2024-06-13;CHF;267.07;CHF;266.091;CHF;267.07;267.07;;;
2024-06-14;CHF;265.27;CHF;264.298;CHF;265.27;265.27;;;
2024-06-17;CHF;264.93;CHF;263.959;CHF;264.93;264.93;;;
2024-06-18;CHF;266.63;CHF;265.653;CHF;266.63;266.63;;;
2024-06-19;CHF;266.67;CHF;265.693;CHF;266.67;266.67;;;
2024-06-20;CHF;269.08;CHF;268.094;CHF;269.08;269.08;;;
2024-06-21;CHF;266.7;CHF;265.723;CHF;266.7;266.7;;;
2024-06-24;CHF;267.78;CHF;266.799;CHF;267.78;267.78;;;
2024-06-25;CHF;266;CHF;265.025;CHF;266;266;;;
2024-06-26;CHF;264.94;CHF;263.969;CHF;264.94;264.94;;;
2024-06-27;CHF;265.69;CHF;264.716;CHF;265.69;265.69;;;
2024-06-28;CHF;264.7;CHF;263.73;CHF;264.7;264.7;;;
2024-06-30;CHF;264.7;CHF;263.73;CHF;264.7;264.7;;;
2024-07-01;CHF;265.66;CHF;264.686;CHF;265.66;265.66;;;
2024-07-02;CHF;266.08;CHF;265.105;CHF;266.08;266.08;;;
2024-07-03;CHF;269.01;CHF;268.024;CHF;269.01;269.01;;;
2024-07-04;CHF;270.97;CHF;269.977;CHF;270.97;270.97;;;
2024-07-05;CHF;271.61;CHF;270.615;CHF;271.61;271.61;;;
2024-07-08;CHF;271.4;CHF;270.405;CHF;271.4;271.4;;;
2024-07-09;CHF;270.7;CHF;269.708;CHF;270.7;270.7;;;
2024-07-10;CHF;272.13;CHF;271.133;CHF;272.13;272.13;;;
2024-07-11;CHF;273.6;CHF;272.597;CHF;273.6;273.6;;;
2024-07-12;CHF;274.5;CHF;273.494;CHF;274.5;274.5;;;
2024-07-15;CHF;272;CHF;271.003;CHF;272;272;;;
2024-07-16;CHF;271.92;CHF;271.92;CHF;272.92;271.92;;;
2024-07-17;CHF;271.73;CHF;271.73;CHF;272.729;271.73;;;
2024-07-18;CHF;270.97;CHF;270.97;CHF;271.967;270.97;;;
2024-07-19;CHF;268.68;CHF;268.68;CHF;269.668;268.68;;;
2024-07-22;CHF;272.39;CHF;272.39;CHF;273.392;272.39;;;
2024-07-23;CHF;271.86;CHF;271.86;CHF;272.86;271.86;;;
2024-07-24;CHF;270.96;CHF;270.96;CHF;271.957;270.96;;;
2024-07-25;CHF;269.4;CHF;269.4;CHF;270.391;269.4;;;
2024-07-26;CHF;271.71;CHF;271.71;CHF;272.709;271.71;;;
2024-07-29;CHF;271.4;CHF;271.4;CHF;272.398;271.4;;;
2024-07-30;CHF;272.89;CHF;272.89;CHF;273.894;272.89;;;
2024-07-31;CHF;274.26;CHF;274.26;CHF;275.269;274.26;;;
