sep=;
Piguet International Fund SICAV - World Equities CHF - LU0479867532 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-10-19;CHF;108.24;CHF;108.24;CHF;108.24;108.24;;;
2012-10-26;CHF;106.14;CHF;106.14;CHF;106.14;106.14;;;
2012-11-02;CHF;106.69;CHF;106.69;CHF;106.69;106.69;;;
2012-11-09;CHF;105.99;CHF;105.99;CHF;105.99;105.99;;;
2012-11-16;CHF;103.43;CHF;103.43;CHF;103.43;103.43;;;
2012-11-23;CHF;105.4;CHF;105.4;CHF;105.4;105.4;;;
2012-11-30;CHF;106.59;CHF;106.59;CHF;106.59;106.59;;;
2012-12-07;CHF;107.44;CHF;107.44;CHF;107.44;107.44;;;
2012-12-14;CHF;108.16;CHF;108.16;CHF;108.16;108.16;;;
2012-12-21;CHF;109.25;CHF;109.25;CHF;109.25;109.25;;;
2012-12-28;CHF;108.79;CHF;108.79;CHF;108.79;108.79;;;
2013-01-04;CHF;112.12;CHF;112.12;CHF;112.12;112.12;;;
2013-01-11;CHF;112.36;CHF;112.36;CHF;112.36;112.36;;;
2013-01-18;CHF;113.89;CHF;113.89;CHF;113.89;113.89;;;
2013-01-25;CHF;114.4;CHF;114.4;CHF;114.4;114.4;;;
2013-02-01;CHF;114.18;CHF;114.18;CHF;114.18;114.18;;;
2013-02-08;CHF;114.37;CHF;114.37;CHF;114.37;114.37;;;
2013-02-15;CHF;115.49;CHF;115.49;CHF;115.49;115.49;;;
2013-02-22;CHF;114.42;CHF;114.42;CHF;114.42;114.42;;;
2013-03-01;CHF;115;CHF;115;CHF;115;115;;;
2013-03-08;CHF;117.25;CHF;117.25;CHF;117.25;117.25;;;
2013-03-15;CHF;118.4;CHF;118.4;CHF;118.4;118.4;;;
2013-03-22;CHF;117.27;CHF;117.27;CHF;117.27;117.27;;;
2013-04-02;CHF;117.57;CHF;117.57;CHF;117.57;117.57;;;
2013-04-05;CHF;116.61;CHF;116.61;CHF;116.61;116.61;;;
2013-04-12;CHF;118.18;CHF;118.18;CHF;118.18;118.18;;;
2013-04-19;CHF;114.74;CHF;114.74;CHF;114.74;114.74;;;
2013-04-26;CHF;118.83;CHF;118.83;CHF;118.83;118.83;;;
2013-05-03;CHF;118.86;CHF;118.86;CHF;118.86;118.86;;;
2013-05-10;CHF;122.3;CHF;122.3;CHF;122.3;122.3;;;
2013-05-17;CHF;124.38;CHF;124.38;CHF;124.38;124.38;;;
2013-05-24;CHF;124.21;CHF;124.21;CHF;124.21;124.21;;;
2013-05-31;CHF;122.65;CHF;122.65;CHF;122.65;122.65;;;
2013-06-07;CHF;118.33;CHF;118.33;CHF;118.33;118.33;;;
2013-06-14;CHF;116.72;CHF;116.72;CHF;116.72;116.72;;;
2013-06-21;CHF;115.56;CHF;115.56;CHF;115.56;115.56;;;
2013-06-28;CHF;115.6;CHF;115.6;CHF;115.6;115.6;;;
2013-07-05;CHF;117.73;CHF;117.73;CHF;117.73;117.73;;;
2013-07-12;CHF;120.46;CHF;120.46;CHF;120.46;120.46;;;
2013-07-19;CHF;121.87;CHF;121.87;CHF;121.87;121.87;;;
2013-07-26;CHF;121.5;CHF;121.5;CHF;121.5;121.5;;;
2013-08-02;CHF;121.79;CHF;121.79;CHF;121.79;121.79;;;
2013-08-09;CHF;121.05;CHF;121.05;CHF;121.05;121.05;;;
2013-08-16;CHF;122.21;CHF;122.21;CHF;122.21;122.21;;;
2013-08-23;CHF;119.77;CHF;119.77;CHF;119.77;119.77;;;
2013-08-30;CHF;118.7;CHF;118.7;CHF;118.7;118.7;;;
2013-09-06;CHF;121.33;CHF;121.33;CHF;121.33;121.33;;;
2013-09-13;CHF;123.71;CHF;123.71;CHF;123.71;123.71;;;
2013-09-20;CHF;124.9;CHF;124.9;CHF;124.9;124.9;;;
2013-09-27;CHF;123.54;CHF;123.54;CHF;123.54;123.54;;;
2013-10-04;CHF;122.12;CHF;122.12;CHF;122.12;122.12;;;
2013-10-11;CHF;122.7;CHF;122.7;CHF;122.7;122.7;;;
2013-10-18;CHF;125.29;CHF;125.29;CHF;125.29;125.29;;;
2013-10-25;CHF;125.7;CHF;125.7;CHF;125.7;125.7;;;
2013-11-04;CHF;126.95;CHF;126.95;CHF;126.95;126.95;;;
2013-11-08;CHF;127.07;CHF;127.07;CHF;127.07;127.07;;;
2013-11-15;CHF;127.51;CHF;127.51;CHF;127.51;127.51;;;
2013-11-22;CHF;127.91;CHF;127.91;CHF;127.91;127.91;;;
2013-11-29;CHF;128.22;CHF;128.22;CHF;128.22;128.22;;;
2013-12-06;CHF;125.84;CHF;125.84;CHF;125.84;125.84;;;
2013-12-13;CHF;124.15;CHF;124.15;CHF;124.15;124.15;;;
2013-12-20;CHF;126.18;CHF;126.18;CHF;126.18;126.18;;;
2013-12-27;CHF;127.53;CHF;127.53;CHF;127.53;127.53;;;
2014-01-03;CHF;128.85;CHF;128.85;CHF;128.85;128.85;;;
2014-01-10;CHF;129.18;CHF;129.18;CHF;129.18;129.18;;;
2014-01-17;CHF;129.73;CHF;129.73;CHF;129.73;129.73;;;
2014-01-24;CHF;128.87;CHF;128.87;CHF;128.87;128.87;;;
2014-01-31;CHF;125.32;CHF;125.32;CHF;125.32;125.32;;;
2014-02-07;CHF;123.29;CHF;123.29;CHF;123.29;123.29;;;
2014-02-14;CHF;126.95;CHF;126.95;CHF;126.95;126.95;;;
2014-02-21;CHF;127.44;CHF;127.44;CHF;127.44;127.44;;;
2014-02-28;CHF;127.84;CHF;127.84;CHF;127.84;127.84;;;
2014-03-07;CHF;128.49;CHF;128.49;CHF;128.49;128.49;;;
2014-03-14;CHF;125.42;CHF;125.42;CHF;125.42;125.42;;;
2014-03-21;CHF;125.89;CHF;125.89;CHF;125.89;125.89;;;
2014-03-28;CHF;125.61;CHF;125.61;CHF;125.61;125.61;;;
2014-04-04;CHF;129.07;CHF;129.07;CHF;129.07;129.07;;;
2014-04-11;CHF;125.53;CHF;125.53;CHF;125.53;125.53;;;
2014-04-22;CHF;125.99;CHF;125.99;CHF;125.99;125.99;;;
2014-04-25;CHF;126.8;CHF;126.8;CHF;126.8;126.8;;;
2014-05-02;CHF;126.15;CHF;126.15;CHF;126.15;126.15;;;
2014-05-09;CHF;126.18;CHF;126.18;CHF;126.18;126.18;;;
2014-05-16;CHF;127.15;CHF;127.15;CHF;127.15;127.15;;;
2014-05-23;CHF;127.61;CHF;127.61;CHF;127.61;127.61;;;
2014-05-30;CHF;129.52;CHF;129.52;CHF;129.52;129.52;;;
2014-06-06;CHF;130.58;CHF;130.58;CHF;130.58;130.58;;;
2014-06-13;CHF;131.57;CHF;131.57;CHF;131.57;131.57;;;
2014-06-20;CHF;132.28;CHF;132.28;CHF;132.28;132.28;;;
2014-06-27;CHF;132.08;CHF;132.08;CHF;132.08;132.08;;;
2014-07-04;CHF;134.07;CHF;134.07;CHF;134.07;134.07;;;
2014-07-11;CHF;131.76;CHF;131.76;CHF;131.76;131.76;;;
2014-07-18;CHF;132.48;CHF;132.48;CHF;132.48;132.48;;;
2014-07-25;CHF;133.7;CHF;133.7;CHF;133.7;133.7;;;
2014-08-01;CHF;130.8;CHF;130.8;CHF;130.8;130.8;;;
2014-08-08;CHF;129.29;CHF;129.29;CHF;129.29;129.29;;;
2014-08-18;CHF;132.28;CHF;132.28;CHF;132.28;132.28;;;
2014-08-22;CHF;133.87;CHF;133.87;CHF;133.87;133.87;;;
2014-08-29;CHF;134.38;CHF;134.38;CHF;134.38;134.38;;;
2014-09-05;CHF;135.94;CHF;135.94;CHF;135.94;135.94;;;
2014-09-12;CHF;134.41;CHF;134.41;CHF;134.41;134.41;;;
2014-09-19;CHF;134.87;CHF;134.87;CHF;134.87;134.87;;;
2014-09-26;CHF;132.68;CHF;132.68;CHF;132.68;132.68;;;
2014-10-03;CHF;130.64;CHF;130.64;CHF;130.64;130.64;;;
2014-10-10;CHF;126.65;CHF;126.65;CHF;126.65;126.65;;;
2014-10-17;CHF;123.11;CHF;123.11;CHF;123.11;123.11;;;
2014-10-24;CHF;127.73;CHF;127.73;CHF;127.73;127.73;;;
2014-10-31;CHF;130.38;CHF;130.38;CHF;130.38;130.38;;;
2014-11-07;CHF;131.68;CHF;131.68;CHF;131.68;131.68;;;
2014-11-14;CHF;131.54;CHF;131.54;CHF;131.54;131.54;;;
2014-11-21;CHF;133.24;CHF;133.24;CHF;133.24;133.24;;;
2014-11-28;CHF;133.06;CHF;133.06;CHF;133.06;133.06;;;
2014-12-05;CHF;133.48;CHF;133.48;CHF;133.48;133.48;;;
2014-12-12;CHF;127.68;CHF;127.68;CHF;127.68;127.68;;;
2014-12-19;CHF;131.22;CHF;131.22;CHF;131.22;131.22;;;
2014-12-29;CHF;133.03;CHF;133.03;CHF;133.03;133.03;;;
2015-01-09;CHF;132.17;CHF;132.17;CHF;132.17;132.17;;;
2015-01-16;CHF;120.78;CHF;120.78;CHF;120.78;120.78;;;
2015-01-23;CHF;125.66;CHF;125.66;CHF;125.66;125.66;;;
2015-01-30;CHF;125.61;CHF;125.61;CHF;125.61;125.61;;;
2015-02-06;CHF;129.53;CHF;129.53;CHF;129.53;129.53;;;
2015-02-13;CHF;132.16;CHF;132.16;CHF;132.16;132.16;;;
2015-02-20;CHF;134.21;CHF;134.21;CHF;134.21;134.21;;;
2015-02-27;CHF;135.17;CHF;135.17;CHF;135.17;135.17;;;
2015-03-06;CHF;136;CHF;136;CHF;136;136;;;
2015-03-13;CHF;136.01;CHF;136.01;CHF;136.01;136.01;;;
2015-03-20;CHF;136.91;CHF;136.91;CHF;136.91;136.91;;;
2015-03-27;CHF;134.31;CHF;134.31;CHF;134.31;134.31;;;
2015-04-07;CHF;136.5;CHF;136.5;CHF;136.5;136.5;;;
2015-04-10;CHF;140.06;CHF;140.06;CHF;140.06;140.06;;;
2015-04-17;CHF;138.61;CHF;138.61;CHF;138.61;138.61;;;
2015-04-24;CHF;139.39;CHF;139.39;CHF;139.39;139.39;;;
2015-05-04;CHF;137.31;CHF;137.31;CHF;137.31;137.31;;;
2015-05-08;CHF;136.21;CHF;136.21;CHF;136.21;136.21;;;
2015-05-15;CHF;136.53;CHF;136.53;CHF;136.53;136.53;;;
2015-05-22;CHF;139.51;CHF;139.51;CHF;139.51;139.51;;;
2015-05-29;CHF;137.91;CHF;137.91;CHF;137.91;137.91;;;
2015-06-05;CHF;137.02;CHF;137.02;CHF;137.02;137.02;;;
2015-06-12;CHF;136.11;CHF;136.11;CHF;136.11;136.11;;;
2015-06-19;CHF;135.11;CHF;135.11;CHF;135.11;135.11;;;
2015-06-26;CHF;136.41;CHF;136.41;CHF;136.41;136.41;;;
2015-07-03;CHF;133.52;CHF;133.52;CHF;133.52;133.52;;;
2015-07-10;CHF;131.45;CHF;131.45;CHF;131.45;131.45;;;
2015-07-17;CHF;135.88;CHF;135.88;CHF;135.88;135.88;;;
2015-07-24;CHF;133.55;CHF;133.55;CHF;133.55;133.55;;;
2015-07-31;CHF;133.81;CHF;133.81;CHF;133.81;133.81;;;
2015-08-07;CHF;134.51;CHF;134.51;CHF;134.51;134.51;;;
2015-08-14;CHF;133.39;CHF;133.39;CHF;133.39;133.39;;;
2015-08-21;CHF;125.93;CHF;125.93;CHF;125.93;125.93;;;
2015-08-28;CHF;124.49;CHF;124.49;CHF;124.49;124.49;;;
2015-09-04;CHF;121.85;CHF;121.85;CHF;121.85;121.85;;;
2015-09-11;CHF;123.07;CHF;123.07;CHF;123.07;123.07;;;
2015-09-18;CHF;122.98;CHF;122.98;CHF;122.98;122.98;;;
2015-09-25;CHF;120.49;CHF;120.49;CHF;120.49;120.49;;;
2015-10-02;CHF;120.81;CHF;120.81;CHF;120.81;120.81;;;
2015-10-09;CHF;126.73;CHF;126.73;CHF;126.73;126.73;;;
2015-10-16;CHF;126.44;CHF;126.44;CHF;126.44;126.44;;;
2015-10-23;CHF;129.05;CHF;129.05;CHF;129.05;129.05;;;
2015-10-30;CHF;129.25;CHF;129.25;CHF;129.25;129.25;;;
2015-11-06;CHF;131.01;CHF;131.01;CHF;131.01;131.01;;;
2015-11-13;CHF;127.72;CHF;127.72;CHF;127.72;127.72;;;
2015-11-20;CHF;130.5;CHF;130.5;CHF;130.5;130.5;;;
2015-11-27;CHF;131.43;CHF;131.43;CHF;131.43;131.43;;;
2015-12-04;CHF;128.79;CHF;128.79;CHF;128.79;128.79;;;
2015-12-11;CHF;123.81;CHF;123.81;CHF;123.81;123.81;;;
2015-12-18;CHF;123.66;CHF;123.66;CHF;123.66;123.66;;;
2015-12-28;CHF;125.2;CHF;125.2;CHF;125.2;125.2;;;
2016-01-04;CHF;123.96;CHF;123.96;CHF;123.96;123.96;;;
2016-01-08;CHF;117.37;CHF;117.37;CHF;117.37;117.37;;;
2016-01-15;CHF;113.47;CHF;113.47;CHF;113.47;113.47;;;
2016-01-22;CHF;112.14;CHF;112.14;CHF;112.14;112.14;;;
2016-01-29;CHF;115.1;CHF;115.1;CHF;115.1;115.1;;;
2016-02-05;CHF;112.19;CHF;112.19;CHF;112.19;112.19;;;
2016-02-12;CHF;106.13;CHF;106.13;CHF;106.13;106.13;;;
2016-02-19;CHF;111.31;CHF;111.31;CHF;111.31;111.31;;;
2016-02-26;CHF;112.88;CHF;112.88;CHF;112.88;112.88;;;
2016-03-04;CHF;117.82;CHF;117.82;CHF;117.82;117.82;;;
2016-03-11;CHF;117.65;CHF;117.65;CHF;117.65;117.65;;;
2016-03-18;CHF;118.84;CHF;118.84;CHF;118.84;118.84;;;
2016-03-29;CHF;118.25;CHF;118.25;CHF;118.25;118.25;;;
2016-04-01;CHF;118.06;CHF;118.06;CHF;118.06;118.06;;;
2016-04-08;CHF;116.3;CHF;116.3;CHF;116.3;116.3;;;
2016-04-15;CHF;120.73;CHF;120.73;CHF;120.73;120.73;;;
2016-04-22;CHF;123.18;CHF;123.18;CHF;123.18;123.18;;;
2016-04-29;CHF;121.93;CHF;121.93;CHF;121.93;121.93;;;
2016-05-06;CHF;119.85;CHF;119.85;CHF;119.85;119.85;;;
2016-05-13;CHF;119.7;CHF;119.7;CHF;119.7;119.7;;;
2016-05-20;CHF;120.55;CHF;120.55;CHF;120.55;120.55;;;
2016-05-27;CHF;123.18;CHF;123.18;CHF;123.18;123.18;;;
2016-06-03;CHF;122.43;CHF;122.43;CHF;122.43;122.43;;;
2016-06-10;CHF;121.55;CHF;121.55;CHF;121.55;121.55;;;
2016-06-17;CHF;118.44;CHF;118.44;CHF;118.44;118.44;;;
2016-06-24;CHF;118.14;CHF;118.14;CHF;118.14;118.14;;;
2016-07-01;CHF;119.9;CHF;119.9;CHF;119.9;119.9;;;
2016-07-15;CHF;123.39;CHF;123.39;CHF;123.39;123.39;;;
2016-07-22;CHF;123.7;CHF;123.7;CHF;123.7;123.7;;;
2016-07-29;CHF;122.76;CHF;122.76;CHF;122.76;122.76;;;
2016-08-05;CHF;123.09;CHF;123.09;CHF;123.09;123.09;;;
2016-08-12;CHF;124.67;CHF;124.67;CHF;124.67;124.67;;;
2016-08-19;CHF;124.09;CHF;124.09;CHF;124.09;124.09;;;
2016-08-26;CHF;124.17;CHF;124.17;CHF;124.17;124.17;;;
2016-09-02;CHF;125.06;CHF;125.06;CHF;125.06;125.06;;;
2016-09-09;CHF;124.41;CHF;124.41;CHF;124.41;124.41;;;
2016-09-16;CHF;122.38;CHF;122.38;CHF;122.38;122.38;;;
2016-09-23;CHF;124.29;CHF;124.29;CHF;124.29;124.29;;;
2016-09-30;CHF;124.27;CHF;124.27;CHF;124.27;124.27;;;
2016-10-07;CHF;124.91;CHF;124.91;CHF;124.91;124.91;;;
2016-10-14;CHF;124.16;CHF;124.16;CHF;124.16;124.16;;;
2016-10-21;CHF;125.5;CHF;125.5;CHF;125.5;125.5;;;
2016-10-28;CHF;125.01;CHF;125.01;CHF;125.01;125.01;;;
2016-11-04;CHF;120.64;CHF;120.64;CHF;120.64;120.64;;;
2016-11-11;CHF;124.32;CHF;124.32;CHF;124.32;124.32;;;
2016-11-18;CHF;125.81;CHF;125.81;CHF;125.81;125.81;;;
2016-11-25;CHF;127.51;CHF;127.51;CHF;127.51;127.51;;;
2016-12-02;CHF;127.61;CHF;127.61;CHF;127.61;127.61;;;
2016-12-09;CHF;131.58;CHF;131.58;CHF;131.58;131.58;;;
2016-12-16;CHF;131.94;CHF;131.94;CHF;131.94;131.94;;;
2016-12-23;CHF;131.36;CHF;131.36;CHF;131.36;131.36;;;
2016-12-30;CHF;130.61;CHF;130.61;CHF;130.61;130.61;;;
2017-01-06;CHF;132.62;CHF;132.62;CHF;132.62;132.62;;;
2017-01-13;CHF;132;CHF;132;CHF;132;132;;;
2017-01-20;CHF;131.21;CHF;131.21;CHF;131.21;131.21;;;
2017-01-27;CHF;132.56;CHF;132.56;CHF;132.56;132.56;;;
2017-02-03;CHF;131.9;CHF;131.9;CHF;131.9;131.9;;;
2017-02-10;CHF;132.93;CHF;132.93;CHF;132.93;132.93;;;
2017-02-17;CHF;134.07;CHF;134.07;CHF;134.07;134.07;;;
2017-02-24;CHF;134.43;CHF;134.43;CHF;134.43;134.43;;;
2017-03-03;CHF;135.32;CHF;135.32;CHF;135.32;135.32;;;
2017-03-10;CHF;134.5;CHF;134.5;CHF;134.5;134.5;;;
2017-03-17;CHF;135.55;CHF;135.55;CHF;135.55;135.55;;;
2017-03-24;CHF;133.78;CHF;133.78;CHF;133.78;133.78;;;
2017-03-31;CHF;135.05;CHF;135.05;CHF;135.05;135.05;;;
2017-04-07;CHF;135.15;CHF;135.15;CHF;135.15;135.15;;;
2017-04-18;CHF;133.71;CHF;133.71;CHF;133.71;133.71;;;
2017-04-21;CHF;133.93;CHF;133.93;CHF;133.93;133.93;;;
2017-04-28;CHF;136.29;CHF;136.29;CHF;136.29;136.29;;;
2017-05-05;CHF;136.56;CHF;136.56;CHF;136.56;136.56;;;
2017-05-12;CHF;138.07;CHF;138.07;CHF;138.07;138.07;;;
2017-05-19;CHF;135.87;CHF;135.87;CHF;135.87;135.87;;;
2017-05-26;CHF;137.07;CHF;137.07;CHF;137.07;137.07;;;
2017-06-02;CHF;137.17;CHF;137.17;CHF;137.17;137.17;;;
2017-06-09;CHF;137.56;CHF;137.56;CHF;137.56;137.56;;;
2017-06-16;CHF;137.26;CHF;137.26;CHF;137.26;137.26;;;
2017-06-26;CHF;137.29;CHF;137.29;CHF;137.29;137.29;;;
2017-06-30;CHF;135.99;CHF;135.99;CHF;135.99;135.99;;;
2017-07-07;CHF;136.09;CHF;136.09;CHF;136.09;136.09;;;
2017-07-14;CHF;138.77;CHF;138.77;CHF;138.77;138.77;;;
2017-07-21;CHF;138.03;CHF;138.03;CHF;138.03;138.03;;;
2017-07-28;CHF;139.62;CHF;139.62;CHF;139.62;139.62;;;
2017-08-04;CHF;140.28;CHF;140.28;CHF;140.28;140.28;;;
2017-08-11;CHF;137.88;CHF;137.88;CHF;137.88;137.88;;;
2017-08-18;CHF;137.88;CHF;137.88;CHF;137.88;137.88;;;
2017-08-25;CHF;138.7;CHF;138.7;CHF;138.7;138.7;;;
2017-09-01;CHF;140.42;CHF;140.42;CHF;140.42;140.42;;;
2017-09-08;CHF;139.93;CHF;139.93;CHF;139.93;139.93;;;
2017-09-15;CHF;142.22;CHF;142.22;CHF;142.22;142.22;;;
2017-09-22;CHF;142.92;CHF;142.92;CHF;142.92;142.92;;;
2017-09-29;CHF;143.4;CHF;143.4;CHF;143.4;143.4;;;
2017-10-06;CHF;144.21;CHF;144.21;CHF;144.21;144.21;;;
2017-10-13;CHF;145.04;CHF;145.04;CHF;145.04;145.04;;;
2017-10-20;CHF;144.8;CHF;144.8;CHF;144.8;144.8;;;
2017-10-27;CHF;145.02;CHF;145.02;CHF;145.02;145.02;;;
2017-11-03;CHF;145.81;CHF;145.81;CHF;145.81;145.81;;;
2017-11-10;CHF;145.14;CHF;145.14;CHF;145.14;145.14;;;
2017-11-17;CHF;143.98;CHF;143.98;CHF;143.98;143.98;;;
2017-11-24;CHF;145.7;CHF;145.7;CHF;145.7;145.7;;;
2017-12-01;CHF;145.74;CHF;145.74;CHF;145.74;145.74;;;
2017-12-08;CHF;145.69;CHF;145.69;CHF;145.69;145.69;;;
2017-12-15;CHF;146.63;CHF;146.63;CHF;146.63;146.63;;;
2017-12-22;CHF;148.61;CHF;148.61;CHF;148.61;148.61;;;
2017-12-29;CHF;148.83;CHF;148.83;CHF;148.83;148.83;;;
2018-01-05;CHF;152.61;CHF;152.61;CHF;152.61;152.61;;;
2018-01-12;CHF;154.88;CHF;154.88;CHF;154.88;154.88;;;
2018-01-19;CHF;155.66;CHF;155.66;CHF;155.66;155.66;;;
2018-01-26;CHF;157.87;CHF;157.87;CHF;157.87;157.87;;;
2018-02-02;CHF;153.69;CHF;153.69;CHF;153.69;153.69;;;
2018-02-09;CHF;143.75;CHF;143.75;CHF;143.75;143.75;;;
2018-02-16;CHF;149.54;CHF;149.54;CHF;149.54;149.54;;;
2018-02-23;CHF;150.05;CHF;150.05;CHF;150.05;150.05;;;
2018-03-02;CHF;145.93;CHF;145.93;CHF;145.93;145.93;;;
2018-03-09;CHF;150.02;CHF;150.02;CHF;150.02;150.02;;;
2018-03-16;CHF;149.62;CHF;149.62;CHF;149.62;149.62;;;
2018-03-23;CHF;144.04;CHF;144.04;CHF;144.04;144.04;;;
2018-04-03;CHF;144.18;CHF;144.18;CHF;144.18;144.18;;;
2018-04-06;CHF;144.6;CHF;144.6;CHF;144.6;144.6;;;
2018-04-13;CHF;146.67;CHF;146.67;CHF;146.67;146.67;;;
2018-04-20;CHF;147.7;CHF;147.7;CHF;147.7;147.7;;;
2018-04-27;CHF;146.37;CHF;146.37;CHF;146.37;146.37;;;
2018-05-04;CHF;145.24;CHF;145.24;CHF;145.24;145.24;;;
2018-05-11;CHF;148.9;CHF;148.9;CHF;148.9;148.9;;;
2018-05-18;CHF;148.58;CHF;148.58;CHF;148.58;148.58;;;
2018-05-25;CHF;147.36;CHF;147.36;CHF;147.36;147.36;;;
2018-06-01;CHF;146.75;CHF;146.75;CHF;146.75;146.75;;;
2018-06-08;CHF;148.64;CHF;148.64;CHF;148.64;148.64;;;
2018-06-15;CHF;147.77;CHF;147.77;CHF;147.77;147.77;;;
2018-06-22;CHF;145.08;CHF;145.08;CHF;145.08;145.08;;;
2018-06-29;CHF;142.31;CHF;142.31;CHF;142.31;142.31;;;
2018-07-06;CHF;142.8;CHF;142.8;CHF;142.8;142.8;;;
2018-07-13;CHF;144.35;CHF;144.35;CHF;144.35;144.35;;;
2018-07-20;CHF;144.6;CHF;144.6;CHF;144.6;144.6;;;
2018-07-27;CHF;146.12;CHF;146.12;CHF;146.12;146.12;;;
2018-08-03;CHF;144.96;CHF;144.96;CHF;144.96;144.96;;;
2018-08-10;CHF;143.64;CHF;143.64;CHF;143.64;143.64;;;
2018-08-17;CHF;141.55;CHF;141.55;CHF;141.55;141.55;;;
2018-08-24;CHF;143.38;CHF;143.38;CHF;143.38;143.38;;;
2018-08-31;CHF;144.12;CHF;144.12;CHF;144.12;144.12;;;
2018-09-07;CHF;141.01;CHF;141.01;CHF;141.01;141.01;;;
2018-09-14;CHF;142.54;CHF;142.54;CHF;142.54;142.54;;;
2018-09-21;CHF;145.15;CHF;145.15;CHF;145.15;145.15;;;
2018-09-28;CHF;144.45;CHF;144.45;CHF;144.45;144.45;;;
2018-10-05;CHF;141.98;CHF;141.98;CHF;141.98;141.98;;;
2018-10-12;CHF;136.03;CHF;136.03;CHF;136.03;136.03;;;
2018-10-19;CHF;135.27;CHF;135.27;CHF;135.27;135.27;;;
2018-10-26;CHF;129.12;CHF;129.12;CHF;129.12;129.12;;;
2018-11-02;CHF;133.26;CHF;133.26;CHF;133.26;133.26;;;
2018-11-09;CHF;133.61;CHF;133.61;CHF;133.61;133.61;;;
2018-11-16;CHF;131.15;CHF;131.15;CHF;131.15;131.15;;;
2018-11-23;CHF;127.68;CHF;127.68;CHF;127.68;127.68;;;
2018-11-30;CHF;131.17;CHF;131.17;CHF;131.17;131.17;;;
2018-12-07;CHF;126.4;CHF;126.4;CHF;126.4;126.4;;;
2018-12-14;CHF;124.42;CHF;124.42;CHF;124.42;124.42;;;
2018-12-21;CHF;117.83;CHF;117.83;CHF;117.83;117.83;;;
2018-12-28;CHF;119.31;CHF;119.31;CHF;119.31;119.31;;;
2019-01-04;CHF;121.5;CHF;121.5;CHF;121.5;121.5;;;
2019-01-11;CHF;125.32;CHF;125.32;CHF;125.32;125.32;;;
2019-01-18;CHF;128.16;CHF;128.16;CHF;128.16;128.16;;;
2019-01-25;CHF;127.99;CHF;127.99;CHF;127.99;127.99;;;
2019-02-01;CHF;129.57;CHF;129.57;CHF;129.57;129.57;;;
2019-02-08;CHF;128.31;CHF;128.31;CHF;128.31;128.31;;;
2019-02-15;CHF;130.99;CHF;130.99;CHF;130.99;130.99;;;
