sep=;
ABN AMRO Fund - Candriam Total Return Global Equities A EUR Capitalisation - LU1890809996 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-31;EUR;100.649;EUR;100.649;EUR;100.649;100.649;;;
2021-01-04;EUR;100.337;EUR;100.337;EUR;100.337;100.337;;;
2021-01-05;EUR;100.745;EUR;100.745;EUR;100.745;100.745;;;
2021-01-06;EUR;101.236;EUR;101.236;EUR;101.236;101.236;;;
2021-01-07;EUR;102.227;EUR;102.227;EUR;102.227;102.227;;;
2021-01-08;EUR;102.644;EUR;102.644;EUR;102.644;102.644;;;
2021-01-11;EUR;102.705;EUR;102.705;EUR;102.705;102.705;;;
2021-01-12;EUR;102.644;EUR;102.644;EUR;102.644;102.644;;;
2021-01-13;EUR;102.593;EUR;102.593;EUR;102.593;102.593;;;
2021-01-14;EUR;102.919;EUR;102.919;EUR;102.919;102.919;;;
2021-01-15;EUR;102.393;EUR;102.393;EUR;102.393;102.393;;;
2021-01-18;EUR;102.397;EUR;102.397;EUR;102.397;102.397;;;
2021-01-19;EUR;102.661;EUR;102.661;EUR;102.661;102.661;;;
2021-01-20;EUR;103.37;EUR;103.37;EUR;103.37;103.37;;;
2021-01-21;EUR;103.211;EUR;103.211;EUR;103.211;103.211;;;
2021-01-22;EUR;102.932;EUR;102.932;EUR;102.932;102.932;;;
2021-01-25;EUR;103.03;EUR;103.03;EUR;103.03;103.03;;;
2021-01-26;EUR;102.516;EUR;102.516;EUR;102.516;102.516;;;
2021-01-27;EUR;101.389;EUR;101.389;EUR;101.389;101.389;;;
2021-01-28;EUR;101.633;EUR;101.633;EUR;101.633;101.633;;;
2021-01-29;EUR;100.865;EUR;100.865;EUR;100.865;100.865;;;
2021-02-01;EUR;101.986;EUR;101.986;EUR;101.986;101.986;;;
2021-02-02;EUR;102.882;EUR;102.882;EUR;102.882;102.882;;;
2021-02-03;EUR;103.144;EUR;103.144;EUR;103.144;103.144;;;
2021-02-04;EUR;103.414;EUR;103.414;EUR;103.414;103.414;;;
2021-02-05;EUR;103.741;EUR;103.741;EUR;103.741;103.741;;;
2021-02-08;EUR;104.152;EUR;104.152;EUR;104.152;104.152;;;
2021-02-09;EUR;104.036;EUR;104.036;EUR;104.036;104.036;;;
2021-02-10;EUR;103.916;EUR;103.916;EUR;103.916;103.916;;;
2021-02-11;EUR;104.064;EUR;104.064;EUR;104.064;104.064;;;
2021-02-12;EUR;104.236;EUR;104.236;EUR;104.236;104.236;;;
2021-02-15;EUR;104.34;EUR;104.34;EUR;104.34;104.34;;;
2021-02-16;EUR;104.201;EUR;104.201;EUR;104.201;104.201;;;
2021-02-17;EUR;104.236;EUR;104.236;EUR;104.236;104.236;;;
2021-02-18;EUR;103.492;EUR;103.492;EUR;103.492;103.492;;;
2021-02-19;EUR;103.611;EUR;103.611;EUR;103.611;103.611;;;
2021-02-22;EUR;103.09;EUR;103.09;EUR;103.09;103.09;;;
2021-02-23;EUR;102.875;EUR;102.875;EUR;102.875;102.875;;;
2021-02-24;EUR;103.114;EUR;103.114;EUR;103.114;103.114;;;
2021-02-25;EUR;101.839;EUR;101.839;EUR;101.839;101.839;;;
2021-02-26;EUR;101.549;EUR;101.549;EUR;101.549;101.549;;;
2021-03-01;EUR;103.165;EUR;103.165;EUR;103.165;103.165;;;
2021-03-02;EUR;102.891;EUR;102.891;EUR;102.891;102.891;;;
2021-03-03;EUR;102.347;EUR;102.347;EUR;102.347;102.347;;;
2021-03-04;EUR;101.706;EUR;101.706;EUR;101.706;101.706;;;
2021-03-05;EUR;102.648;EUR;102.648;EUR;102.648;102.648;;;
2021-03-08;EUR;102.775;EUR;102.775;EUR;102.775;102.775;;;
2021-03-09;EUR;103.202;EUR;103.202;EUR;103.202;103.202;;;
2021-03-10;EUR;103.419;EUR;103.419;EUR;103.419;103.419;;;
2021-03-11;EUR;103.997;EUR;103.997;EUR;103.997;103.997;;;
2021-03-12;EUR;104.148;EUR;104.148;EUR;104.148;104.148;;;
2021-03-15;EUR;104.563;EUR;104.563;EUR;104.563;104.563;;;
2021-03-16;EUR;104.731;EUR;104.731;EUR;104.731;104.731;;;
2021-03-17;EUR;104.556;EUR;104.556;EUR;104.556;104.556;;;
2021-03-18;EUR;104.138;EUR;104.138;EUR;104.138;104.138;;;
2021-03-19;EUR;103.825;EUR;103.825;EUR;103.825;103.825;;;
2021-03-22;EUR;103.886;EUR;103.886;EUR;103.886;103.886;;;
2021-03-23;EUR;103.521;EUR;103.521;EUR;103.521;103.521;;;
2021-03-24;EUR;103.342;EUR;103.342;EUR;103.342;103.342;;;
2021-03-25;EUR;103.829;EUR;103.829;EUR;103.829;103.829;;;
2021-03-26;EUR;104.587;EUR;104.587;EUR;104.587;104.587;;;
2021-03-29;EUR;104.55;EUR;104.55;EUR;104.55;104.55;;;
2021-03-30;EUR;104.673;EUR;104.673;EUR;104.673;104.673;;;
2021-03-31;EUR;104.788;EUR;104.788;EUR;104.788;104.788;;;
2021-04-01;EUR;105.341;EUR;105.341;EUR;105.341;105.341;;;
2021-04-06;EUR;105.721;EUR;105.721;EUR;105.721;105.721;;;
2021-04-07;EUR;105.406;EUR;105.406;EUR;105.406;105.406;;;
2021-04-08;EUR;105.61;EUR;105.61;EUR;105.61;105.61;;;
2021-04-09;EUR;105.972;EUR;105.972;EUR;105.972;105.972;;;
2021-04-12;EUR;105.815;EUR;105.815;EUR;105.815;105.815;;;
2021-04-13;EUR;105.841;EUR;105.841;EUR;105.841;105.841;;;
2021-04-14;EUR;105.508;EUR;105.508;EUR;105.508;105.508;;;
2021-04-15;EUR;105.973;EUR;105.973;EUR;105.973;105.973;;;
2021-04-16;EUR;106.085;EUR;106.085;EUR;106.085;106.085;;;
2021-04-19;EUR;105.788;EUR;105.788;EUR;105.788;105.788;;;
2021-04-20;EUR;105.06;EUR;105.06;EUR;105.06;105.06;;;
2021-04-21;EUR;105.385;EUR;105.385;EUR;105.385;105.385;;;
2021-04-22;EUR;105.342;EUR;105.342;EUR;105.342;105.342;;;
2021-04-23;EUR;105.702;EUR;105.702;EUR;105.702;105.702;;;
2021-04-26;EUR;105.76;EUR;105.76;EUR;105.76;105.76;;;
2021-04-27;EUR;105.732;EUR;105.732;EUR;105.732;105.732;;;
2021-04-28;EUR;105.616;EUR;105.616;EUR;105.616;105.616;;;
2021-04-29;EUR;105.761;EUR;105.761;EUR;105.761;105.761;;;
2021-04-30;EUR;105.522;EUR;105.522;EUR;105.522;105.522;;;
2021-05-03;EUR;105.583;EUR;105.583;EUR;105.583;105.583;;;
2021-05-04;EUR;105.364;EUR;105.364;EUR;105.364;105.364;;;
2021-05-05;EUR;105.874;EUR;105.874;EUR;105.874;105.874;;;
2021-05-06;EUR;106;EUR;106;EUR;106;106;;;
2021-05-07;EUR;106.093;EUR;106.093;EUR;106.093;106.093;;;
2021-05-10;EUR;105.788;EUR;105.788;EUR;105.788;105.788;;;
2021-05-11;EUR;105.018;EUR;105.018;EUR;105.018;105.018;;;
2021-05-12;EUR;104.347;EUR;104.347;EUR;104.347;104.347;;;
2021-05-14;EUR;105.203;EUR;105.203;EUR;105.203;105.203;;;
2021-05-17;EUR;105.076;EUR;105.076;EUR;105.076;105.076;;;
2021-05-18;EUR;104.782;EUR;104.782;EUR;104.782;104.782;;;
2021-05-19;EUR;104.501;EUR;104.501;EUR;104.501;104.501;;;
2021-05-20;EUR;104.973;EUR;104.973;EUR;104.973;104.973;;;
2021-05-21;EUR;105.185;EUR;105.185;EUR;105.185;105.185;;;
2021-05-25;EUR;105.495;EUR;105.495;EUR;105.495;105.495;;;
2021-05-26;EUR;105.777;EUR;105.777;EUR;105.777;105.777;;;
2021-05-27;EUR;105.927;EUR;105.927;EUR;105.927;105.927;;;
2021-05-28;EUR;106.154;EUR;106.154;EUR;106.154;106.154;;;
2021-05-31;EUR;105.915;EUR;105.915;EUR;105.915;105.915;;;
2021-06-01;EUR;105.908;EUR;105.908;EUR;105.908;105.908;;;
2021-06-02;EUR;106.066;EUR;106.066;EUR;106.066;106.066;;;
2021-06-03;EUR;106.166;EUR;106.166;EUR;106.166;106.166;;;
2021-06-04;EUR;106.384;EUR;106.384;EUR;106.384;106.384;;;
2021-06-07;EUR;106.324;EUR;106.324;EUR;106.324;106.324;;;
2021-06-08;EUR;106.306;EUR;106.306;EUR;106.306;106.306;;;
2021-06-09;EUR;106.231;EUR;106.231;EUR;106.231;106.231;;;
2021-06-10;EUR;106.431;EUR;106.431;EUR;106.431;106.431;;;
2021-06-11;EUR;106.797;EUR;106.797;EUR;106.797;106.797;;;
2021-06-14;EUR;106.892;EUR;106.892;EUR;106.892;106.892;;;
2021-06-15;EUR;106.828;EUR;106.828;EUR;106.828;106.828;;;
2021-06-16;EUR;106.699;EUR;106.699;EUR;106.699;106.699;;;
2021-06-17;EUR;107.091;EUR;107.091;EUR;107.091;107.091;;;
2021-06-18;EUR;106.524;EUR;106.524;EUR;106.524;106.524;;;
2021-06-21;EUR;106.777;EUR;106.777;EUR;106.777;106.777;;;
2021-06-22;EUR;107.221;EUR;107.221;EUR;107.221;107.221;;;
2021-06-24;EUR;107.426;EUR;107.426;EUR;107.426;107.426;;;
2021-06-25;EUR;107.798;EUR;107.798;EUR;107.798;107.798;;;
2021-06-28;EUR;107.738;EUR;107.738;EUR;107.738;107.738;;;
2021-06-29;EUR;107.866;EUR;107.866;EUR;107.866;107.866;;;
2021-06-30;EUR;107.937;EUR;107.937;EUR;107.937;107.937;;;
2021-07-01;EUR;108.331;EUR;108.331;EUR;108.331;108.331;;;
2021-07-02;EUR;108.811;EUR;108.811;EUR;108.811;108.811;;;
2021-07-05;EUR;108.762;EUR;108.762;EUR;108.762;108.762;;;
2021-07-06;EUR;108.793;EUR;108.793;EUR;108.793;108.793;;;
2021-07-07;EUR;108.932;EUR;108.932;EUR;108.932;108.932;;;
2021-07-08;EUR;108.118;EUR;108.118;EUR;108.118;108.118;;;
2021-07-09;EUR;108.649;EUR;108.649;EUR;108.649;108.649;;;
2021-07-12;EUR;108.972;EUR;108.972;EUR;108.972;108.972;;;
2021-07-13;EUR;109.122;EUR;109.122;EUR;109.122;109.122;;;
2021-07-14;EUR;109.113;EUR;109.113;EUR;109.113;109.113;;;
2021-07-15;EUR;108.847;EUR;108.847;EUR;108.847;108.847;;;
2021-07-16;EUR;108.474;EUR;108.474;EUR;108.474;108.474;;;
2021-07-19;EUR;107.506;EUR;107.506;EUR;107.506;107.506;;;
2021-07-20;EUR;108.195;EUR;108.195;EUR;108.195;108.195;;;
2021-07-21;EUR;108.736;EUR;108.736;EUR;108.736;108.736;;;
2021-07-22;EUR;108.93;EUR;108.93;EUR;108.93;108.93;;;
2021-07-23;EUR;109.7;EUR;109.7;EUR;109.7;109.7;;;
2021-07-26;EUR;109.627;EUR;109.627;EUR;109.627;109.627;;;
2021-07-27;EUR;109.342;EUR;109.342;EUR;109.342;109.342;;;
2021-07-28;EUR;109.726;EUR;109.726;EUR;109.726;109.726;;;
2021-07-29;EUR;109.798;EUR;109.798;EUR;109.798;109.798;;;
2021-07-30;EUR;109.642;EUR;109.642;EUR;109.642;109.642;;;
2021-08-02;EUR;109.655;EUR;109.655;EUR;109.655;109.655;;;
2021-08-03;EUR;110.049;EUR;110.049;EUR;110.049;110.049;;;
2021-08-04;EUR;110.091;EUR;110.091;EUR;110.091;110.091;;;
2021-08-05;EUR;110.606;EUR;110.606;EUR;110.606;110.606;;;
2021-08-06;EUR;110.918;EUR;110.918;EUR;110.918;110.918;;;
2021-08-09;EUR;110.932;EUR;110.932;EUR;110.932;110.932;;;
2021-08-10;EUR;111.094;EUR;111.094;EUR;111.094;111.094;;;
2021-08-11;EUR;111.135;EUR;111.135;EUR;111.135;111.135;;;
2021-08-12;EUR;111.296;EUR;111.296;EUR;111.296;111.296;;;
2021-08-13;EUR;111.296;EUR;111.296;EUR;111.296;111.296;;;
2021-08-16;EUR;111.196;EUR;111.196;EUR;111.196;111.196;;;
2021-08-17;EUR;111.129;EUR;111.129;EUR;111.129;111.129;;;
2021-08-18;EUR;110.806;EUR;110.806;EUR;110.806;110.806;;;
2021-08-19;EUR;110.595;EUR;110.595;EUR;110.595;110.595;;;
2021-08-20;EUR;110.911;EUR;110.911;EUR;110.911;110.911;;;
2021-08-23;EUR;111.175;EUR;111.175;EUR;111.175;111.175;;;
2021-08-24;EUR;111.667;EUR;111.667;EUR;111.667;111.667;;;
2021-08-25;EUR;111.753;EUR;111.753;EUR;111.753;111.753;;;
2021-08-26;EUR;111.413;EUR;111.413;EUR;111.413;111.413;;;
2021-08-27;EUR;111.634;EUR;111.634;EUR;111.634;111.634;;;
2021-08-30;EUR;111.72;EUR;111.72;EUR;111.72;111.72;;;
2021-08-31;EUR;111.594;EUR;111.594;EUR;111.594;111.594;;;
2021-09-01;EUR;111.639;EUR;111.639;EUR;111.639;111.639;;;
2021-09-02;EUR;111.657;EUR;111.657;EUR;111.657;111.657;;;
2021-09-03;EUR;111.652;EUR;111.652;EUR;111.652;111.652;;;
2021-09-06;EUR;111.867;EUR;111.867;EUR;111.867;111.867;;;
2021-09-07;EUR;111.847;EUR;111.847;EUR;111.847;111.847;;;
2021-09-08;EUR;111.744;EUR;111.744;EUR;111.744;111.744;;;
2021-09-09;EUR;111.621;EUR;111.621;EUR;111.621;111.621;;;
2021-09-10;EUR;111.296;EUR;111.296;EUR;111.296;111.296;;;
2021-09-13;EUR;111.426;EUR;111.426;EUR;111.426;111.426;;;
2021-09-14;EUR;111.229;EUR;111.229;EUR;111.229;111.229;;;
2021-09-15;EUR;111.31;EUR;111.31;EUR;111.31;111.31;;;
2021-09-16;EUR;111.555;EUR;111.555;EUR;111.555;111.555;;;
2021-09-17;EUR;111.171;EUR;111.171;EUR;111.171;111.171;;;
2021-09-20;EUR;110.408;EUR;110.408;EUR;110.408;110.408;;;
2021-09-21;EUR;110.359;EUR;110.359;EUR;110.359;110.359;;;
2021-09-22;EUR;110.733;EUR;110.733;EUR;110.733;110.733;;;
2021-09-23;EUR;111.371;EUR;111.371;EUR;111.371;111.371;;;
2021-09-24;EUR;111.526;EUR;111.526;EUR;111.526;111.526;;;
2021-09-27;EUR;111.401;EUR;111.401;EUR;111.401;111.401;;;
2021-09-28;EUR;110.337;EUR;110.337;EUR;110.337;110.337;;;
2021-09-29;EUR;110.444;EUR;110.444;EUR;110.444;110.444;;;
2021-09-30;EUR;110.155;EUR;110.155;EUR;110.155;110.155;;;
2021-10-01;EUR;110.533;EUR;110.533;EUR;110.533;110.533;;;
2021-10-04;EUR;109.777;EUR;109.777;EUR;109.777;109.777;;;
2021-10-05;EUR;110.268;EUR;110.268;EUR;110.268;110.268;;;
2021-10-06;EUR;110.388;EUR;110.388;EUR;110.388;110.388;;;
2021-10-07;EUR;110.917;EUR;110.917;EUR;110.917;110.917;;;
2021-10-08;EUR;110.883;EUR;110.883;EUR;110.883;110.883;;;
2021-10-11;EUR;110.565;EUR;110.565;EUR;110.565;110.565;;;
2021-10-12;EUR;110.393;EUR;110.393;EUR;110.393;110.393;;;
2021-10-13;EUR;110.472;EUR;110.472;EUR;110.472;110.472;;;
2021-10-14;EUR;111.396;EUR;111.396;EUR;111.396;111.396;;;
2021-10-15;EUR;111.936;EUR;111.936;EUR;111.936;111.936;;;
2021-10-18;EUR;111.745;EUR;111.745;EUR;111.745;111.745;;;
2021-10-19;EUR;111.904;EUR;111.904;EUR;111.904;111.904;;;
2021-10-20;EUR;112.015;EUR;112.015;EUR;112.015;112.015;;;
2021-10-21;EUR;112.023;EUR;112.023;EUR;112.023;112.023;;;
2021-10-22;EUR;112.072;EUR;112.072;EUR;112.072;112.072;;;
2021-10-25;EUR;112.254;EUR;112.254;EUR;112.254;112.254;;;
2021-10-26;EUR;112.57;EUR;112.57;EUR;112.57;112.57;;;
2021-10-27;EUR;112.332;EUR;112.332;EUR;112.332;112.332;;;
2021-10-28;EUR;112.249;EUR;112.249;EUR;112.249;112.249;;;
2021-10-29;EUR;112.513;EUR;112.513;EUR;112.513;112.513;;;
2021-11-02;EUR;113.063;EUR;113.063;EUR;113.063;113.063;;;
2021-11-03;EUR;113.073;EUR;113.073;EUR;113.073;113.073;;;
2021-11-04;EUR;113.416;EUR;113.416;EUR;113.416;113.416;;;
2021-11-05;EUR;113.522;EUR;113.522;EUR;113.522;113.522;;;
2021-11-08;EUR;113.692;EUR;113.692;EUR;113.692;113.692;;;
2021-11-09;EUR;113.492;EUR;113.492;EUR;113.492;113.492;;;
2021-11-10;EUR;113.398;EUR;113.398;EUR;113.398;113.398;;;
2021-11-11;EUR;113.383;EUR;113.383;EUR;113.383;113.383;;;
2021-11-12;EUR;113.788;EUR;113.788;EUR;113.788;113.788;;;
2021-11-15;EUR;113.811;EUR;113.811;EUR;113.811;113.811;;;
2021-11-16;EUR;114.227;EUR;114.227;EUR;114.227;114.227;;;
2021-11-17;EUR;114.093;EUR;114.093;EUR;114.093;114.093;;;
2021-11-18;EUR;113.842;EUR;113.842;EUR;113.842;113.842;;;
2021-11-19;EUR;113.694;EUR;113.694;EUR;113.694;113.694;;;
2021-11-22;EUR;113.664;EUR;113.664;EUR;113.664;113.664;;;
2021-11-23;EUR;113.375;EUR;113.375;EUR;113.375;113.375;;;
2021-11-24;EUR;113.514;EUR;113.514;EUR;113.514;113.514;;;
2021-11-25;EUR;113.544;EUR;113.544;EUR;113.544;113.544;;;
2021-11-26;EUR;111.603;EUR;111.603;EUR;111.603;111.603;;;
2021-11-29;EUR;112.172;EUR;112.172;EUR;112.172;112.172;;;
2021-11-30;EUR;111.166;EUR;111.166;EUR;111.166;111.166;;;
2021-12-01;EUR;110.679;EUR;110.679;EUR;110.679;110.679;;;
2021-12-02;EUR;111.397;EUR;111.397;EUR;111.397;111.397;;;
2021-12-03;EUR;111.334;EUR;111.334;EUR;111.334;111.334;;;
2021-12-06;EUR;111.965;EUR;111.965;EUR;111.965;111.965;;;
2021-12-07;EUR;113.262;EUR;113.262;EUR;113.262;113.262;;;
2021-12-08;EUR;113.015;EUR;113.015;EUR;113.015;113.015;;;
2021-12-09;EUR;112.974;EUR;112.974;EUR;112.974;112.974;;;
2021-12-10;EUR;113.033;EUR;113.033;EUR;113.033;113.033;;;
2021-12-13;EUR;112.768;EUR;112.768;EUR;112.768;112.768;;;
2021-12-14;EUR;112.235;EUR;112.235;EUR;112.235;112.235;;;
2021-12-15;EUR;112.712;EUR;112.712;EUR;112.712;112.712;;;
2021-12-16;EUR;112.401;EUR;112.401;EUR;112.401;112.401;;;
2021-12-17;EUR;112.065;EUR;112.065;EUR;112.065;112.065;;;
2021-12-20;EUR;111.265;EUR;111.265;EUR;111.265;111.265;;;
2021-12-21;EUR;112.405;EUR;112.405;EUR;112.405;112.405;;;
2021-12-22;EUR;112.647;EUR;112.647;EUR;112.647;112.647;;;
2021-12-23;EUR;113.07;EUR;113.07;EUR;113.07;113.07;;;
2021-12-27;EUR;113.444;EUR;113.444;EUR;113.444;113.444;;;
2021-12-28;EUR;113.652;EUR;113.652;EUR;113.652;113.652;;;
2021-12-29;EUR;113.49;EUR;113.49;EUR;113.49;113.49;;;
2021-12-30;EUR;113.488;EUR;113.488;EUR;113.488;113.488;;;
2021-12-31;EUR;113.177;EUR;113.177;EUR;113.177;113.177;;;
2022-01-03;EUR;113.749;EUR;113.749;EUR;113.749;113.749;;;
2022-01-04;EUR;113.869;EUR;113.869;EUR;113.869;113.869;;;
2022-01-05;EUR;112.939;EUR;112.939;EUR;112.939;112.939;;;
2022-01-06;EUR;112.743;EUR;112.743;EUR;112.743;112.743;;;
2022-01-07;EUR;112.247;EUR;112.247;EUR;112.247;112.247;;;
2022-01-10;EUR;112.108;EUR;112.108;EUR;112.108;112.108;;;
2022-01-11;EUR;112.527;EUR;112.527;EUR;112.527;112.527;;;
2022-01-12;EUR;112.449;EUR;112.449;EUR;112.449;112.449;;;
2022-01-13;EUR;111.607;EUR;111.607;EUR;111.607;111.607;;;
2022-01-14;EUR;111.553;EUR;111.553;EUR;111.553;111.553;;;
2022-01-17;EUR;111.63;EUR;111.63;EUR;111.63;111.63;;;
2022-01-18;EUR;111.136;EUR;111.136;EUR;111.136;111.136;;;
2022-01-19;EUR;110.687;EUR;110.687;EUR;110.687;110.687;;;
2022-01-20;EUR;110.512;EUR;110.512;EUR;110.512;110.512;;;
2022-01-21;EUR;109.502;EUR;109.502;EUR;109.502;109.502;;;
2022-01-24;EUR;109.24;EUR;109.24;EUR;109.24;109.24;;;
2022-01-25;EUR;108.721;EUR;108.721;EUR;108.721;108.721;;;
2022-01-26;EUR;108.772;EUR;108.772;EUR;108.772;108.772;;;
2022-01-27;EUR;108.947;EUR;108.947;EUR;108.947;108.947;;;
2022-01-28;EUR;109.737;EUR;109.737;EUR;109.737;109.737;;;
2022-01-31;EUR;110.526;EUR;110.526;EUR;110.526;110.526;;;
2022-02-01;EUR;110.726;EUR;110.726;EUR;110.726;110.726;;;
2022-02-02;EUR;110.922;EUR;110.922;EUR;110.922;110.922;;;
2022-02-03;EUR;109.016;EUR;109.016;EUR;109.016;109.016;;;
2022-02-04;EUR;108.779;EUR;108.779;EUR;108.779;108.779;;;
2022-02-07;EUR;108.348;EUR;108.348;EUR;108.348;108.348;;;
2022-02-08;EUR;108.822;EUR;108.822;EUR;108.822;108.822;;;
2022-02-09;EUR;109.86;EUR;109.86;EUR;109.86;109.86;;;
2022-02-10;EUR;109.003;EUR;109.003;EUR;109.003;109.003;;;
2022-02-11;EUR;108.106;EUR;108.106;EUR;108.106;108.106;;;
2022-02-14;EUR;107.904;EUR;107.904;EUR;107.904;107.904;;;
2022-02-15;EUR;108.546;EUR;108.546;EUR;108.546;108.546;;;
2022-02-16;EUR;108.765;EUR;108.765;EUR;108.765;108.765;;;
2022-02-17;EUR;107.646;EUR;107.646;EUR;107.646;107.646;;;
2022-02-18;EUR;107.311;EUR;107.311;EUR;107.311;107.311;;;
2022-02-22;EUR;106.582;EUR;106.582;EUR;106.582;106.582;;;
2022-02-23;EUR;105.868;EUR;105.868;EUR;105.868;105.868;;;
2022-02-24;EUR;106.682;EUR;106.682;EUR;106.682;106.682;;;
2022-02-28;EUR;107.135;EUR;107.135;EUR;107.135;107.135;;;
2022-03-01;EUR;106.673;EUR;106.673;EUR;106.673;106.673;;;
2022-03-02;EUR;107.462;EUR;107.462;EUR;107.462;107.462;;;
2022-03-04;EUR;106.155;EUR;106.155;EUR;106.155;106.155;;;
2022-03-07;EUR;104.263;EUR;104.263;EUR;104.263;104.263;;;
2022-03-08;EUR;104.192;EUR;104.192;EUR;104.192;104.192;;;
2022-03-09;EUR;105.224;EUR;105.224;EUR;105.224;105.224;;;
2022-03-10;EUR;104.948;EUR;104.948;EUR;104.948;104.948;;;
2022-03-11;EUR;104.529;EUR;104.529;EUR;104.529;104.529;;;
2022-03-14;EUR;104.248;EUR;104.248;EUR;104.248;104.248;;;
2022-03-15;EUR;105.091;EUR;105.091;EUR;105.091;105.091;;;
2022-03-16;EUR;106.581;EUR;106.581;EUR;106.581;106.581;;;
2022-03-17;EUR;106.98;EUR;106.98;EUR;106.98;106.98;;;
2022-03-18;EUR;107.906;EUR;107.906;EUR;107.906;107.906;;;
2022-03-21;EUR;107.746;EUR;107.746;EUR;107.746;107.746;;;
2022-03-22;EUR;108.438;EUR;108.438;EUR;108.438;108.438;;;
2022-03-23;EUR;107.884;EUR;107.884;EUR;107.884;107.884;;;
2022-03-24;EUR;108.307;EUR;108.307;EUR;108.307;108.307;;;
2022-03-25;EUR;108.519;EUR;108.519;EUR;108.519;108.519;;;
2022-03-28;EUR;108.629;EUR;108.629;EUR;108.629;108.629;;;
2022-03-29;EUR;109.119;EUR;109.119;EUR;109.119;109.119;;;
2022-03-30;EUR;108.531;EUR;108.531;EUR;108.531;108.531;;;
2022-03-31;EUR;108.002;EUR;108.002;EUR;108.002;108.002;;;
2022-04-01;EUR;108.519;EUR;108.519;EUR;108.519;108.519;;;
2022-04-04;EUR;109.096;EUR;109.096;EUR;109.096;109.096;;;
2022-04-05;EUR;108.752;EUR;108.752;EUR;108.752;108.752;;;
2022-04-06;EUR;107.884;EUR;107.884;EUR;107.884;107.884;;;
2022-04-07;EUR;107.914;EUR;107.914;EUR;107.914;107.914;;;
2022-04-08;EUR;108.116;EUR;108.116;EUR;108.116;108.116;;;
2022-04-11;EUR;106.969;EUR;106.969;EUR;106.969;106.969;;;
2022-04-12;EUR;106.718;EUR;106.718;EUR;106.718;106.718;;;
2022-04-19;EUR;107.403;EUR;107.403;EUR;107.403;107.403;;;
2022-04-20;EUR;107.163;EUR;107.163;EUR;107.163;107.163;;;
2022-04-21;EUR;106.6;EUR;106.6;EUR;106.6;106.6;;;
2022-04-22;EUR;105.453;EUR;105.453;EUR;105.453;105.453;;;
2022-04-25;EUR;105.761;EUR;105.761;EUR;105.761;105.761;;;
2022-04-26;EUR;104.852;EUR;104.852;EUR;104.852;104.852;;;
2022-04-27;EUR;105.394;EUR;105.394;EUR;105.394;105.394;;;
2022-04-28;EUR;106.573;EUR;106.573;EUR;106.573;106.573;;;
2022-04-29;EUR;105.297;EUR;105.297;EUR;105.297;105.297;;;
2022-05-02;EUR;105.342;EUR;105.342;EUR;105.342;105.342;;;
2022-05-03;EUR;105.203;EUR;105.203;EUR;105.203;105.203;;;
2022-05-04;EUR;106.077;EUR;106.077;EUR;106.077;106.077;;;
2022-05-05;EUR;104.646;EUR;104.646;EUR;104.646;104.646;;;
2022-05-06;EUR;103.922;EUR;103.922;EUR;103.922;103.922;;;
2022-05-10;EUR;102.271;EUR;102.271;EUR;102.271;102.271;;;
