sep=;
AWI Wohnbauhypotheken Schweiz Cap - CH0379910489 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-10-30;CHF;1'018.89;CHF;1'018.89;CHF;1'018.89;1'018.89;;;
2020-11-30;CHF;1'019.16;CHF;1'019.16;CHF;1'019.16;1'019.16;;;
2020-12-31;CHF;1'019.16;CHF;1'019.16;CHF;1'019.16;1'019.16;;;
2021-01-29;CHF;1'019.21;CHF;1'019.21;CHF;1'019.21;1'019.21;;;
2021-02-26;CHF;1'014.21;CHF;1'014.21;CHF;1'014.21;1'014.21;;;
2021-03-31;CHF;1'016.44;CHF;1'016.44;CHF;1'016.44;1'016.44;;;
2021-04-30;CHF;1'016.18;CHF;1'016.18;CHF;1'016.18;1'016.18;;;
2021-05-31;CHF;1'016.53;CHF;1'016.53;CHF;1'016.53;1'016.53;;;
2021-06-30;CHF;1'017.57;CHF;1'017.57;CHF;1'017.57;1'017.57;;;
2021-07-30;CHF;1'019.42;CHF;1'019.42;CHF;1'019.42;1'019.42;;;
2021-08-31;CHF;1'020.04;CHF;1'020.04;CHF;1'020.04;1'020.04;;;
2021-09-30;CHF;1'016.97;CHF;1'016.97;CHF;1'016.97;1'016.97;;;
2021-10-29;CHF;1'011.65;CHF;1'011.65;CHF;1'011.65;1'011.65;;;
2021-11-30;CHF;1'019.76;CHF;1'019.76;CHF;1'019.76;1'019.76;;;
2021-12-31;CHF;1'018.2;CHF;1'018.2;CHF;1'018.2;1'018.2;;;
2022-01-31;CHF;1'009.36;CHF;1'009.36;CHF;1'009.36;1'009.36;;;
2022-02-28;CHF;990.54;CHF;990.54;CHF;990.54;990.54;;;
2022-04-29;CHF;948.91;CHF;948.91;CHF;948.91;948.91;;;
2022-05-31;CHF;946.07;CHF;946.07;CHF;946.07;946.07;;;
2022-06-30;CHF;922.24;CHF;922.24;CHF;922.24;922.24;;;
2022-07-29;CHF;956.76;CHF;956.76;CHF;956.76;956.76;;;
2022-08-31;CHF;924.28;CHF;924.28;CHF;924.28;924.28;;;
2022-09-30;CHF;906.25;CHF;906.25;CHF;906.25;906.25;;;
2022-10-31;CHF;914.09;CHF;914.09;CHF;914.09;914.09;;;
2022-11-30;CHF;930.69;CHF;930.69;CHF;930.69;930.69;;;
2022-12-31;CHF;919.04;CHF;919.04;CHF;919.04;919.04;;;
2023-01-31;CHF;931.42;CHF;931.42;CHF;931.42;931.42;;;
2023-02-28;CHF;917.72;CHF;917.72;CHF;917.72;917.72;;;
2023-03-31;CHF;918.22;CHF;918.22;CHF;918.22;918.22;;;
2023-04-28;CHF;921.83;CHF;921.83;CHF;921.83;921.83;;;
2023-05-31;CHF;930.4;CHF;930.4;CHF;930.4;930.4;;;
2023-06-30;CHF;924.36;CHF;924.36;CHF;924.36;924.36;;;
2023-07-31;CHF;931.56;CHF;931.56;CHF;931.56;931.56;;;
2023-08-31;CHF;938.21;CHF;938.21;CHF;938.21;938.21;;;
2023-09-29;CHF;937.85;CHF;937.85;CHF;937.85;937.85;;;
2023-10-31;CHF;951.67;CHF;951.67;CHF;951.67;951.67;;;
2023-11-30;CHF;966.37;CHF;966.37;CHF;966.37;966.37;;;
2023-12-31;CHF;974.56;CHF;974.56;CHF;974.56;974.56;;;
2024-01-31;CHF;975.55;CHF;975.55;CHF;975.55;975.55;;;
2024-02-29;CHF;976.15;CHF;976.15;CHF;976.15;976.15;;;
2024-03-28;CHF;980.68;CHF;980.68;CHF;980.68;980.68;;;
2024-04-30;CHF;979.21;CHF;979.21;CHF;979.21;979.21;;;
2024-05-31;CHF;973.68;CHF;973.68;CHF;973.68;973.68;;;
2024-06-28;CHF;993.9;CHF;993.9;CHF;993.9;993.9;;;
