sep=;
Impax US Environmental Leaders Fund Class X - IE000TMCOM55 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-28;EUR;1.122;EUR;1.122;EUR;1.122;1.122;;;
2024-04-02;EUR;1.107;EUR;1.107;EUR;1.107;1.107;;;
2024-04-03;EUR;1.104;EUR;1.104;EUR;1.104;1.104;;;
2024-04-04;EUR;1.091;EUR;1.091;EUR;1.091;1.091;;;
2024-04-05;EUR;1.098;EUR;1.098;EUR;1.098;1.098;;;
2024-04-08;EUR;1.099;EUR;1.099;EUR;1.099;1.099;;;
2024-04-09;EUR;1.109;EUR;1.109;EUR;1.109;1.109;;;
2024-04-10;EUR;1.103;EUR;1.103;EUR;1.103;1.103;;;
2024-04-11;EUR;1.107;EUR;1.107;EUR;1.107;1.107;;;
2024-04-12;EUR;1.098;EUR;1.098;EUR;1.098;1.098;;;
2024-04-15;EUR;1.09;EUR;1.09;EUR;1.09;1.09;;;
2024-04-16;EUR;1.087;EUR;1.087;EUR;1.087;1.087;;;
2024-04-17;EUR;1.069;EUR;1.069;EUR;1.069;1.069;;;
2024-04-18;EUR;1.064;EUR;1.064;EUR;1.064;1.064;;;
2024-04-19;EUR;1.062;EUR;1.062;EUR;1.062;1.062;;;
2024-04-22;EUR;1.072;EUR;1.072;EUR;1.072;1.072;;;
2024-04-23;EUR;1.079;EUR;1.079;EUR;1.079;1.079;;;
2024-04-24;EUR;1.08;EUR;1.08;EUR;1.08;1.08;;;
2024-04-25;EUR;1.081;EUR;1.081;EUR;1.081;1.081;;;
2024-04-26;EUR;1.091;EUR;1.091;EUR;1.091;1.091;;;
2024-04-29;EUR;1.098;EUR;1.098;EUR;1.098;1.098;;;
2024-04-30;EUR;1.084;EUR;1.084;EUR;1.084;1.084;;;
2024-05-01;EUR;1.08;EUR;1.08;EUR;1.08;1.08;;;
2024-05-02;EUR;1.081;EUR;1.081;EUR;1.081;1.081;;;
2024-05-03;EUR;1.091;EUR;1.091;EUR;1.091;1.091;;;
2024-05-07;EUR;1.113;EUR;1.113;EUR;1.113;1.113;;;
2024-05-08;EUR;1.116;EUR;1.116;EUR;1.116;1.116;;;
2024-05-09;EUR;1.124;EUR;1.124;EUR;1.124;1.124;;;
2024-05-10;EUR;1.14;EUR;1.14;EUR;1.14;1.14;;;
2024-05-13;EUR;1.132;EUR;1.132;EUR;1.132;1.132;;;
2024-05-14;EUR;1.136;EUR;1.136;EUR;1.136;1.136;;;
2024-05-15;EUR;1.142;EUR;1.142;EUR;1.142;1.142;;;
2024-05-16;EUR;1.135;EUR;1.135;EUR;1.135;1.135;;;
2024-05-17;EUR;1.135;EUR;1.135;EUR;1.135;1.135;;;
2024-05-20;EUR;1.142;EUR;1.142;EUR;1.142;1.142;;;
2024-05-21;EUR;1.141;EUR;1.141;EUR;1.141;1.141;;;
2024-05-22;EUR;1.142;EUR;1.142;EUR;1.142;1.142;;;
2024-05-23;EUR;1.131;EUR;1.131;EUR;1.131;1.131;;;
2024-05-24;EUR;1.135;EUR;1.135;EUR;1.135;1.135;;;
2024-05-28;EUR;1.121;EUR;1.121;EUR;1.121;1.121;;;
2024-05-29;EUR;1.112;EUR;1.112;EUR;1.112;1.112;;;
2024-05-30;EUR;1.099;EUR;1.099;EUR;1.099;1.099;;;
2024-05-31;EUR;1.104;EUR;1.104;EUR;1.104;1.104;;;
2024-06-04;EUR;1.093;EUR;1.093;EUR;1.093;1.093;;;
2024-06-05;EUR;1.11;EUR;1.11;EUR;1.11;1.11;;;
2024-06-06;EUR;1.102;EUR;1.102;EUR;1.102;1.102;;;
2024-06-07;EUR;1.11;EUR;1.11;EUR;1.11;1.11;;;
2024-06-10;EUR;1.119;EUR;1.119;EUR;1.119;1.119;;;
2024-06-11;EUR;1.118;EUR;1.118;EUR;1.118;1.118;;;
2024-06-12;EUR;1.125;EUR;1.125;EUR;1.125;1.125;;;
2024-06-13;EUR;1.131;EUR;1.131;EUR;1.131;1.131;;;
2024-06-14;EUR;1.128;EUR;1.128;EUR;1.128;1.128;;;
2024-06-17;EUR;1.136;EUR;1.136;EUR;1.136;1.136;;;
2024-06-18;EUR;1.147;EUR;1.147;EUR;1.147;1.147;;;
2024-06-19;EUR;1.146;EUR;1.146;EUR;1.146;1.146;;;
2024-06-20;EUR;1.142;EUR;1.142;EUR;1.142;1.142;;;
2024-06-21;EUR;1.142;EUR;1.142;EUR;1.142;1.142;;;
2024-06-24;EUR;1.137;EUR;1.137;EUR;1.137;1.137;;;
2024-06-25;EUR;1.132;EUR;1.132;EUR;1.132;1.132;;;
2024-06-26;EUR;1.13;EUR;1.13;EUR;1.13;1.13;;;
2024-06-27;EUR;1.127;EUR;1.127;EUR;1.127;1.127;;;
2024-06-28;EUR;1.128;EUR;1.128;EUR;1.128;1.128;;;
2024-07-01;EUR;1.114;EUR;1.114;EUR;1.114;1.114;;;
2024-07-02;EUR;1.119;EUR;1.119;EUR;1.119;1.119;;;
2024-07-03;EUR;1.119;EUR;1.119;EUR;1.119;1.119;;;
2024-07-04;EUR;1.116;EUR;1.116;EUR;1.116;1.116;;;
2024-07-05;EUR;1.115;EUR;1.115;EUR;1.115;1.115;;;
2024-07-08;EUR;1.12;EUR;1.12;EUR;1.12;1.12;;;
2024-07-09;EUR;1.115;EUR;1.115;EUR;1.115;1.115;;;
2024-07-10;EUR;1.128;EUR;1.128;EUR;1.128;1.128;;;
2024-07-11;EUR;1.133;EUR;1.133;EUR;1.133;1.133;;;
2024-07-12;EUR;1.139;EUR;1.139;EUR;1.139;1.139;;;
2024-07-15;EUR;1.142;EUR;1.142;EUR;1.142;1.142;;;
2024-07-16;EUR;1.164;EUR;1.164;EUR;1.164;1.164;;;
2024-07-17;EUR;1.14;EUR;1.14;EUR;1.14;1.14;;;
2024-07-18;EUR;1.136;EUR;1.136;EUR;1.136;1.136;;;
2024-07-19;EUR;1.126;EUR;1.126;EUR;1.126;1.126;;;
2024-07-22;EUR;1.144;EUR;1.144;EUR;1.144;1.144;;;
2024-07-23;EUR;1.147;EUR;1.147;EUR;1.147;1.147;;;
2024-07-24;EUR;1.131;EUR;1.131;EUR;1.131;1.131;;;
2024-07-25;EUR;1.121;EUR;1.121;EUR;1.121;1.121;;;
2024-07-26;EUR;1.138;EUR;1.138;EUR;1.138;1.138;;;
2024-07-29;EUR;1.143;EUR;1.143;EUR;1.143;1.143;;;
2024-07-30;EUR;1.143;EUR;1.143;EUR;1.143;1.143;;;
2024-07-31;EUR;1.16;EUR;1.16;EUR;1.16;1.16;;;
2024-08-01;EUR;1.141;EUR;1.141;EUR;1.141;1.141;;;
