sep=;
AXA Fund Life - Kollektiv (CH) Distribution Yearly CHF - CH0024772987 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-02-12;CHF;896.534;CHF;587.212;CHF;896.534;896.534;;;
2009-02-13;CHF;891.212;CHF;583.726;CHF;891.212;891.212;;;
2009-02-16;CHF;888.916;CHF;582.222;CHF;888.916;888.916;;;
2009-02-17;CHF;893.372;CHF;585.14;CHF;893.372;893.372;;;
2009-02-18;CHF;892.417;CHF;584.515;CHF;892.417;892.417;;;
2009-02-19;CHF;886.634;CHF;580.727;CHF;886.634;886.634;;;
2009-02-20;CHF;885.439;CHF;579.944;CHF;885.439;885.439;;;
2009-02-23;CHF;878.817;CHF;575.607;CHF;878.817;878.817;;;
2009-02-24;CHF;879.659;CHF;576.159;CHF;879.659;879.659;;;
2009-02-25;CHF;875.507;CHF;573.439;CHF;875.507;875.507;;;
2009-02-26;CHF;871.839;CHF;571.037;CHF;871.839;871.839;;;
2009-02-27;CHF;867.409;CHF;568.135;CHF;867.409;867.409;;;
2009-03-02;CHF;868.947;CHF;569.143;CHF;868.947;868.947;;;
2009-03-03;CHF;825.615;CHF;540.761;CHF;825.615;825.615;;;
2009-03-04;CHF;823.176;CHF;539.163;CHF;823.176;823.176;;;
2009-03-05;CHF;824.228;CHF;539.853;CHF;824.228;824.228;;;
2009-03-06;CHF;809.712;CHF;530.345;CHF;809.712;809.712;;;
2009-03-09;CHF;813.04;CHF;532.524;CHF;813.04;813.04;;;
2009-03-10;CHF;807.878;CHF;529.143;CHF;807.878;807.878;;;
2009-03-11;CHF;810.669;CHF;530.972;CHF;810.669;810.669;;;
2009-03-12;CHF;831.281;CHF;544.472;CHF;831.281;831.281;;;
2009-03-13;CHF;831.409;CHF;544.556;CHF;831.409;831.409;;;
2009-03-16;CHF;828.838;CHF;542.872;CHF;828.838;828.838;;;
2009-03-17;CHF;828.168;CHF;542.433;CHF;828.168;828.168;;;
2009-03-18;CHF;826.533;CHF;541.362;CHF;826.533;826.533;;;
2009-03-19;CHF;814.953;CHF;533.777;CHF;814.953;814.953;;;
2009-03-20;CHF;811.824;CHF;531.728;CHF;811.824;811.824;;;
2009-03-23;CHF;820.915;CHF;537.683;CHF;820.915;820.915;;;
2009-03-24;CHF;816.251;CHF;534.628;CHF;816.251;816.251;;;
2009-03-25;CHF;811.604;CHF;531.584;CHF;811.604;811.604;;;
2009-03-26;CHF;816.32;CHF;534.673;CHF;816.32;816.32;;;
2009-03-27;CHF;825.139;CHF;540.449;CHF;825.139;825.139;;;
2009-03-30;CHF;828.306;CHF;542.523;CHF;828.306;828.306;;;
2009-03-31;CHF;825.184;CHF;540.479;CHF;825.184;825.184;;;
2009-04-01;CHF;831.246;CHF;544.449;CHF;831.246;831.246;;;
2009-04-02;CHF;827.664;CHF;542.103;CHF;827.664;827.664;;;
2009-04-03;CHF;825.727;CHF;540.834;CHF;825.727;825.727;;;
2009-04-06;CHF;826.923;CHF;541.617;CHF;826.923;826.923;;;
2009-04-07;CHF;828.02;CHF;542.336;CHF;828.02;828.02;;;
2009-04-08;CHF;833.37;CHF;545.84;CHF;833.37;833.37;;;
2009-04-09;CHF;836.122;CHF;547.643;CHF;836.122;836.122;;;
2009-04-14;CHF;838.208;CHF;549.009;CHF;838.208;838.208;;;
2009-04-15;CHF;843.731;CHF;552.627;CHF;843.731;843.731;;;
2009-04-16;CHF;845.43;CHF;553.739;CHF;845.43;845.43;;;
2009-04-17;CHF;852.874;CHF;558.615;CHF;852.874;852.874;;;
2009-04-20;CHF;856.288;CHF;560.851;CHF;856.288;856.288;;;
2009-04-21;CHF;855.665;CHF;560.443;CHF;855.665;855.665;;;
2009-04-22;CHF;851.008;CHF;557.393;CHF;851.008;851.008;;;
2009-04-23;CHF;851.505;CHF;557.718;CHF;851.505;851.505;;;
2009-04-24;CHF;846.346;CHF;554.34;CHF;846.346;846.346;;;
2009-04-27;CHF;851.133;CHF;557.475;CHF;851.133;851.133;;;
2009-04-28;CHF;852.655;CHF;558.472;CHF;852.655;852.655;;;
2009-04-29;CHF;846.992;CHF;554.762;CHF;846.992;846.992;;;
2009-04-30;CHF;851.015;CHF;557.397;CHF;851.015;851.015;;;
2009-05-04;CHF;850.802;CHF;557.258;CHF;850.802;850.802;;;
2009-05-05;CHF;854.422;CHF;559.629;CHF;854.422;854.422;;;
2009-05-06;CHF;856.138;CHF;560.753;CHF;856.138;856.138;;;
2009-05-07;CHF;855.086;CHF;560.064;CHF;855.086;855.086;;;
2009-05-08;CHF;852.925;CHF;558.648;CHF;852.925;852.925;;;
2009-05-11;CHF;852.027;CHF;558.06;CHF;852.027;852.027;;;
2009-05-12;CHF;851.498;CHF;557.714;CHF;851.498;851.498;;;
2009-05-13;CHF;852.991;CHF;558.691;CHF;852.991;852.991;;;
2009-05-14;CHF;854.426;CHF;559.631;CHF;854.426;854.426;;;
2009-05-15;CHF;853.421;CHF;558.974;CHF;853.421;853.421;;;
2009-05-18;CHF;860.547;CHF;563.641;CHF;860.547;860.547;;;
2009-05-19;CHF;859.791;CHF;563.145;CHF;859.791;859.791;;;
2009-05-20;CHF;856.772;CHF;561.168;CHF;856.772;856.772;;;
2009-05-22;CHF;849.197;CHF;556.206;CHF;849.197;849.197;;;
2009-05-25;CHF;844.811;CHF;553.334;CHF;844.811;844.811;;;
2009-05-26;CHF;847.002;CHF;554.769;CHF;847.002;847.002;;;
2009-05-27;CHF;845.736;CHF;553.94;CHF;845.736;845.736;;;
2009-05-28;CHF;847.017;CHF;554.779;CHF;847.017;847.017;;;
2009-05-29;CHF;848.937;CHF;556.036;CHF;848.937;848.937;;;
2009-06-02;CHF;852.043;CHF;558.071;CHF;852.043;852.043;;;
2009-06-03;CHF;858.061;CHF;562.013;CHF;858.061;858.061;;;
2009-06-04;CHF;855.656;CHF;560.437;CHF;855.656;855.656;;;
2009-06-05;CHF;859.074;CHF;562.676;CHF;859.074;859.074;;;
2009-06-08;CHF;861.85;CHF;564.494;CHF;861.85;861.85;;;
2009-06-09;CHF;860.676;CHF;563.725;CHF;860.676;860.676;;;
2009-06-10;CHF;858.019;CHF;561.985;CHF;858.019;858.019;;;
2009-06-11;CHF;859.72;CHF;563.099;CHF;859.72;859.72;;;
2009-06-12;CHF;865.63;CHF;566.97;CHF;865.63;865.63;;;
2009-06-15;CHF;870.61;CHF;570.232;CHF;870.61;870.61;;;
2009-06-16;CHF;869.77;CHF;569.682;CHF;869.77;869.77;;;
2009-06-17;CHF;869.78;CHF;569.688;CHF;869.78;869.78;;;
2009-06-18;CHF;867.103;CHF;567.935;CHF;867.103;867.103;;;
2009-06-19;CHF;869.12;CHF;569.256;CHF;869.12;869.12;;;
2009-06-22;CHF;869.34;CHF;569.4;CHF;869.34;869.34;;;
2009-06-23;CHF;865.78;CHF;567.068;CHF;865.78;865.78;;;
2009-06-24;CHF;873.925;CHF;572.403;CHF;873.925;873.925;;;
2009-06-25;CHF;883.63;CHF;578.76;CHF;883.63;883.63;;;
2009-06-26;CHF;880.04;CHF;576.408;CHF;880.04;880.04;;;
2009-06-29;CHF;881.72;CHF;577.509;CHF;881.72;881.72;;;
2009-06-30;CHF;882.79;CHF;578.209;CHF;882.79;882.79;;;
2009-07-01;CHF;880.376;CHF;576.628;CHF;880.376;880.376;;;
2009-07-02;CHF;881.8;CHF;577.561;CHF;881.8;881.8;;;
2009-07-03;CHF;882.84;CHF;578.242;CHF;882.84;882.84;;;
2009-07-06;CHF;883.919;CHF;578.949;CHF;883.919;883.919;;;
2009-07-07;CHF;882.3;CHF;577.888;CHF;882.3;882.3;;;
2009-07-08;CHF;888.904;CHF;582.214;CHF;888.904;888.904;;;
2009-07-09;CHF;883.614;CHF;578.749;CHF;883.614;883.614;;;
2009-07-10;CHF;886.858;CHF;580.874;CHF;886.858;886.858;;;
2009-07-13;CHF;890.286;CHF;583.119;CHF;890.286;890.286;;;
2009-07-14;CHF;889.368;CHF;582.518;CHF;889.368;889.368;;;
2009-07-15;CHF;884.641;CHF;579.421;CHF;884.641;884.641;;;
2009-07-16;CHF;885.25;CHF;579.821;CHF;885.25;885.25;;;
2009-07-17;CHF;888.02;CHF;581.635;CHF;888.02;888.02;;;
2009-07-20;CHF;887.291;CHF;581.157;CHF;887.291;887.291;;;
2009-07-21;CHF;890.424;CHF;583.209;CHF;890.424;890.424;;;
2009-07-22;CHF;890.991;CHF;583.581;CHF;890.991;890.991;;;
2009-07-24;CHF;896.768;CHF;587.365;CHF;896.768;896.768;;;
2009-07-27;CHF;896.392;CHF;587.118;CHF;896.392;896.392;;;
2009-07-28;CHF;900.267;CHF;589.656;CHF;900.267;900.267;;;
2009-07-29;CHF;907.545;CHF;594.424;CHF;907.545;907.545;;;
2009-07-30;CHF;916.626;CHF;600.371;CHF;916.626;916.626;;;
2009-07-31;CHF;917.306;CHF;600.817;CHF;917.306;917.306;;;
2009-08-03;CHF;909.18;CHF;595.495;CHF;909.18;909.18;;;
2009-08-04;CHF;911.583;CHF;597.068;CHF;911.583;911.583;;;
2009-08-05;CHF;911.7;CHF;597.145;CHF;911.7;911.7;;;
2009-08-06;CHF;914.146;CHF;598.747;CHF;914.146;914.146;;;
2009-08-07;CHF;920.244;CHF;602.741;CHF;920.244;920.244;;;
2009-08-10;CHF;923.181;CHF;604.664;CHF;923.181;923.181;;;
2009-08-11;CHF;923.83;CHF;605.09;CHF;923.83;923.83;;;
2009-08-12;CHF;921.736;CHF;603.718;CHF;921.736;921.736;;;
2009-08-13;CHF;922.1;CHF;603.957;CHF;922.1;922.1;;;
2009-08-14;CHF;923.548;CHF;604.905;CHF;923.548;923.548;;;
2009-08-17;CHF;927.17;CHF;607.277;CHF;927.17;927.17;;;
2009-08-18;CHF;925.52;CHF;606.197;CHF;925.52;925.52;;;
2009-08-19;CHF;922.643;CHF;604.313;CHF;922.643;922.643;;;
2009-08-20;CHF;925.4;CHF;606.118;CHF;925.4;925.4;;;
2009-08-21;CHF;922.302;CHF;604.089;CHF;922.302;922.302;;;
2009-08-24;CHF;923.48;CHF;604.86;CHF;923.48;923.48;;;
2009-08-25;CHF;924.414;CHF;605.472;CHF;924.414;924.414;;;
2009-08-26;CHF;929.446;CHF;608.768;CHF;929.446;929.446;;;
2009-08-27;CHF;929.98;CHF;609.118;CHF;929.98;929.98;;;
2009-08-28;CHF;923.17;CHF;604.657;CHF;923.17;923.17;;;
2009-08-31;CHF;925.81;CHF;606.387;CHF;925.81;925.81;;;
2009-09-01;CHF;924.844;CHF;605.754;CHF;924.844;924.844;;;
2009-09-02;CHF;928.38;CHF;608.07;CHF;928.38;928.38;;;
2009-09-03;CHF;926.284;CHF;606.697;CHF;926.284;926.284;;;
2009-09-04;CHF;928.82;CHF;608.358;CHF;928.82;928.82;;;
2009-09-07;CHF;927;CHF;607.166;CHF;927;927;;;
2009-09-08;CHF;921.09;CHF;603.295;CHF;921.09;921.09;;;
2009-09-09;CHF;919.284;CHF;602.112;CHF;919.284;919.284;;;
2009-09-10;CHF;923.89;CHF;605.129;CHF;923.89;923.89;;;
2009-09-14;CHF;924.44;CHF;605.489;CHF;924.44;924.44;;;
2009-09-15;CHF;926.62;CHF;606.917;CHF;926.62;926.62;;;
2009-09-16;CHF;926.36;CHF;606.747;CHF;926.36;926.36;;;
2009-09-17;CHF;925.856;CHF;606.417;CHF;925.856;925.856;;;
2009-09-18;CHF;924.783;CHF;605.714;CHF;924.783;924.783;;;
2009-09-21;CHF;927.7;CHF;607.624;CHF;927.7;927.7;;;
2009-09-22;CHF;923.52;CHF;604.887;CHF;923.52;923.52;;;
2009-09-23;CHF;923.92;CHF;605.149;CHF;923.92;923.92;;;
2009-09-24;CHF;926.76;CHF;607.009;CHF;926.76;926.76;;;
2009-09-25;CHF;927.89;CHF;607.749;CHF;927.89;927.89;;;
2009-09-28;CHF;931.86;CHF;610.349;CHF;931.86;931.86;;;
2009-09-29;CHF;936.46;CHF;613.362;CHF;936.46;936.46;;;
2009-09-30;CHF;937.6;CHF;614.109;CHF;937.6;937.6;;;
2009-10-01;CHF;938.97;CHF;615.006;CHF;938.97;938.97;;;
2009-10-02;CHF;934.238;CHF;611.907;CHF;934.238;934.238;;;
2009-10-05;CHF;935.075;CHF;612.455;CHF;935.075;935.075;;;
2009-10-06;CHF;932.264;CHF;610.614;CHF;932.264;932.264;;;
2009-10-07;CHF;938.988;CHF;615.018;CHF;938.988;938.988;;;
2009-10-08;CHF;938.453;CHF;614.668;CHF;938.453;938.453;;;
2009-10-09;CHF;934.7;CHF;612.21;CHF;934.7;934.7;;;
2009-10-12;CHF;932.146;CHF;610.537;CHF;932.146;932.146;;;
2009-10-13;CHF;935.573;CHF;612.781;CHF;935.573;935.573;;;
2009-10-14;CHF;931.356;CHF;610.019;CHF;931.356;931.356;;;
2009-10-15;CHF;927.768;CHF;607.669;CHF;927.768;927.768;;;
2009-10-16;CHF;931.187;CHF;609.908;CHF;931.187;931.187;;;
2009-10-19;CHF;929.656;CHF;608.906;CHF;929.656;929.656;;;
2009-10-20;CHF;932.056;CHF;610.478;CHF;932.056;932.056;;;
2009-10-21;CHF;927.222;CHF;607.312;CHF;927.222;927.222;;;
2009-10-22;CHF;927.273;CHF;607.345;CHF;927.273;927.273;;;
2009-10-23;CHF;926.431;CHF;606.793;CHF;926.431;926.431;;;
2009-10-26;CHF;925.905;CHF;606.449;CHF;925.905;925.905;;;
2009-10-27;CHF;933.298;CHF;611.291;CHF;933.298;933.298;;;
2009-10-28;CHF;933.616;CHF;611.499;CHF;933.616;933.616;;;
2009-10-29;CHF;931.406;CHF;610.052;CHF;931.406;931.406;;;
2009-10-30;CHF;934.434;CHF;612.035;CHF;934.434;934.434;;;
2009-11-02;CHF;932.385;CHF;610.693;CHF;932.385;932.385;;;
2009-11-03;CHF;936.062;CHF;613.101;CHF;936.062;936.062;;;
2009-11-04;CHF;930.245;CHF;609.292;CHF;930.245;930.245;;;
2009-11-05;CHF;929.559;CHF;608.842;CHF;929.559;929.559;;;
2009-11-06;CHF;929.912;CHF;609.073;CHF;929.912;929.912;;;
2009-11-09;CHF;929.601;CHF;608.869;CHF;929.601;929.601;;;
2009-11-10;CHF;931.305;CHF;609.986;CHF;931.305;931.305;;;
2009-11-11;CHF;931.658;CHF;610.217;CHF;931.658;931.658;;;
2009-11-12;CHF;935.433;CHF;612.689;CHF;935.433;935.433;;;
2009-11-13;CHF;935.814;CHF;612.939;CHF;935.814;935.814;;;
2009-11-16;CHF;936.597;CHF;613.452;CHF;936.597;936.597;;;
2009-11-17;CHF;943.357;CHF;617.88;CHF;943.357;943.357;;;
2009-11-18;CHF;939.913;CHF;615.624;CHF;939.913;939.913;;;
2009-11-19;CHF;943.031;CHF;617.666;CHF;943.031;943.031;;;
2009-11-20;CHF;943.049;CHF;617.677;CHF;943.049;943.049;;;
2009-11-23;CHF;938.954;CHF;614.995;CHF;938.954;938.954;;;
2009-11-24;CHF;941.758;CHF;616.832;CHF;941.758;941.758;;;
2009-11-25;CHF;939.041;CHF;615.053;CHF;939.041;939.041;;;
2009-11-26;CHF;939.478;CHF;615.339;CHF;939.478;939.478;;;
2009-11-27;CHF;938.743;CHF;614.857;CHF;938.743;938.743;;;
2009-11-30;CHF;938.246;CHF;614.532;CHF;938.246;938.246;;;
2009-12-01;CHF;936.624;CHF;613.469;CHF;936.624;936.624;;;
2009-12-02;CHF;936.254;CHF;613.227;CHF;936.254;936.254;;;
2009-12-03;CHF;934.669;CHF;612.189;CHF;934.669;934.669;;;
2009-12-04;CHF;939.346;CHF;615.252;CHF;939.346;939.346;;;
2009-12-07;CHF;944.486;CHF;618.619;CHF;944.486;944.486;;;
2009-12-08;CHF;947.707;CHF;620.729;CHF;947.707;947.707;;;
2009-12-09;CHF;947.704;CHF;620.726;CHF;947.704;947.704;;;
2009-12-10;CHF;947.427;CHF;620.545;CHF;947.427;947.427;;;
