sep=;
SGKB (CH) Fund � Strategie Einkommen Eco V - CH1123159118 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-12-03;CHF;99.81;CHF;99.81;CHF;99.81;99.81;99.81;99.81;
2021-12-06;CHF;100.23;CHF;100.23;CHF;100.23;100.23;100.23;100.23;
2021-12-07;CHF;100.71;CHF;100.71;CHF;100.71;100.71;100.71;100.71;
2021-12-08;CHF;100.61;CHF;100.61;CHF;100.61;100.61;100.61;100.61;
2021-12-09;CHF;100.64;CHF;100.64;CHF;100.64;100.64;100.64;100.64;
2021-12-10;CHF;100.6;CHF;100.6;CHF;100.6;100.6;100.6;100.6;
2021-12-13;CHF;100.58;CHF;100.58;CHF;100.58;100.58;100.58;100.58;
2021-12-14;CHF;100.24;CHF;100.24;CHF;100.24;100.24;100.24;100.24;
2021-12-15;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.39;100.39;
2021-12-16;CHF;100.41;CHF;100.41;CHF;100.41;100.41;100.41;100.41;
2021-12-17;CHF;100.27;CHF;100.27;CHF;100.27;100.27;100.27;100.27;
2021-12-20;CHF;99.92;CHF;99.92;CHF;99.92;99.92;99.92;99.92;
2021-12-21;CHF;100.08;CHF;100.08;CHF;100.08;100.08;100.08;100.08;
2021-12-22;CHF;100.13;CHF;100.13;CHF;100.13;100.13;100.13;100.13;
2021-12-23;CHF;100.26;CHF;100.26;CHF;100.26;100.26;100.26;100.26;
2021-12-24;CHF;100.21;CHF;100.21;CHF;100.21;100.21;100.21;100.21;
2021-12-27;CHF;100.42;CHF;100.42;CHF;100.42;100.42;100.42;100.42;
2021-12-28;CHF;100.51;CHF;100.51;CHF;100.51;100.51;100.51;100.51;
2021-12-29;CHF;100.38;CHF;100.38;CHF;100.38;100.38;100.38;100.38;
2021-12-30;CHF;100.33;CHF;100.33;CHF;100.33;100.33;100.33;100.33;
2021-12-31;CHF;100.25;CHF;100.25;CHF;100.25;100.25;100.25;100.25;
2022-01-03;CHF;100.31;CHF;100.31;CHF;100.31;100.31;100.31;100.31;
2022-01-04;CHF;100.25;CHF;100.25;CHF;100.25;100.25;100.25;100.25;
2022-01-05;CHF;100.14;CHF;100.14;CHF;100.14;100.14;100.14;100.14;
2022-01-06;CHF;99.71;CHF;99.71;CHF;99.71;99.71;99.71;99.71;
2022-01-07;CHF;99.6;CHF;99.6;CHF;99.6;99.6;99.6;99.6;
2022-01-10;CHF;99.24;CHF;99.24;CHF;99.24;99.24;99.24;99.24;
2022-01-11;CHF;99.4;CHF;99.4;CHF;99.4;99.4;99.4;99.4;
2022-01-12;CHF;99.56;CHF;99.56;CHF;99.56;99.56;99.56;99.56;
2022-01-13;CHF;99.41;CHF;99.41;CHF;99.41;99.41;99.41;99.41;
2022-01-14;CHF;99.11;CHF;99.11;CHF;99.11;99.11;99.11;99.11;
2022-01-17;CHF;99.14;CHF;99.14;CHF;99.14;99.14;99.14;99.14;
2022-01-18;CHF;98.8;CHF;98.8;CHF;98.8;98.8;98.8;98.8;
2022-01-19;CHF;98.65;CHF;98.65;CHF;98.65;98.65;98.65;98.65;
2022-01-20;CHF;98.72;CHF;98.72;CHF;98.72;98.72;98.72;98.72;
2022-01-21;CHF;98.32;CHF;98.32;CHF;98.32;98.32;98.32;98.32;
2022-01-24;CHF;97.79;CHF;97.79;CHF;97.79;97.79;97.79;97.79;
2022-01-25;CHF;97.76;CHF;97.76;CHF;97.76;97.76;97.76;97.76;
2022-01-26;CHF;98.02;CHF;98.02;CHF;98.02;98.02;98.02;98.02;
2022-01-27;CHF;97.88;CHF;97.88;CHF;97.88;97.88;97.88;97.88;
2022-01-28;CHF;97.74;CHF;97.74;CHF;97.74;97.74;97.74;97.74;
2022-01-31;CHF;98;CHF;98;CHF;98;98;98;98;
2022-02-01;CHF;97.98;CHF;97.98;CHF;97.98;97.98;97.98;97.98;
2022-02-02;CHF;98.1;CHF;98.1;CHF;98.1;98.1;98.1;98.1;
2022-02-03;CHF;97.36;CHF;97.36;CHF;97.36;97.36;97.36;97.36;
2022-02-04;CHF;97.03;CHF;97.03;CHF;97.03;97.03;97.03;97.03;
2022-02-07;CHF;96.92;CHF;96.92;CHF;96.92;96.92;96.92;96.92;
2022-02-08;CHF;96.86;CHF;96.86;CHF;96.86;96.86;96.86;96.86;
2022-02-09;CHF;97.45;CHF;97.45;CHF;97.45;97.45;97.45;97.45;
2022-02-10;CHF;97.27;CHF;97.27;CHF;97.27;97.27;97.27;97.27;
2022-02-11;CHF;97;CHF;97;CHF;97;97;97;97;
2022-02-14;CHF;96.55;CHF;96.55;CHF;96.55;96.55;96.55;96.55;
2022-02-15;CHF;96.88;CHF;96.88;CHF;96.88;96.88;96.88;96.88;
2022-02-16;CHF;97;CHF;97;CHF;97;97;97;97;
2022-02-17;CHF;96.81;CHF;96.81;CHF;96.81;96.81;96.81;96.81;
2022-02-18;CHF;96.65;CHF;96.65;CHF;96.65;96.65;96.65;96.65;
2022-02-21;CHF;96.39;CHF;96.39;CHF;96.39;96.39;96.39;96.39;
2022-02-22;CHF;96.28;CHF;96.28;CHF;96.28;96.28;96.28;96.28;
2022-02-23;CHF;95.96;CHF;95.96;CHF;95.96;95.96;95.96;95.96;
2022-02-24;CHF;95.73;CHF;95.73;CHF;95.73;95.73;95.73;95.73;
2022-02-25;CHF;96.15;CHF;96.15;CHF;96.15;96.15;96.15;96.15;
2022-02-28;CHF;96.17;CHF;96.17;CHF;96.17;96.17;96.17;96.17;
2022-03-01;CHF;96.35;CHF;96.35;CHF;96.35;96.35;96.35;96.35;
2022-03-02;CHF;96.26;CHF;96.26;CHF;96.26;96.26;96.26;96.26;
2022-03-03;CHF;95.91;CHF;95.91;CHF;95.91;95.91;95.91;95.91;
2022-03-04;CHF;95.39;CHF;95.39;CHF;95.39;95.39;95.39;95.39;
2022-03-07;CHF;95.02;CHF;95.02;CHF;95.02;95.02;95.02;95.02;
2022-03-08;CHF;94.72;CHF;94.72;CHF;94.72;94.72;94.72;94.72;
2022-03-09;CHF;95.22;CHF;95.22;CHF;95.22;95.22;95.22;95.22;
2022-03-10;CHF;94.92;CHF;94.92;CHF;94.92;94.92;94.92;94.92;
2022-03-11;CHF;95.06;CHF;95.06;CHF;95.06;95.06;95.06;95.06;
2022-03-14;CHF;94.94;CHF;94.94;CHF;94.94;94.94;94.94;94.94;
2022-03-15;CHF;95.18;CHF;95.18;CHF;95.18;95.18;95.18;95.18;
2022-03-16;CHF;95.77;CHF;95.77;CHF;95.77;95.77;95.77;95.77;
2022-03-17;CHF;96.01;CHF;96.01;CHF;96.01;96.01;96.01;96.01;
2022-03-18;CHF;96.29;CHF;96.29;CHF;96.29;96.29;96.29;96.29;
2022-03-21;CHF;96.12;CHF;96.12;CHF;96.12;96.12;96.12;96.12;
2022-03-22;CHF;96.09;CHF;96.09;CHF;96.09;96.09;96.09;96.09;
2022-03-23;CHF;95.91;CHF;95.91;CHF;95.91;95.91;95.91;95.91;
2022-03-24;CHF;95.9;CHF;95.9;CHF;95.9;95.9;95.9;95.9;
2022-03-25;CHF;95.73;CHF;95.73;CHF;95.73;95.73;95.73;95.73;
2022-03-28;CHF;95.73;CHF;95.73;CHF;95.73;95.73;95.73;95.73;
2022-03-29;CHF;95.94;CHF;95.94;CHF;95.94;95.94;95.94;95.94;
2022-03-30;CHF;95.52;CHF;95.52;CHF;95.52;95.52;95.52;95.52;
2022-03-31;CHF;95.53;CHF;95.53;CHF;95.53;95.53;95.53;95.53;
2022-04-01;CHF;95.63;CHF;95.63;CHF;95.63;95.63;95.63;95.63;
2022-04-04;CHF;95.99;CHF;95.99;CHF;95.99;95.99;95.99;95.99;
2022-04-05;CHF;95.71;CHF;95.71;CHF;95.71;95.71;95.71;95.71;
2022-04-06;CHF;95.32;CHF;95.32;CHF;95.32;95.32;95.32;95.32;
2022-04-07;CHF;95.32;CHF;95.32;CHF;95.32;95.32;95.32;95.32;
2022-04-08;CHF;95.27;CHF;95.27;CHF;95.27;95.27;95.27;95.27;
2022-04-11;CHF;94.72;CHF;94.72;CHF;94.72;94.72;94.72;94.72;
2022-04-12;CHF;94.49;CHF;94.49;CHF;94.49;94.49;94.49;94.49;
2022-04-13;CHF;94.66;CHF;94.66;CHF;94.66;94.66;94.66;94.66;
2022-04-14;CHF;94.83;CHF;94.83;CHF;94.83;94.83;94.83;94.83;
2022-04-19;CHF;94.74;CHF;94.74;CHF;94.74;94.74;94.74;94.74;
2022-04-20;CHF;95.01;CHF;95.01;CHF;95.01;95.01;95.01;95.01;
2022-04-21;CHF;94.93;CHF;94.93;CHF;94.93;94.93;94.93;94.93;
2022-04-22;CHF;94.41;CHF;94.41;CHF;94.41;94.41;94.41;94.41;
2022-04-25;CHF;94.41;CHF;94.41;CHF;94.41;94.41;94.41;94.41;
2022-04-26;CHF;94.18;CHF;94.18;CHF;94.18;94.18;94.18;94.18;
2022-04-27;CHF;94.39;CHF;94.39;CHF;94.39;94.39;94.39;94.39;
2022-04-28;CHF;94.51;CHF;94.51;CHF;94.51;94.51;94.51;94.51;
2022-04-29;CHF;94.43;CHF;94.43;CHF;94.43;94.43;94.43;94.43;
2022-05-02;CHF;94.21;CHF;94.21;CHF;94.21;94.21;94.21;94.21;
2022-05-03;CHF;94.45;CHF;94.45;CHF;94.45;94.45;94.45;94.45;
2022-05-04;CHF;94.6;CHF;94.6;CHF;94.6;94.6;94.6;94.6;
2022-05-05;CHF;94.25;CHF;94.25;CHF;94.25;94.25;94.25;94.25;
2022-05-06;CHF;93.66;CHF;93.66;CHF;93.66;93.66;93.66;93.66;
2022-05-09;CHF;93.09;CHF;93.09;CHF;93.09;93.09;93.09;93.09;
2022-05-10;CHF;93.36;CHF;93.36;CHF;93.36;93.36;93.36;93.36;
2022-05-11;CHF;93.39;CHF;93.39;CHF;93.39;93.39;93.39;93.39;
2022-05-12;CHF;93.92;CHF;93.92;CHF;93.92;93.92;93.92;93.92;
2022-05-13;CHF;94.3;CHF;94.3;CHF;94.3;94.3;94.3;94.3;
2022-05-16;CHF;94.2;CHF;94.2;CHF;94.2;94.2;94.2;94.2;
2022-05-17;CHF;94.27;CHF;94.27;CHF;94.27;94.27;94.27;94.27;
2022-05-18;CHF;93.81;CHF;93.81;CHF;93.81;93.81;93.81;93.81;
2022-05-19;CHF;93.36;CHF;93.36;CHF;93.36;93.36;93.36;93.36;
2022-05-20;CHF;93.44;CHF;93.44;CHF;93.44;93.44;93.44;93.44;
2022-05-23;CHF;93.55;CHF;93.55;CHF;93.55;93.55;93.55;93.55;
2022-05-24;CHF;93.36;CHF;93.36;CHF;93.36;93.36;93.36;93.36;
2022-05-25;CHF;93.4;CHF;93.4;CHF;93.4;93.4;93.4;93.4;
2022-05-27;CHF;93.83;CHF;93.83;CHF;93.83;93.83;93.83;93.83;
2022-05-30;CHF;93.86;CHF;93.86;CHF;93.86;93.86;93.86;93.86;
2022-05-31;CHF;93.39;CHF;93.39;CHF;93.39;93.39;93.39;93.39;
2022-06-01;CHF;93.2;CHF;93.2;CHF;93.2;93.2;93.2;93.2;
2022-06-02;CHF;93.11;CHF;93.11;CHF;93.11;93.11;93.11;93.11;
2022-06-03;CHF;93.06;CHF;93.06;CHF;93.06;93.06;93.06;93.06;
2022-06-07;CHF;93.25;CHF;93.25;CHF;93.25;93.25;93.25;93.25;
2022-06-08;CHF;92.96;CHF;92.96;CHF;92.96;92.96;92.96;92.96;
2022-06-09;CHF;92.54;CHF;92.54;CHF;92.54;92.54;92.54;92.54;
2022-06-10;CHF;91.76;CHF;91.76;CHF;91.76;91.76;91.76;91.76;
2022-06-13;CHF;90.71;CHF;90.71;CHF;90.71;90.71;90.71;90.71;
2022-06-14;CHF;90.2;CHF;90.2;CHF;90.2;90.2;90.2;90.2;
2022-06-15;CHF;90.8;CHF;90.8;CHF;90.8;90.8;90.8;90.8;
2022-06-16;CHF;89.06;CHF;89.06;CHF;89.06;89.06;89.06;89.06;
2022-06-17;CHF;89.34;CHF;89.34;CHF;89.34;89.34;89.34;89.34;
2022-06-20;CHF;89.19;CHF;89.19;CHF;89.19;89.19;89.19;89.19;
2022-06-21;CHF;89.38;CHF;89.38;CHF;89.38;89.38;89.38;89.38;
2022-06-22;CHF;89.44;CHF;89.44;CHF;89.44;89.44;89.44;89.44;
2022-06-23;CHF;89.88;CHF;89.88;CHF;89.88;89.88;89.88;89.88;
2022-06-24;CHF;90.28;CHF;90.28;CHF;90.28;90.28;90.28;90.28;
2022-06-27;CHF;90.19;CHF;90.19;CHF;90.19;90.19;90.19;90.19;
2022-06-28;CHF;89.86;CHF;89.86;CHF;89.86;89.86;89.86;89.86;
2022-06-29;CHF;89.86;CHF;89.86;CHF;89.86;89.86;89.86;89.86;
2022-06-30;CHF;90.28;CHF;90.28;CHF;90.28;90.28;90.28;90.28;
2022-07-01;CHF;90.81;CHF;90.81;CHF;90.81;90.81;90.81;90.81;
2022-07-04;CHF;90.6;CHF;90.6;CHF;90.6;90.6;90.6;90.6;
2022-07-05;CHF;90.61;CHF;90.61;CHF;90.61;90.61;90.61;90.61;
2022-07-06;CHF;90.96;CHF;90.96;CHF;90.96;90.96;90.96;90.96;
2022-07-07;CHF;90.99;CHF;90.99;CHF;90.99;90.99;90.99;90.99;
2022-07-08;CHF;91.1;CHF;91.1;CHF;91.1;91.1;91.1;91.1;
2022-07-11;CHF;91.07;CHF;91.07;CHF;91.07;91.07;91.07;91.07;
2022-07-12;CHF;91.33;CHF;91.33;CHF;91.33;91.33;91.33;91.33;
2022-07-13;CHF;91.06;CHF;91.06;CHF;91.06;91.06;91.06;91.06;
2022-07-14;CHF;90.66;CHF;90.66;CHF;90.66;90.66;90.66;90.66;
2022-07-15;CHF;90.97;CHF;90.97;CHF;90.97;90.97;90.97;90.97;
2022-07-18;CHF;90.9;CHF;90.9;CHF;90.9;90.9;90.9;90.9;
2022-07-19;CHF;90.93;CHF;90.93;CHF;90.93;90.93;90.93;90.93;
2022-07-20;CHF;91.2;CHF;91.2;CHF;91.2;91.2;91.2;91.2;
2022-07-21;CHF;91.36;CHF;91.36;CHF;91.36;91.36;91.36;91.36;
2022-07-22;CHF;91.71;CHF;91.71;CHF;91.71;91.71;91.71;91.71;
2022-07-25;CHF;91.8;CHF;91.8;CHF;91.8;91.8;91.8;91.8;
2022-07-26;CHF;91.88;CHF;91.88;CHF;91.88;91.88;91.88;91.88;
2022-07-27;CHF;92.18;CHF;92.18;CHF;92.18;92.18;92.18;92.18;
2022-07-28;CHF;92.76;CHF;92.76;CHF;92.76;92.76;92.76;92.76;
2022-07-29;CHF;93.06;CHF;93.06;CHF;93.06;93.06;93.06;93.06;
2022-08-02;CHF;92.97;CHF;92.97;CHF;92.97;92.97;92.97;92.97;
2022-08-03;CHF;93.04;CHF;93.04;CHF;93.04;93.04;93.04;93.04;
2022-08-04;CHF;93.33;CHF;93.33;CHF;93.33;93.33;93.33;93.33;
2022-08-05;CHF;92.99;CHF;92.99;CHF;92.99;92.99;92.99;92.99;
2022-08-08;CHF;93.18;CHF;93.18;CHF;93.18;93.18;93.18;93.18;
2022-08-09;CHF;92.92;CHF;92.92;CHF;92.92;92.92;92.92;92.92;
2022-08-10;CHF;93.37;CHF;93.37;CHF;93.37;93.37;93.37;93.37;
2022-08-11;CHF;93.36;CHF;93.36;CHF;93.36;93.36;93.36;93.36;
2022-08-12;CHF;93.42;CHF;93.42;CHF;93.42;93.42;93.42;93.42;
2022-08-15;CHF;93.64;CHF;93.64;CHF;93.64;93.64;93.64;93.64;
2022-08-16;CHF;93.51;CHF;93.51;CHF;93.51;93.51;93.51;93.51;
2022-08-17;CHF;93.03;CHF;93.03;CHF;93.03;93.03;93.03;93.03;
2022-08-18;CHF;93.13;CHF;93.13;CHF;93.13;93.13;93.13;93.13;
2022-08-19;CHF;92.48;CHF;92.48;CHF;92.48;92.48;92.48;92.48;
2022-08-22;CHF;91.93;CHF;91.93;CHF;91.93;91.93;91.93;91.93;
2022-08-23;CHF;91.58;CHF;91.58;CHF;91.58;91.58;91.58;91.58;
2022-08-24;CHF;91.56;CHF;91.56;CHF;91.56;91.56;91.56;91.56;
2022-08-25;CHF;91.92;CHF;91.92;CHF;91.92;91.92;91.92;91.92;
2022-08-26;CHF;91.32;CHF;91.32;CHF;91.32;91.32;91.32;91.32;
2022-08-29;CHF;90.99;CHF;90.99;CHF;90.99;90.99;90.99;90.99;
2022-08-30;CHF;91.08;CHF;91.08;CHF;91.08;91.08;91.08;91.08;
2022-08-31;CHF;91.08;CHF;91.08;CHF;91.08;91.08;91.08;91.08;
2022-09-01;CHF;90.69;CHF;90.69;CHF;90.69;90.69;90.69;90.69;
2022-09-02;CHF;91.02;CHF;91.02;CHF;91.02;91.02;91.02;91.02;
2022-09-05;CHF;90.64;CHF;90.64;CHF;90.64;90.64;90.64;90.64;
2022-09-06;CHF;90.57;CHF;90.57;CHF;90.57;90.57;90.57;90.57;
2022-09-07;CHF;90.85;CHF;90.85;CHF;90.85;90.85;90.85;90.85;
2022-09-08;CHF;90.66;CHF;90.66;CHF;90.66;90.66;90.66;90.66;
2022-09-09;CHF;90.66;CHF;90.66;CHF;90.66;90.66;90.66;90.66;
2022-09-12;CHF;90.75;CHF;90.75;CHF;90.75;90.75;90.75;90.75;
2022-09-13;CHF;90.08;CHF;90.08;CHF;90.08;90.08;90.08;90.08;
2022-09-14;CHF;89.77;CHF;89.77;CHF;89.77;89.77;89.77;89.77;
2022-09-15;CHF;89.45;CHF;89.45;CHF;89.45;89.45;89.45;89.45;
2022-09-16;CHF;89.25;CHF;89.25;CHF;89.25;89.25;89.25;89.25;
2022-09-19;CHF;89.2;CHF;89.2;CHF;89.2;89.2;89.2;89.2;
2022-09-20;CHF;88.53;CHF;88.53;CHF;88.53;88.53;88.53;88.53;
2022-09-21;CHF;88.44;CHF;88.44;CHF;88.44;88.44;88.44;88.44;
2022-09-22;CHF;88.2;CHF;88.2;CHF;88.2;88.2;88.2;88.2;
2022-09-23;CHF;87.7;CHF;87.7;CHF;87.7;87.7;87.7;87.7;
2022-09-26;CHF;87.49;CHF;87.49;CHF;87.49;87.49;87.49;87.49;
2022-09-27;CHF;87.29;CHF;87.29;CHF;87.29;87.29;87.29;87.29;
2022-09-28;CHF;87.52;CHF;87.52;CHF;87.52;87.52;87.52;87.52;
2022-09-29;CHF;87.34;CHF;87.34;CHF;87.34;87.34;87.34;87.34;
2022-09-30;CHF;87.79;CHF;87.79;CHF;87.79;87.79;87.79;87.79;
2022-10-03;CHF;88.58;CHF;88.58;CHF;88.58;88.58;88.58;88.58;
2022-10-04;CHF;89.42;CHF;89.42;CHF;89.42;89.42;89.42;89.42;
2022-10-05;CHF;88.7;CHF;88.7;CHF;88.7;88.7;88.7;88.7;
2022-10-06;CHF;88.28;CHF;88.28;CHF;88.28;88.28;88.28;88.28;
2022-10-07;CHF;87.43;CHF;87.43;CHF;87.43;87.43;87.43;87.43;
2022-10-10;CHF;87.17;CHF;87.17;CHF;87.17;87.17;87.17;87.17;
2022-10-11;CHF;87.06;CHF;87.06;CHF;87.06;87.06;87.06;87.06;
2022-10-12;CHF;86.99;CHF;86.99;CHF;86.99;86.99;86.99;86.99;
2022-10-13;CHF;87.51;CHF;87.51;CHF;87.51;87.51;87.51;87.51;
2022-10-14;CHF;87.54;CHF;87.54;CHF;87.54;87.54;87.54;87.54;
2022-10-17;CHF;87.88;CHF;87.88;CHF;87.88;87.88;87.88;87.88;
2022-10-18;CHF;88.21;CHF;88.21;CHF;88.21;88.21;88.21;88.21;
2022-10-19;CHF;88.07;CHF;88.07;CHF;88.07;88.07;88.07;88.07;
2022-10-20;CHF;88.03;CHF;88.03;CHF;88.03;88.03;88.03;88.03;
2022-10-21;CHF;88.06;CHF;88.06;CHF;88.06;88.06;88.06;88.06;
2022-10-24;CHF;88.38;CHF;88.38;CHF;88.38;88.38;88.38;88.38;
2022-10-25;CHF;88.95;CHF;88.95;CHF;88.95;88.95;88.95;88.95;
2022-10-26;CHF;89.05;CHF;89.05;CHF;89.05;89.05;89.05;89.05;
2022-10-27;CHF;89.51;CHF;89.51;CHF;89.51;89.51;89.51;89.51;
2022-10-28;CHF;89.6;CHF;89.6;CHF;89.6;89.6;89.6;89.6;
2022-10-31;CHF;89.57;CHF;89.57;CHF;89.57;89.57;89.57;89.57;
2022-11-01;CHF;89.59;CHF;89.59;CHF;89.59;89.59;89.59;89.59;
2022-11-02;CHF;89.42;CHF;89.42;CHF;89.42;89.42;89.42;89.42;
2022-11-03;CHF;89.25;CHF;89.25;CHF;89.25;89.25;89.25;89.25;
2022-11-04;CHF;89.5;CHF;89.5;CHF;89.5;89.5;89.5;89.5;
2022-11-07;CHF;89.64;CHF;89.64;CHF;89.64;89.64;89.64;89.64;
2022-11-08;CHF;90.09;CHF;90.09;CHF;90.09;90.09;90.09;90.09;
2022-11-09;CHF;90.28;CHF;90.28;CHF;90.28;90.28;90.28;90.28;
2022-11-10;CHF;91.3;CHF;91.3;CHF;91.3;91.3;91.3;91.3;
2022-11-11;CHF;90.96;CHF;90.96;CHF;90.96;90.96;90.96;90.96;
2022-11-14;CHF;90.94;CHF;90.94;CHF;90.94;90.94;90.94;90.94;
2022-11-15;CHF;91.22;CHF;91.22;CHF;91.22;91.22;91.22;91.22;
2022-11-16;CHF;90.92;CHF;90.92;CHF;90.92;90.92;90.92;90.92;
2022-11-17;CHF;91;CHF;91;CHF;91;91;91;91;
2022-11-18;CHF;91.24;CHF;91.24;CHF;91.24;91.24;91.24;91.24;
2022-11-21;CHF;91.3;CHF;91.3;CHF;91.3;91.3;91.3;91.3;
2022-11-22;CHF;91.31;CHF;91.31;CHF;91.31;91.31;91.31;91.31;
2022-11-23;CHF;91.42;CHF;91.42;CHF;91.42;91.42;91.42;91.42;
2022-11-24;CHF;91.79;CHF;91.79;CHF;91.79;91.79;91.79;91.79;
2022-11-25;CHF;91.5;CHF;91.5;CHF;91.5;91.5;91.5;91.5;
2022-11-28;CHF;91.26;CHF;91.26;CHF;91.26;91.26;91.26;91.26;
2022-11-29;CHF;91.22;CHF;91.22;CHF;91.22;91.22;91.22;91.22;
2022-11-30;CHF;91.53;CHF;91.53;CHF;91.53;91.53;91.53;91.53;
2022-12-01;CHF;91.99;CHF;91.99;CHF;91.99;91.99;91.99;91.99;
2022-12-02;CHF;91.97;CHF;91.97;CHF;91.97;91.97;91.97;91.97;
2022-12-05;CHF;91.72;CHF;91.72;CHF;91.72;91.72;91.72;91.72;
2022-12-06;CHF;91.71;CHF;91.71;CHF;91.71;91.71;91.71;91.71;
2022-12-07;CHF;91.64;CHF;91.64;CHF;91.64;91.64;91.64;91.64;
2022-12-08;CHF;91.68;CHF;91.68;CHF;91.68;91.68;91.68;91.68;
2022-12-09;CHF;91.68;CHF;91.68;CHF;91.68;91.68;91.68;91.68;
2022-12-12;CHF;91.61;CHF;91.61;CHF;91.61;91.61;91.61;91.61;
2022-12-13;CHF;91.88;CHF;91.88;CHF;91.88;91.88;91.88;91.88;
2022-12-14;CHF;91.88;CHF;91.88;CHF;91.88;91.88;91.88;91.88;
2022-12-15;CHF;91.17;CHF;91.17;CHF;91.17;91.17;91.17;91.17;
2022-12-16;CHF;90.72;CHF;90.72;CHF;90.72;90.72;90.72;90.72;
2022-12-19;CHF;90.6;CHF;90.6;CHF;90.6;90.6;90.6;90.6;
2022-12-20;CHF;90.11;CHF;90.11;CHF;90.11;90.11;90.11;90.11;
2022-12-21;CHF;90.28;CHF;90.28;CHF;90.28;90.28;90.28;90.28;
2022-12-22;CHF;89.99;CHF;89.99;CHF;89.99;89.99;89.99;89.99;
2022-12-23;CHF;90.01;CHF;90.01;CHF;90.01;90.01;90.01;90.01;
2022-12-27;CHF;89.77;CHF;89.77;CHF;89.77;89.77;89.77;89.77;
2022-12-28;CHF;89.63;CHF;89.63;CHF;89.63;89.63;89.63;89.63;
2022-12-29;CHF;89.93;CHF;89.93;CHF;89.93;89.93;89.93;89.93;
2022-12-30;CHF;89.66;CHF;89.66;CHF;89.66;89.66;89.66;89.66;
2023-01-06;CHF;91.48;CHF;91.48;CHF;91.48;91.48;;;
2023-01-09;CHF;91.65;CHF;91.65;CHF;91.65;91.65;;;
2023-01-10;CHF;91.59;CHF;91.59;CHF;91.59;91.59;;;
2023-01-11;CHF;92.27;CHF;92.27;CHF;92.27;92.27;;;
2023-01-12;CHF;92.67;CHF;92.67;CHF;92.67;92.67;;;
2023-01-13;CHF;92.72;CHF;92.72;CHF;92.72;92.72;;;
2023-01-16;CHF;92.79;CHF;92.79;CHF;92.79;92.79;;;
2023-01-17;CHF;92.77;CHF;92.77;CHF;92.77;92.77;;;
2023-01-18;CHF;92.58;CHF;92.58;CHF;92.58;92.58;;;
2023-01-19;CHF;92.12;CHF;92.12;CHF;92.12;92.12;;;
2023-01-20;CHF;92.21;CHF;92.21;CHF;92.21;92.21;;;
2023-01-23;CHF;92.41;CHF;92.41;CHF;92.41;92.41;;;
2023-01-24;CHF;92.61;CHF;92.61;CHF;92.61;92.61;;;
2023-01-25;CHF;92.5;CHF;92.5;CHF;92.5;92.5;;;
2023-01-26;CHF;92.61;CHF;92.61;CHF;92.61;92.61;;;
