sep=;
LGT CP GIM Growth (CHF) PB - LI1240335490 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-18;CHF;10'532.17;CHF;10'532.17;CHF;10'532.17;10'532.17;;;
2023-12-27;CHF;10'570.65;CHF;10'570.65;CHF;10'570.65;10'570.65;;;
2024-01-03;CHF;10'464.02;CHF;10'464.02;CHF;10'464.02;10'464.02;;;
2024-01-08;CHF;10'494.65;CHF;10'494.65;CHF;10'494.65;10'494.65;;;
2024-01-15;CHF;10'567.12;CHF;10'567.12;CHF;10'567.12;10'567.12;;;
2024-01-22;CHF;10'614.91;CHF;10'614.91;CHF;10'614.91;10'614.91;;;
2024-01-29;CHF;10'694.23;CHF;10'694.23;CHF;10'694.23;10'694.23;;;
2024-01-31;CHF;10'638.53;CHF;10'638.53;CHF;10'638.53;10'638.53;;;
2024-02-05;CHF;10'690.74;CHF;10'690.74;CHF;10'690.74;10'690.74;;;
2024-02-12;CHF;10'806.4;CHF;10'806.4;CHF;10'806.4;10'806.4;;;
2024-02-19;CHF;10'827.72;CHF;10'827.72;CHF;10'827.72;10'827.72;;;
2024-02-26;CHF;10'877.37;CHF;10'877.37;CHF;10'877.37;10'877.37;;;
2024-02-29;CHF;10'893.44;CHF;10'893.44;CHF;10'893.44;10'893.44;;;
2024-03-04;CHF;10'959.62;CHF;10'959.62;CHF;10'959.62;10'959.62;;;
2024-03-11;CHF;10'977.71;CHF;10'977.71;CHF;10'977.71;10'977.71;;;
2024-03-18;CHF;10'985.73;CHF;10'985.73;CHF;10'985.73;10'985.73;;;
2024-03-25;CHF;11'085.32;CHF;11'085.32;CHF;11'085.32;11'085.32;;;
2024-03-28;CHF;11'155.74;CHF;11'155.74;CHF;11'155.74;11'155.74;;;
2024-04-02;CHF;11'087.63;CHF;11'087.63;CHF;11'087.63;11'087.63;;;
2024-04-08;CHF;11'106.15;CHF;11'106.15;CHF;11'106.15;11'106.15;;;
2024-04-15;CHF;10'934.65;CHF;10'934.65;CHF;10'934.65;10'934.65;;;
2024-04-22;CHF;10'873.91;CHF;10'873.91;CHF;10'873.91;10'873.91;;;
2024-04-29;CHF;11'014.82;CHF;11'014.82;CHF;11'014.82;11'014.82;;;
2024-04-30;CHF;10'969.72;CHF;10'969.72;CHF;10'969.72;10'969.72;;;
2024-05-06;CHF;11'047.68;CHF;11'047.68;CHF;11'047.68;11'047.68;;;
2024-05-13;CHF;11'129.88;CHF;11'129.88;CHF;11'129.88;11'129.88;;;
2024-05-21;CHF;11'258.9;CHF;11'258.9;CHF;11'258.9;11'258.9;;;
2024-05-27;CHF;11'204.46;CHF;11'204.46;CHF;11'204.46;11'204.46;;;
2024-05-31;CHF;11'114.32;CHF;11'114.32;CHF;11'114.32;11'114.32;;;
2024-06-03;CHF;11'119.83;CHF;11'119.83;CHF;11'119.83;11'119.83;;;
2024-06-10;CHF;11'137.24;CHF;11'137.24;CHF;11'137.24;11'137.24;;;
2024-06-17;CHF;11'120.03;CHF;11'120.03;CHF;11'120.03;11'120.03;;;
2024-06-24;CHF;11'171.13;CHF;11'171.13;CHF;11'171.13;11'171.13;;;
2024-07-01;CHF;11'158.42;CHF;11'158.42;CHF;11'158.42;11'158.42;;;
2024-07-08;CHF;11'249.64;CHF;11'249.64;CHF;11'249.64;11'249.64;;;
2024-07-15;CHF;11'372.76;CHF;11'372.76;CHF;11'372.76;11'372.76;;;
2024-07-22;CHF;11'291.33;CHF;11'291.33;CHF;11'291.33;11'291.33;;;
2024-07-29;CHF;11'204.15;CHF;11'204.15;CHF;11'204.15;11'204.15;;;
