sep=;
First Trust Dow Jones International Internet UCITS ETF A Acc - IE00BT9PVG14 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-01-11;GBP;17.674;GBP;17.674;GBP;17.674;17.674;;;
2019-01-14;GBP;17.493;GBP;17.493;GBP;17.493;17.493;;;
2019-01-15;GBP;17.58;GBP;17.58;GBP;17.58;17.58;;;
2019-01-16;GBP;17.807;GBP;17.807;GBP;17.807;17.807;;;
2019-01-17;GBP;17.747;GBP;17.747;GBP;17.747;17.747;;;
2019-01-18;GBP;17.946;GBP;17.946;GBP;17.946;17.946;;;
2019-01-21;GBP;17.904;GBP;17.904;GBP;17.904;17.904;;;
2019-01-22;GBP;17.687;GBP;17.687;GBP;17.687;17.687;;;
2019-01-23;GBP;17.605;GBP;17.605;GBP;17.605;17.605;;;
2019-01-24;GBP;17.695;GBP;17.695;GBP;17.695;17.695;;;
2019-01-25;GBP;17.518;GBP;17.518;GBP;17.518;17.518;;;
2019-01-28;GBP;17.465;GBP;17.465;GBP;17.465;17.465;;;
2019-01-29;GBP;17.507;GBP;17.507;GBP;17.507;17.507;;;
2019-01-30;GBP;17.674;GBP;17.674;GBP;17.674;17.674;;;
2019-01-31;GBP;17.573;GBP;17.573;GBP;17.573;17.573;;;
2019-02-01;GBP;17.649;GBP;17.649;GBP;17.649;17.649;;;
2019-02-04;GBP;17.468;GBP;17.468;GBP;17.468;17.468;;;
2019-02-05;GBP;17.868;GBP;17.868;GBP;17.868;17.868;;;
2019-02-06;GBP;17.834;GBP;17.834;GBP;17.834;17.834;;;
2019-02-07;GBP;17.537;GBP;17.537;GBP;17.537;17.537;;;
2019-02-08;GBP;17.351;GBP;17.351;GBP;17.351;17.351;;;
2019-02-11;GBP;17.555;GBP;17.555;GBP;17.555;17.555;;;
2019-02-12;GBP;17.604;GBP;17.604;GBP;17.604;17.604;;;
2019-02-13;GBP;17.676;GBP;17.676;GBP;17.676;17.676;;;
2019-02-14;GBP;17.739;GBP;17.739;GBP;17.739;17.739;;;
2019-02-15;GBP;17.787;GBP;17.787;GBP;17.787;17.787;;;
2019-02-18;GBP;17.785;GBP;17.785;GBP;17.785;17.785;;;
2019-02-19;GBP;17.609;GBP;17.609;GBP;17.609;17.609;;;
2019-02-20;GBP;17.717;GBP;17.717;GBP;17.717;17.717;;;
2019-02-21;GBP;17.696;GBP;17.696;GBP;17.696;17.696;;;
2019-02-22;GBP;17.797;GBP;17.797;GBP;17.797;17.797;;;
2019-02-25;GBP;17.89;GBP;17.89;GBP;17.89;17.89;;;
2019-02-26;GBP;17.73;GBP;17.73;GBP;17.73;17.73;;;
2019-02-27;GBP;17.554;GBP;17.554;GBP;17.554;17.554;;;
2019-02-28;GBP;17.563;GBP;17.563;GBP;17.563;17.563;;;
2019-03-01;GBP;17.748;GBP;17.748;GBP;17.748;17.748;;;
2019-03-04;GBP;17.898;GBP;17.898;GBP;17.898;17.898;;;
2019-03-05;GBP;17.869;GBP;17.869;GBP;17.869;17.869;;;
2019-03-06;GBP;17.813;GBP;17.813;GBP;17.813;17.813;;;
2019-03-07;GBP;17.635;GBP;17.635;GBP;17.635;17.635;;;
2019-03-08;GBP;17.655;GBP;17.655;GBP;17.655;17.655;;;
2019-03-11;GBP;17.632;GBP;17.632;GBP;17.632;17.632;;;
2019-03-12;GBP;17.69;GBP;17.69;GBP;17.69;17.69;;;
2019-03-13;GBP;17.636;GBP;17.636;GBP;17.636;17.636;;;
2019-03-14;GBP;17.695;GBP;17.695;GBP;17.695;17.695;;;
2019-03-15;GBP;17.833;GBP;17.833;GBP;17.833;17.833;;;
2019-03-18;GBP;17.983;GBP;17.983;GBP;17.983;17.983;;;
2019-03-19;GBP;18.058;GBP;18.058;GBP;18.058;18.058;;;
2019-03-20;GBP;18.044;GBP;18.044;GBP;18.044;18.044;;;
2019-03-21;GBP;18.264;GBP;18.264;GBP;18.264;18.264;;;
2019-03-22;GBP;17.726;GBP;17.726;GBP;17.726;17.726;;;
2019-03-25;GBP;17.728;GBP;17.728;GBP;17.728;17.728;;;
2019-03-26;GBP;17.745;GBP;17.745;GBP;17.745;17.745;;;
2019-03-27;GBP;17.753;GBP;17.753;GBP;17.753;17.753;;;
2019-03-28;GBP;17.897;GBP;17.897;GBP;17.897;17.897;;;
2019-03-29;GBP;18.164;GBP;18.164;GBP;18.164;18.164;;;
2019-04-01;GBP;18.297;GBP;18.297;GBP;18.297;18.297;;;
2019-04-02;GBP;18.535;GBP;18.535;GBP;18.535;18.535;;;
2019-04-03;GBP;18.54;GBP;18.54;GBP;18.54;18.54;;;
2019-04-04;GBP;18.562;GBP;18.562;GBP;18.562;18.562;;;
2019-04-05;GBP;18.688;GBP;18.688;GBP;18.688;18.688;;;
2019-04-08;GBP;18.647;GBP;18.647;GBP;18.647;18.647;;;
2019-04-09;GBP;18.525;GBP;18.525;GBP;18.525;18.525;;;
2019-04-10;GBP;18.488;GBP;18.488;GBP;18.488;18.488;;;
2019-04-11;GBP;18.601;GBP;18.601;GBP;18.601;18.601;;;
2019-04-12;GBP;18.677;GBP;18.677;GBP;18.677;18.677;;;
2019-04-15;GBP;18.714;GBP;18.714;GBP;18.714;18.714;;;
2019-04-16;GBP;18.92;GBP;18.92;GBP;18.92;18.92;;;
2019-04-17;GBP;18.907;GBP;18.907;GBP;18.907;18.907;;;
2019-04-18;GBP;18.954;GBP;18.954;GBP;18.954;18.954;;;
2019-04-23;GBP;19.003;GBP;19.003;GBP;19.003;19.003;;;
2019-04-24;GBP;18.994;GBP;18.994;GBP;18.994;18.994;;;
2019-04-25;GBP;19.007;GBP;19.007;GBP;19.007;19.007;;;
2019-04-26;GBP;18.99;GBP;18.99;GBP;18.99;18.99;;;
2019-04-29;GBP;19.017;GBP;19.017;GBP;19.017;19.017;;;
2019-04-30;GBP;18.847;GBP;18.847;GBP;18.847;18.847;;;
2019-05-01;GBP;18.857;GBP;18.857;GBP;18.857;18.857;;;
2019-05-02;GBP;18.772;GBP;18.772;GBP;18.772;18.772;;;
2019-05-03;GBP;18.677;GBP;18.677;GBP;18.677;18.677;;;
2019-05-06;GBP;18.498;GBP;18.498;GBP;18.498;18.498;;;
2019-05-07;GBP;18.342;GBP;18.342;GBP;18.342;18.342;;;
2019-05-08;GBP;18.509;GBP;18.509;GBP;18.509;18.509;;;
2019-05-09;GBP;18.203;GBP;18.203;GBP;18.203;18.203;;;
2019-05-10;GBP;18.285;GBP;18.285;GBP;18.285;18.285;;;
2019-05-13;GBP;18.097;GBP;18.097;GBP;18.097;18.097;;;
2019-05-14;GBP;18.298;GBP;18.298;GBP;18.298;18.298;;;
2019-05-15;GBP;18.425;GBP;18.425;GBP;18.425;18.425;;;
2019-05-16;GBP;18.778;GBP;18.778;GBP;18.778;18.778;;;
2019-05-17;GBP;18.774;GBP;18.774;GBP;18.774;18.774;;;
2019-05-20;GBP;18.67;GBP;18.67;GBP;18.67;18.67;;;
2019-05-21;GBP;18.74;GBP;18.74;GBP;18.74;18.74;;;
2019-05-22;GBP;18.967;GBP;18.967;GBP;18.967;18.967;;;
2019-05-23;GBP;18.777;GBP;18.777;GBP;18.777;18.777;;;
2019-05-24;GBP;18.956;GBP;18.956;GBP;18.956;18.956;;;
2019-05-27;GBP;19.006;GBP;19.006;GBP;19.006;19.006;;;
2019-05-28;GBP;18.948;GBP;18.948;GBP;18.948;18.948;;;
2019-05-29;GBP;18.734;GBP;18.734;GBP;18.734;18.734;;;
2019-05-30;GBP;18.774;GBP;18.774;GBP;18.774;18.774;;;
2019-05-31;GBP;18.808;GBP;18.808;GBP;18.808;18.808;;;
2019-06-03;GBP;18.898;GBP;18.898;GBP;18.898;18.898;;;
2019-06-04;GBP;19.059;GBP;19.059;GBP;19.059;19.059;;;
2019-06-05;GBP;19.195;GBP;19.195;GBP;19.195;19.195;;;
2019-06-06;GBP;19.244;GBP;19.244;GBP;19.244;19.244;;;
2019-06-07;GBP;19.385;GBP;19.385;GBP;19.385;19.385;;;
2019-06-10;GBP;19.431;GBP;19.431;GBP;19.431;19.431;;;
2019-06-11;GBP;19.585;GBP;19.585;GBP;19.585;19.585;;;
2019-06-12;GBP;19.569;GBP;19.569;GBP;19.569;19.569;;;
2019-06-13;GBP;19.609;GBP;19.609;GBP;19.609;19.609;;;
2019-06-14;GBP;19.526;GBP;19.526;GBP;19.526;19.526;;;
2019-06-17;GBP;19.605;GBP;19.605;GBP;19.605;19.605;;;
2019-06-18;GBP;19.826;GBP;19.826;GBP;19.826;19.826;;;
2019-06-19;GBP;19.805;GBP;19.805;GBP;19.805;19.805;;;
2019-06-20;GBP;20.044;GBP;20.044;GBP;20.044;20.044;;;
2019-06-21;GBP;19.985;GBP;19.985;GBP;19.985;19.985;;;
2019-06-24;GBP;20.104;GBP;20.104;GBP;20.104;20.104;;;
2019-06-25;GBP;20.065;GBP;20.065;GBP;20.065;20.065;;;
2019-06-26;GBP;20.005;GBP;20.005;GBP;20.005;20.005;;;
2019-06-27;GBP;20.022;GBP;20.022;GBP;20.022;20.022;;;
2019-06-28;GBP;20.133;GBP;20.133;GBP;20.133;20.133;;;
2019-07-01;GBP;20.158;GBP;20.158;GBP;20.158;20.158;;;
2019-07-02;GBP;20.271;GBP;20.271;GBP;20.271;20.271;;;
2019-07-03;GBP;20.475;GBP;20.475;GBP;20.475;20.475;;;
2019-07-04;GBP;20.465;GBP;20.465;GBP;20.465;20.465;;;
2019-07-05;GBP;20.161;GBP;20.161;GBP;20.161;20.161;;;
2019-07-08;GBP;20.076;GBP;20.076;GBP;20.076;20.076;;;
2019-07-09;GBP;19.952;GBP;19.952;GBP;19.952;19.952;;;
2019-07-10;GBP;19.866;GBP;19.866;GBP;19.866;19.866;;;
2019-07-11;GBP;19.704;GBP;19.704;GBP;19.704;19.704;;;
2019-07-12;GBP;19.767;GBP;19.767;GBP;19.767;19.767;;;
2019-07-15;GBP;19.904;GBP;19.904;GBP;19.904;19.904;;;
2019-07-16;GBP;20.071;GBP;20.071;GBP;20.071;20.071;;;
2019-07-17;GBP;20.153;GBP;20.153;GBP;20.153;20.153;;;
2019-07-18;GBP;19.943;GBP;19.943;GBP;19.943;19.943;;;
2019-07-19;GBP;20.101;GBP;20.101;GBP;20.101;20.101;;;
2019-07-22;GBP;20.091;GBP;20.091;GBP;20.091;20.091;;;
2019-07-23;GBP;20.236;GBP;20.236;GBP;20.236;20.236;;;
2019-07-24;GBP;20.039;GBP;20.039;GBP;20.039;20.039;;;
2019-07-25;GBP;19.806;GBP;19.806;GBP;19.806;19.806;;;
2019-07-26;GBP;19.955;GBP;19.955;GBP;19.955;19.955;;;
2019-07-29;GBP;20.168;GBP;20.168;GBP;20.168;20.168;;;
2019-07-30;GBP;20.055;GBP;20.055;GBP;20.055;20.055;;;
2019-07-31;GBP;19.984;GBP;19.984;GBP;19.984;19.984;;;
2019-08-01;GBP;20.054;GBP;20.054;GBP;20.054;20.054;;;
2019-08-02;GBP;19.986;GBP;19.986;GBP;19.986;19.986;;;
2019-08-05;GBP;19.617;GBP;19.617;GBP;19.617;19.617;;;
2019-08-06;GBP;19.385;GBP;19.385;GBP;19.385;19.385;;;
2019-08-07;GBP;19.506;GBP;19.506;GBP;19.506;19.506;;;
2019-08-08;GBP;19.748;GBP;19.748;GBP;19.748;19.748;;;
2019-08-09;GBP;19.788;GBP;19.788;GBP;19.788;19.788;;;
2019-08-12;GBP;19.76;GBP;19.76;GBP;19.76;19.76;;;
2019-08-13;GBP;19.72;GBP;19.72;GBP;19.72;19.72;;;
2019-08-14;GBP;19.352;GBP;19.352;GBP;19.352;19.352;;;
2019-08-15;GBP;19.101;GBP;19.101;GBP;19.101;19.101;;;
2019-08-16;GBP;19.23;GBP;19.23;GBP;19.23;19.23;;;
2019-08-19;GBP;19.458;GBP;19.458;GBP;19.458;19.458;;;
2019-08-20;GBP;19.35;GBP;19.35;GBP;19.35;19.35;;;
2019-08-21;GBP;19.576;GBP;19.576;GBP;19.576;19.576;;;
2019-08-22;GBP;19.266;GBP;19.266;GBP;19.266;19.266;;;
2019-08-23;GBP;19.134;GBP;19.134;GBP;19.134;19.134;;;
2019-08-26;GBP;19.181;GBP;19.181;GBP;19.181;19.181;;;
2019-08-27;GBP;19.109;GBP;19.109;GBP;19.109;19.109;;;
2019-08-28;GBP;19.097;GBP;19.097;GBP;19.097;19.097;;;
2019-08-29;GBP;19.276;GBP;19.276;GBP;19.276;19.276;;;
2019-08-30;GBP;19.398;GBP;19.398;GBP;19.398;19.398;;;
2019-09-02;GBP;19.547;GBP;19.547;GBP;19.547;19.547;;;
2019-09-03;GBP;19.61;GBP;19.61;GBP;19.61;19.61;;;
2019-09-04;GBP;19.717;GBP;19.717;GBP;19.717;19.717;;;
2019-09-05;GBP;19.666;GBP;19.666;GBP;19.666;19.666;;;
2019-09-06;GBP;19.803;GBP;19.803;GBP;19.803;19.803;;;
2019-09-09;GBP;19.88;GBP;19.88;GBP;19.88;19.88;;;
2019-09-10;GBP;19.854;GBP;19.854;GBP;19.854;19.854;;;
2019-09-11;GBP;19.974;GBP;19.974;GBP;19.974;19.974;;;
2019-09-12;GBP;20.035;GBP;20.035;GBP;20.035;20.035;;;
2019-09-13;GBP;19.979;GBP;19.979;GBP;19.979;19.979;;;
2019-09-16;GBP;19.743;GBP;19.743;GBP;19.743;19.743;;;
2019-09-17;GBP;19.582;GBP;19.582;GBP;19.582;19.582;;;
2019-09-18;GBP;19.541;GBP;19.541;GBP;19.541;19.541;;;
2019-09-19;GBP;19.677;GBP;19.677;GBP;19.677;19.677;;;
2019-09-20;GBP;19.593;GBP;19.593;GBP;19.593;19.593;;;
2019-09-23;GBP;19.556;GBP;19.556;GBP;19.556;19.556;;;
2019-09-24;GBP;19.488;GBP;19.488;GBP;19.488;19.488;;;
2019-09-25;GBP;19.477;GBP;19.477;GBP;19.477;19.477;;;
2019-09-26;GBP;19.6;GBP;19.6;GBP;19.6;19.6;;;
2019-09-27;GBP;19.81;GBP;19.81;GBP;19.81;19.81;;;
2019-09-30;GBP;19.74;GBP;19.74;GBP;19.74;19.74;;;
2019-10-01;GBP;19.781;GBP;19.781;GBP;19.781;19.781;;;
2019-10-02;GBP;19.19;GBP;19.19;GBP;19.19;19.19;;;
2019-10-03;GBP;19.028;GBP;19.028;GBP;19.028;19.028;;;
2019-10-04;GBP;19.403;GBP;19.403;GBP;19.403;19.403;;;
2019-10-07;GBP;19.555;GBP;19.555;GBP;19.555;19.555;;;
2019-10-08;GBP;19.531;GBP;19.531;GBP;19.531;19.531;;;
2019-10-09;GBP;19.562;GBP;19.562;GBP;19.562;19.562;;;
2019-10-10;GBP;19.647;GBP;19.647;GBP;19.647;19.647;;;
2019-10-11;GBP;19.364;GBP;19.364;GBP;19.364;19.364;;;
2019-10-14;GBP;19.511;GBP;19.511;GBP;19.511;19.511;;;
2019-10-15;GBP;19.371;GBP;19.371;GBP;19.371;19.371;;;
2019-10-16;GBP;19.388;GBP;19.388;GBP;19.388;19.388;;;
2019-10-17;GBP;19.389;GBP;19.389;GBP;19.389;19.389;;;
2019-10-18;GBP;19.196;GBP;19.196;GBP;19.196;19.196;;;
2019-10-21;GBP;19.265;GBP;19.265;GBP;19.265;19.265;;;
2019-10-22;GBP;19.299;GBP;19.299;GBP;19.299;19.299;;;
2019-10-23;GBP;19.274;GBP;19.274;GBP;19.274;19.274;;;
2019-10-24;GBP;19.329;GBP;19.329;GBP;19.329;19.329;;;
2019-10-25;GBP;19.465;GBP;19.465;GBP;19.465;19.465;;;
2019-10-28;GBP;19.533;GBP;19.533;GBP;19.533;19.533;;;
2019-10-29;GBP;19.525;GBP;19.525;GBP;19.525;19.525;;;
2019-10-30;GBP;19.583;GBP;19.583;GBP;19.583;19.583;;;
2019-10-31;GBP;19.499;GBP;19.499;GBP;19.499;19.499;;;
2019-11-01;GBP;19.607;GBP;19.607;GBP;19.607;19.607;;;
2019-11-04;GBP;19.902;GBP;19.902;GBP;19.902;19.902;;;
2019-11-05;GBP;19.92;GBP;19.92;GBP;19.92;19.92;;;
2019-11-06;GBP;19.902;GBP;19.902;GBP;19.902;19.902;;;
2019-11-07;GBP;20.07;GBP;20.07;GBP;20.07;20.07;;;
2019-11-08;GBP;20.002;GBP;20.002;GBP;20.002;20.002;;;
2019-11-11;GBP;19.917;GBP;19.917;GBP;19.917;19.917;;;
2019-11-12;GBP;19.931;GBP;19.931;GBP;19.931;19.931;;;
2019-11-13;GBP;19.916;GBP;19.916;GBP;19.916;19.916;;;
2019-11-14;GBP;19.855;GBP;19.855;GBP;19.855;19.855;;;
2019-11-15;GBP;19.944;GBP;19.944;GBP;19.944;19.944;;;
2019-11-18;GBP;19.88;GBP;19.88;GBP;19.88;19.88;;;
2019-11-19;GBP;19.87;GBP;19.87;GBP;19.87;19.87;;;
2019-11-20;GBP;19.901;GBP;19.901;GBP;19.901;19.901;;;
2019-11-21;GBP;19.852;GBP;19.852;GBP;19.852;19.852;;;
2019-11-22;GBP;19.971;GBP;19.971;GBP;19.971;19.971;;;
2019-11-25;GBP;19.998;GBP;19.998;GBP;19.998;19.998;;;
2019-11-26;GBP;20.194;GBP;20.194;GBP;20.194;20.194;;;
2019-11-27;GBP;20.163;GBP;20.163;GBP;20.163;20.163;;;
2019-11-28;GBP;20.111;GBP;20.111;GBP;20.111;20.111;;;
2019-11-29;GBP;19.947;GBP;19.947;GBP;19.947;19.947;;;
2019-12-02;GBP;19.812;GBP;19.812;GBP;19.812;19.812;;;
2019-12-03;GBP;19.646;GBP;19.646;GBP;19.646;19.646;;;
2019-12-04;GBP;19.61;GBP;19.61;GBP;19.61;19.61;;;
2019-12-05;GBP;19.623;GBP;19.623;GBP;19.623;19.623;;;
2019-12-06;GBP;19.831;GBP;19.831;GBP;19.831;19.831;;;
2019-12-09;GBP;19.76;GBP;19.76;GBP;19.76;19.76;;;
2019-12-10;GBP;19.659;GBP;19.659;GBP;19.659;19.659;;;
2019-12-11;GBP;19.71;GBP;19.71;GBP;19.71;19.71;;;
2019-12-12;GBP;19.924;GBP;19.924;GBP;19.924;19.924;;;
2019-12-13;GBP;19.68;GBP;19.68;GBP;19.68;19.68;;;
2019-12-16;GBP;19.892;GBP;19.892;GBP;19.892;19.892;;;
2019-12-17;GBP;20.277;GBP;20.277;GBP;20.277;20.277;;;
2019-12-18;GBP;20.336;GBP;20.336;GBP;20.336;20.336;;;
2019-12-19;GBP;20.418;GBP;20.418;GBP;20.418;20.418;;;
2019-12-20;GBP;20.407;GBP;20.407;GBP;20.407;20.407;;;
2019-12-23;GBP;20.725;GBP;20.725;GBP;20.725;20.725;;;
2019-12-24;GBP;20.698;GBP;20.698;GBP;20.698;20.698;;;
2019-12-27;GBP;20.653;GBP;20.653;GBP;20.653;20.653;;;
2019-12-30;GBP;20.601;GBP;20.601;GBP;20.601;20.601;;;
2019-12-31;GBP;20.408;GBP;20.408;GBP;20.408;20.408;;;
2020-01-02;GBP;20.485;GBP;20.485;GBP;20.485;20.485;;;
2020-01-03;GBP;20.722;GBP;20.722;GBP;20.722;20.722;;;
2020-01-06;GBP;20.551;GBP;20.551;GBP;20.551;20.551;;;
2020-01-07;GBP;20.665;GBP;20.665;GBP;20.665;20.665;;;
2020-01-08;GBP;20.752;GBP;20.752;GBP;20.752;20.752;;;
2020-01-09;GBP;20.769;GBP;20.769;GBP;20.769;20.769;;;
2020-01-10;GBP;20.689;GBP;20.689;GBP;20.689;20.689;;;
2020-01-13;GBP;20.837;GBP;20.837;GBP;20.837;20.837;;;
2020-01-14;GBP;21.042;GBP;21.042;GBP;21.042;21.042;;;
2020-01-15;GBP;21.033;GBP;21.033;GBP;21.033;21.033;;;
2020-01-16;GBP;21.065;GBP;21.065;GBP;21.065;21.065;;;
2020-01-17;GBP;21.209;GBP;21.209;GBP;21.209;21.209;;;
2020-01-20;GBP;21.231;GBP;21.231;GBP;21.231;21.231;;;
2020-01-21;GBP;21.18;GBP;21.18;GBP;21.18;21.18;;;
2020-01-22;GBP;21.052;GBP;21.052;GBP;21.052;21.052;;;
2020-01-23;GBP;20.843;GBP;20.843;GBP;20.843;20.843;;;
2020-01-24;GBP;21.046;GBP;21.046;GBP;21.046;21.046;;;
2020-01-27;GBP;20.631;GBP;20.631;GBP;20.631;20.631;;;
2020-01-28;GBP;20.809;GBP;20.809;GBP;20.809;20.809;;;
2020-01-29;GBP;20.908;GBP;20.908;GBP;20.908;20.908;;;
2020-01-30;GBP;20.552;GBP;20.552;GBP;20.552;20.552;;;
2020-01-31;GBP;20.275;GBP;20.275;GBP;20.275;20.275;;;
2020-02-03;GBP;20.599;GBP;20.599;GBP;20.599;20.599;;;
2020-02-04;GBP;20.738;GBP;20.738;GBP;20.738;20.738;;;
2020-02-05;GBP;21.001;GBP;21.001;GBP;21.001;21.001;;;
2020-02-06;GBP;21.073;GBP;21.073;GBP;21.073;21.073;;;
2020-02-07;GBP;20.965;GBP;20.965;GBP;20.965;20.965;;;
2020-02-10;GBP;21.111;GBP;21.111;GBP;21.111;21.111;;;
2020-02-11;GBP;21.218;GBP;21.218;GBP;21.218;21.218;;;
2020-02-12;GBP;21.28;GBP;21.28;GBP;21.28;21.28;;;
2020-02-13;GBP;21.093;GBP;21.093;GBP;21.093;21.093;;;
2020-02-14;GBP;21.195;GBP;21.195;GBP;21.195;21.195;;;
2020-02-17;GBP;21.224;GBP;21.224;GBP;21.224;21.224;;;
2020-02-18;GBP;21.049;GBP;21.049;GBP;21.049;21.049;;;
2020-02-19;GBP;21.3;GBP;21.3;GBP;21.3;21.3;;;
2020-02-20;GBP;21.352;GBP;21.352;GBP;21.352;21.352;;;
2020-02-21;GBP;21.163;GBP;21.163;GBP;21.163;21.163;;;
2020-02-24;GBP;20.356;GBP;20.356;GBP;20.356;20.356;;;
2020-02-25;GBP;19.908;GBP;19.908;GBP;19.908;19.908;;;
2020-02-26;GBP;20.07;GBP;20.07;GBP;20.07;20.07;;;
2020-02-27;GBP;19.645;GBP;19.645;GBP;19.645;19.645;;;
2020-02-28;GBP;19.115;GBP;19.115;GBP;19.115;19.115;;;
2020-03-02;GBP;19.52;GBP;19.52;GBP;19.52;19.52;;;
2020-03-03;GBP;19.81;GBP;19.81;GBP;19.81;19.81;;;
2020-03-04;GBP;19.917;GBP;19.917;GBP;19.917;19.917;;;
2020-03-05;GBP;19.47;GBP;19.47;GBP;19.47;19.47;;;
2020-03-06;GBP;18.973;GBP;18.973;GBP;18.973;18.973;;;
2020-03-09;GBP;17.835;GBP;17.835;GBP;17.835;17.835;;;
2020-03-10;GBP;17.915;GBP;17.915;GBP;17.915;17.915;;;
2020-03-11;GBP;17.68;GBP;17.68;GBP;17.68;17.68;;;
2020-03-12;GBP;15.927;GBP;15.927;GBP;15.927;15.927;;;
2020-03-13;GBP;16.089;GBP;16.089;GBP;16.089;16.089;;;
2020-03-16;GBP;15.543;GBP;15.543;GBP;15.543;15.543;;;
2020-03-17;GBP;15.692;GBP;15.692;GBP;15.692;15.692;;;
2020-03-18;GBP;15.549;GBP;15.549;GBP;15.549;15.549;;;
2020-03-19;GBP;16.233;GBP;16.233;GBP;16.233;16.233;;;
2020-03-20;GBP;16.366;GBP;16.366;GBP;16.366;16.366;;;
2020-03-23;GBP;15.971;GBP;15.971;GBP;15.971;15.971;;;
2020-03-24;GBP;17.005;GBP;17.005;GBP;17.005;17.005;;;
2020-03-25;GBP;17.586;GBP;17.586;GBP;17.586;17.586;;;
2020-03-26;GBP;17.563;GBP;17.563;GBP;17.563;17.563;;;
2020-03-27;GBP;16.86;GBP;16.86;GBP;16.86;16.86;;;
2020-03-30;GBP;16.846;GBP;16.846;GBP;16.846;16.846;;;
2020-03-31;GBP;17.033;GBP;17.033;GBP;17.033;17.033;;;
2020-04-01;GBP;16.659;GBP;16.659;GBP;16.659;16.659;;;
2020-04-02;GBP;16.624;GBP;16.624;GBP;16.624;16.624;;;
2020-04-03;GBP;16.557;GBP;16.557;GBP;16.557;16.557;;;
2020-04-06;GBP;17.06;GBP;17.06;GBP;17.06;17.06;;;
2020-04-07;GBP;17.625;GBP;17.625;GBP;17.625;17.625;;;
2020-04-08;GBP;17.509;GBP;17.509;GBP;17.509;17.509;;;
2020-04-09;GBP;17.758;GBP;17.758;GBP;17.758;17.758;;;
2020-04-14;GBP;17.805;GBP;17.805;GBP;17.805;17.805;;;
