sep=;
ETHOS II - Ethos Swiss Sustainable Equities -Z- - CH0576443482 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-15;CHF;156.57;CHF;145.731;CHF;156.57;156.57;;;
2021-03-16;CHF;157.69;CHF;146.774;CHF;157.69;157.69;;;
2021-03-17;CHF;157.37;CHF;146.476;CHF;157.37;157.37;;;
2021-03-18;CHF;158.89;CHF;147.891;CHF;158.89;158.89;;;
2021-03-19;CHF;158.86;CHF;147.863;CHF;158.86;158.86;;;
2021-03-22;CHF;160.02;CHF;148.943;CHF;160.02;160.02;;;
2021-03-23;CHF;160.64;CHF;149.52;CHF;160.64;160.64;;;
2021-03-24;CHF;160.17;CHF;149.082;CHF;160.17;160.17;;;
2021-03-25;CHF;160.6;CHF;149.482;CHF;160.6;160.6;;;
2021-03-26;CHF;160.81;CHF;149.678;CHF;160.81;160.81;;;
2021-03-29;CHF;160.95;CHF;149.808;CHF;160.95;160.95;;;
2021-03-30;CHF;161.63;CHF;150.441;CHF;161.63;161.63;;;
2021-03-31;CHF;160.89;CHF;149.752;CHF;160.89;160.89;;;
2021-04-01;CHF;162.15;CHF;150.925;CHF;162.15;162.15;;;
2021-04-06;CHF;163.21;CHF;151.912;CHF;163.21;163.21;;;
2021-04-07;CHF;162.5;CHF;151.251;CHF;162.5;162.5;;;
2021-04-08;CHF;163.7;CHF;152.368;CHF;163.7;163.7;;;
2021-04-09;CHF;164.61;CHF;153.215;CHF;164.61;164.61;;;
2021-04-12;CHF;163.67;CHF;152.34;CHF;163.67;163.67;;;
2021-04-13;CHF;163.16;CHF;151.865;CHF;163.16;163.16;;;
2021-04-14;CHF;163.47;CHF;152.154;CHF;163.47;163.47;;;
2021-04-15;CHF;164.13;CHF;152.768;CHF;164.13;164.13;;;
2021-04-16;CHF;165.25;CHF;153.811;CHF;165.25;165.25;;;
2021-04-19;CHF;165.38;CHF;153.932;CHF;165.38;165.38;;;
2021-04-20;CHF;163.7;CHF;152.368;CHF;163.7;163.7;;;
2021-04-21;CHF;165.28;CHF;153.838;CHF;165.28;165.28;;;
2021-04-22;CHF;165.86;CHF;154.378;CHF;165.86;165.86;;;
2021-04-23;CHF;165.65;CHF;154.183;CHF;165.65;165.65;;;
2021-04-26;CHF;165.23;CHF;153.792;CHF;165.23;165.23;;;
2021-04-27;CHF;164.16;CHF;152.796;CHF;164.16;164.16;;;
2021-04-28;CHF;163.98;CHF;152.628;CHF;163.98;163.98;;;
2021-04-29;CHF;163.57;CHF;152.247;CHF;163.57;163.57;;;
2021-04-30;CHF;162.68;CHF;151.418;CHF;162.68;162.68;;;
2021-05-03;CHF;163.81;CHF;152.47;CHF;163.81;163.81;;;
2021-05-04;CHF;161.4;CHF;150.227;CHF;161.4;161.4;;;
2021-05-05;CHF;163.49;CHF;152.172;CHF;163.49;163.49;;;
2021-05-06;CHF;163.46;CHF;152.144;CHF;163.46;163.46;;;
2021-05-07;CHF;164.81;CHF;153.401;CHF;164.81;164.81;;;
2021-05-10;CHF;163.95;CHF;152.601;CHF;163.95;163.95;;;
2021-05-11;CHF;161.88;CHF;150.674;CHF;161.88;161.88;;;
2021-05-12;CHF;162.26;CHF;151.028;CHF;162.26;162.26;;;
2021-05-14;CHF;163.68;CHF;152.349;CHF;163.68;163.68;;;
2021-05-17;CHF;164.01;CHF;152.656;CHF;164.01;164.01;;;
2021-05-18;CHF;164.5;CHF;153.112;CHF;164.5;164.5;;;
2021-05-19;CHF;163.18;CHF;151.884;CHF;163.18;163.18;;;
2021-05-20;CHF;164.8;CHF;153.392;CHF;164.8;164.8;;;
2021-05-21;CHF;165.82;CHF;154.341;CHF;165.82;165.82;;;
2021-05-25;CHF;167.05;CHF;155.486;CHF;167.05;167.05;;;
2021-05-26;CHF;167.76;CHF;156.147;CHF;167.76;167.76;;;
2021-05-27;CHF;167.78;CHF;156.165;CHF;167.78;167.78;;;
2021-05-28;CHF;169.1;CHF;157.394;CHF;169.1;169.1;;;
2021-05-31;CHF;168.41;CHF;156.752;CHF;168.41;168.41;;;
2021-06-01;CHF;169.21;CHF;157.496;CHF;169.21;169.21;;;
2021-06-02;CHF;169.75;CHF;157.999;CHF;169.75;169.75;;;
2021-06-03;CHF;170.25;CHF;158.464;CHF;170.25;170.25;;;
2021-06-04;CHF;171.25;CHF;159.395;CHF;171.25;171.25;;;
2021-06-07;CHF;171.91;CHF;160.01;CHF;171.91;171.91;;;
2021-06-08;CHF;172.16;CHF;160.242;CHF;172.16;172.16;;;
2021-06-09;CHF;173.78;CHF;161.75;CHF;173.78;173.78;;;
2021-06-10;CHF;173.67;CHF;161.648;CHF;173.67;173.67;;;
2021-06-11;CHF;174.23;CHF;162.169;CHF;174.23;174.23;;;
2021-06-14;CHF;174.66;CHF;162.569;CHF;174.66;174.66;;;
2021-06-15;CHF;175.46;CHF;163.314;CHF;175.46;175.46;;;
2021-06-16;CHF;176.22;CHF;164.021;CHF;176.22;176.22;;;
2021-06-17;CHF;176.61;CHF;164.384;CHF;176.61;176.61;;;
2021-06-18;CHF;175.68;CHF;163.519;CHF;175.68;175.68;;;
2021-06-21;CHF;176.63;CHF;164.403;CHF;176.63;176.63;;;
2021-06-22;CHF;176.63;CHF;164.403;CHF;176.63;176.63;;;
2021-06-23;CHF;175.51;CHF;163.36;CHF;175.51;175.51;;;
2021-06-24;CHF;176.75;CHF;164.514;CHF;176.75;176.75;;;
2021-06-25;CHF;176.71;CHF;164.477;CHF;176.71;176.71;;;
2021-06-28;CHF;176.8;CHF;164.561;CHF;176.8;176.8;;;
2021-06-29;CHF;177.21;CHF;164.943;CHF;177.21;177.21;;;
2021-06-30;CHF;176.06;CHF;163.872;CHF;176.06;176.06;;;
2021-07-01;CHF;176.53;CHF;164.31;CHF;176.53;176.53;;;
2021-07-02;CHF;176.65;CHF;164.421;CHF;176.65;176.65;;;
2021-07-05;CHF;176.71;CHF;164.477;CHF;176.71;176.71;;;
2021-07-06;CHF;176.72;CHF;164.487;CHF;176.72;176.72;;;
2021-07-07;CHF;178.53;CHF;166.171;CHF;178.53;178.53;;;
2021-07-08;CHF;176.36;CHF;164.151;CHF;176.36;176.36;;;
2021-07-09;CHF;176.88;CHF;164.635;CHF;176.88;176.88;;;
2021-07-12;CHF;178.34;CHF;165.994;CHF;178.34;178.34;;;
2021-07-13;CHF;178.29;CHF;165.948;CHF;178.29;178.29;;;
2021-07-14;CHF;177.9;CHF;165.585;CHF;177.9;177.9;;;
2021-07-15;CHF;177.04;CHF;164.784;CHF;177.04;177.04;;;
2021-07-16;CHF;177.74;CHF;165.436;CHF;177.74;177.74;;;
2021-07-19;CHF;175.72;CHF;163.556;CHF;175.72;175.72;;;
2021-07-20;CHF;176.7;CHF;164.468;CHF;176.7;176.7;;;
2021-07-21;CHF;177.72;CHF;165.417;CHF;177.72;177.72;;;
2021-07-22;CHF;177.26;CHF;164.989;CHF;177.26;177.26;;;
2021-07-23;CHF;179.24;CHF;166.832;CHF;179.24;179.24;;;
2021-07-26;CHF;177.95;CHF;165.631;CHF;177.95;177.95;;;
2021-07-27;CHF;177.46;CHF;165.175;CHF;177.46;177.46;;;
2021-07-28;CHF;178.3;CHF;165.957;CHF;178.3;178.3;;;
2021-07-29;CHF;178.65;CHF;166.283;CHF;178.65;178.65;;;
2021-07-30;CHF;179.29;CHF;166.879;CHF;179.29;179.29;;;
2021-07-31;CHF;179.29;CHF;166.879;CHF;179.29;179.29;;;
2021-08-02;CHF;180.07;CHF;167.605;CHF;180.07;180.07;;;
2021-08-03;CHF;179.93;CHF;167.474;CHF;179.93;179.93;;;
2021-08-04;CHF;180.42;CHF;167.93;CHF;180.42;180.42;;;
2021-08-05;CHF;180.53;CHF;168.033;CHF;180.53;180.53;;;
2021-08-06;CHF;179.87;CHF;167.418;CHF;179.87;179.87;;;
2021-08-09;CHF;181.44;CHF;168.88;CHF;181.44;181.44;;;
2021-08-10;CHF;182.12;CHF;169.513;CHF;182.12;182.12;;;
2021-08-11;CHF;182.24;CHF;169.624;CHF;182.24;182.24;;;
2021-08-12;CHF;182.88;CHF;170.22;CHF;182.88;182.88;;;
2021-08-13;CHF;183.34;CHF;170.648;CHF;183.34;183.34;;;
2021-08-16;CHF;182.81;CHF;170.155;CHF;182.81;182.81;;;
2021-08-17;CHF;183.67;CHF;170.955;CHF;183.67;183.67;;;
2021-08-18;CHF;184.91;CHF;172.11;CHF;184.91;184.91;;;
2021-08-19;CHF;182.81;CHF;170.155;CHF;182.81;182.81;;;
2021-08-20;CHF;183.21;CHF;170.527;CHF;183.21;183.21;;;
2021-08-23;CHF;183.94;CHF;171.207;CHF;183.94;183.94;;;
2021-08-24;CHF;183.36;CHF;170.667;CHF;183.36;183.36;;;
2021-08-25;CHF;182.28;CHF;169.662;CHF;182.28;182.28;;;
2021-08-26;CHF;183.01;CHF;170.341;CHF;183.01;183.01;;;
2021-08-27;CHF;183.6;CHF;170.89;CHF;183.6;183.6;;;
2021-08-30;CHF;183.8;CHF;171.076;CHF;183.8;183.8;;;
2021-08-31;CHF;183.03;CHF;170.36;CHF;183.03;183.03;;;
2021-09-01;CHF;183.57;CHF;170.862;CHF;183.57;183.57;;;
2021-09-02;CHF;183.8;CHF;171.076;CHF;183.8;183.8;;;
2021-09-03;CHF;182.74;CHF;170.09;CHF;182.74;182.74;;;
2021-09-06;CHF;183.98;CHF;171.244;CHF;183.98;183.98;;;
2021-09-07;CHF;183.11;CHF;170.434;CHF;183.11;183.11;;;
2021-09-08;CHF;181.11;CHF;168.573;CHF;181.11;181.11;;;
2021-09-09;CHF;179.93;CHF;167.474;CHF;179.93;179.93;;;
2021-09-10;CHF;179.24;CHF;166.832;CHF;179.24;179.24;;;
2021-09-13;CHF;179.22;CHF;166.813;CHF;179.22;179.22;;;
2021-09-14;CHF;179.7;CHF;167.26;CHF;179.7;179.7;;;
2021-09-15;CHF;178.16;CHF;165.827;CHF;178.16;178.16;;;
2021-09-16;CHF;178.96;CHF;166.571;CHF;178.96;178.96;;;
2021-09-17;CHF;177.73;CHF;165.427;CHF;177.73;177.73;;;
2021-09-21;CHF;176.15;CHF;163.956;CHF;176.15;176.15;;;
2021-09-22;CHF;176.69;CHF;164.459;CHF;176.69;176.69;;;
2021-09-23;CHF;178.04;CHF;165.715;CHF;178.04;178.04;;;
2021-09-24;CHF;176.05;CHF;163.863;CHF;176.05;176.05;;;
2021-09-27;CHF;173.67;CHF;161.648;CHF;173.67;173.67;;;
2021-09-28;CHF;170.42;CHF;158.623;CHF;170.42;170.42;;;
2021-09-29;CHF;172.27;CHF;160.345;CHF;172.27;172.27;;;
2021-09-30;CHF;172.64;CHF;160.689;CHF;172.64;172.64;;;
2021-10-01;CHF;171.6;CHF;159.721;CHF;171.6;171.6;;;
2021-10-04;CHF;171.34;CHF;159.479;CHF;171.34;171.34;;;
2021-10-05;CHF;171.65;CHF;159.768;CHF;171.65;171.65;;;
2021-10-06;CHF;171.26;CHF;159.405;CHF;171.26;171.26;;;
2021-10-07;CHF;173.84;CHF;161.806;CHF;173.84;173.84;;;
2021-10-08;CHF;173.72;CHF;161.694;CHF;173.72;173.72;;;
2021-10-11;CHF;173.88;CHF;161.843;CHF;173.88;173.88;;;
2021-10-12;CHF;173.81;CHF;161.778;CHF;173.81;173.81;;;
2021-10-13;CHF;174.99;CHF;162.876;CHF;174.99;174.99;;;
2021-10-14;CHF;176.25;CHF;164.049;CHF;176.25;176.25;;;
2021-10-15;CHF;177.03;CHF;164.775;CHF;177.03;177.03;;;
2021-10-18;CHF;177.13;CHF;164.868;CHF;177.13;177.13;;;
2021-10-19;CHF;176.65;CHF;164.421;CHF;176.65;176.65;;;
2021-10-20;CHF;177.72;CHF;165.417;CHF;177.72;177.72;;;
2021-10-21;CHF;178.01;CHF;165.687;CHF;178.01;178.01;;;
2021-10-22;CHF;178.26;CHF;165.92;CHF;178.26;178.26;;;
2021-10-25;CHF;178.27;CHF;165.929;CHF;178.27;178.27;;;
2021-10-26;CHF;179.29;CHF;166.879;CHF;179.29;179.29;;;
2021-10-27;CHF;178.54;CHF;166.181;CHF;178.54;178.54;;;
2021-10-28;CHF;179.77;CHF;167.325;CHF;179.77;179.77;;;
2021-10-29;CHF;179.03;CHF;166.637;CHF;179.03;179.03;;;
2021-10-31;CHF;179.03;CHF;166.637;CHF;179.03;179.03;;;
2021-11-01;CHF;180.45;CHF;167.958;CHF;180.45;180.45;;;
2021-11-02;CHF;181.76;CHF;169.178;CHF;181.76;181.76;;;
2021-11-03;CHF;182.91;CHF;170.248;CHF;182.91;182.91;;;
2021-11-04;CHF;183.64;CHF;170.927;CHF;183.64;183.64;;;
2021-11-05;CHF;182.49;CHF;169.857;CHF;182.49;182.49;;;
2021-11-08;CHF;183.01;CHF;170.341;CHF;183.01;183.01;;;
2021-11-09;CHF;183.49;CHF;170.788;CHF;183.49;183.49;;;
2021-11-10;CHF;183.61;CHF;170.9;CHF;183.61;183.61;;;
2021-11-11;CHF;183.99;CHF;171.253;CHF;183.99;183.99;;;
2021-11-12;CHF;185.42;CHF;172.584;CHF;185.42;185.42;;;
2021-11-15;CHF;185.24;CHF;172.417;CHF;185.24;185.24;;;
2021-11-16;CHF;185.57;CHF;172.724;CHF;185.57;185.57;;;
2021-11-17;CHF;185.93;CHF;173.059;CHF;185.93;185.93;;;
2021-11-18;CHF;185.18;CHF;172.361;CHF;185.18;185.18;;;
2021-11-19;CHF;184.99;CHF;172.184;CHF;184.99;184.99;;;
2021-11-22;CHF;184.27;CHF;171.514;CHF;184.27;184.27;;;
2021-11-23;CHF;181.74;CHF;169.159;CHF;181.74;181.74;;;
2021-11-24;CHF;181.87;CHF;169.28;CHF;181.87;181.87;;;
2021-11-25;CHF;182.64;CHF;169.997;CHF;182.64;182.64;;;
2021-11-26;CHF;179.1;CHF;166.702;CHF;179.1;179.1;;;
2021-11-29;CHF;179.61;CHF;167.176;CHF;179.61;179.61;;;
2021-11-30;CHF;178.56;CHF;166.199;CHF;178.56;178.56;;;
2021-12-01;CHF;180.18;CHF;167.707;CHF;180.18;180.18;;;
2021-12-02;CHF;179.02;CHF;166.627;CHF;179.02;179.02;;;
2021-12-03;CHF;178.98;CHF;166.59;CHF;178.98;178.98;;;
2021-12-06;CHF;181.84;CHF;169.252;CHF;181.84;181.84;;;
2021-12-07;CHF;184.27;CHF;171.514;CHF;184.27;184.27;;;
2021-12-08;CHF;185.24;CHF;172.417;CHF;185.24;185.24;;;
2021-12-09;CHF;185.55;CHF;172.705;CHF;185.55;185.55;;;
2021-12-10;CHF;185.42;CHF;172.584;CHF;185.42;185.42;;;
2021-12-13;CHF;184.8;CHF;172.007;CHF;184.8;184.8;;;
2021-12-14;CHF;182.62;CHF;169.978;CHF;182.62;182.62;;;
2021-12-15;CHF;184.35;CHF;171.588;CHF;184.35;184.35;;;
2021-12-16;CHF;187.46;CHF;174.483;CHF;187.46;187.46;;;
2021-12-17;CHF;186.15;CHF;173.264;CHF;186.15;186.15;;;
2021-12-20;CHF;184.49;CHF;171.719;CHF;184.49;184.49;;;
2021-12-21;CHF;185.74;CHF;172.882;CHF;185.74;185.74;;;
2021-12-22;CHF;186.47;CHF;173.562;CHF;186.47;186.47;;;
2021-12-23;CHF;187.5;CHF;174.52;CHF;187.5;187.5;;;
2021-12-27;CHF;188.68;CHF;175.619;CHF;188.68;188.68;;;
2021-12-28;CHF;190.18;CHF;177.015;CHF;190.18;190.18;;;
2021-12-29;CHF;189.81;CHF;176.67;CHF;189.81;189.81;;;
2021-12-30;CHF;189.06;CHF;175.972;CHF;189.06;189.06;;;
2021-12-31;CHF;189.06;CHF;175.972;CHF;189.06;189.06;;;
2022-01-03;CHF;189.9;CHF;176.754;CHF;189.9;189.9;;;
2022-01-04;CHF;189.42;CHF;176.307;CHF;189.42;189.42;;;
2022-01-05;CHF;189.18;CHF;176.084;CHF;189.18;189.18;;;
2022-01-06;CHF;187.19;CHF;174.232;CHF;187.19;187.19;;;
2022-01-07;CHF;187.04;CHF;174.092;CHF;187.04;187.04;;;
2022-01-10;CHF;183.48;CHF;170.779;CHF;183.48;183.48;;;
2022-01-11;CHF;185.15;CHF;172.333;CHF;185.15;185.15;;;
2022-01-12;CHF;184.83;CHF;172.035;CHF;184.83;184.83;;;
2022-01-13;CHF;184.11;CHF;171.365;CHF;184.11;184.11;;;
2022-01-14;CHF;182.52;CHF;169.885;CHF;182.52;182.52;;;
2022-01-17;CHF;184.34;CHF;171.579;CHF;184.34;184.34;;;
2022-01-18;CHF;182.61;CHF;169.969;CHF;182.61;182.61;;;
2022-01-19;CHF;182.4;CHF;169.773;CHF;182.4;182.4;;;
2022-01-20;CHF;183.01;CHF;170.341;CHF;183.01;183.01;;;
2022-01-21;CHF;179.93;CHF;167.474;CHF;179.93;179.93;;;
2022-01-24;CHF;173.15;CHF;161.164;CHF;173.15;173.15;;;
2022-01-25;CHF;174.25;CHF;162.188;CHF;174.25;174.25;;;
2022-01-26;CHF;176.52;CHF;164.3;CHF;176.52;176.52;;;
2022-01-27;CHF;177.14;CHF;164.877;CHF;177.14;177.14;;;
2022-01-28;CHF;176.01;CHF;163.826;CHF;176.01;176.01;;;
2022-01-31;CHF;178;CHF;165.678;CHF;178;178;;;
2022-02-01;CHF;179.56;CHF;167.13;CHF;179.56;179.56;;;
2022-02-02;CHF;180.03;CHF;167.567;CHF;180.03;180.03;;;
2022-02-03;CHF;177.73;CHF;165.427;CHF;177.73;177.73;;;
2022-02-04;CHF;176.34;CHF;164.133;CHF;176.34;176.34;;;
2022-02-07;CHF;176.81;CHF;164.57;CHF;176.81;176.81;;;
2022-02-08;CHF;176.01;CHF;163.826;CHF;176.01;176.01;;;
2022-02-09;CHF;179.19;CHF;166.786;CHF;179.19;179.19;;;
2022-02-10;CHF;178.76;CHF;166.385;CHF;178.76;178.76;;;
2022-02-11;CHF;177.56;CHF;165.268;CHF;177.56;177.56;;;
2022-02-14;CHF;174.4;CHF;162.327;CHF;174.4;174.4;;;
2022-02-15;CHF;176.64;CHF;164.412;CHF;176.64;176.64;;;
2022-02-16;CHF;176.72;CHF;164.487;CHF;176.72;176.72;;;
2022-02-17;CHF;175.18;CHF;163.053;CHF;175.18;175.18;;;
2022-02-18;CHF;174.12;CHF;162.067;CHF;174.12;174.12;;;
2022-02-21;CHF;172.26;CHF;160.335;CHF;172.26;172.26;;;
2022-02-22;CHF;173.28;CHF;161.285;CHF;173.28;173.28;;;
2022-02-23;CHF;173.12;CHF;161.136;CHF;173.12;173.12;;;
2022-02-24;CHF;169.19;CHF;157.478;CHF;169.19;169.19;;;
2022-02-25;CHF;174.07;CHF;162.02;CHF;174.07;174.07;;;
2022-02-28;CHF;174.53;CHF;162.448;CHF;174.53;174.53;;;
2022-03-01;CHF;173.15;CHF;161.164;CHF;173.15;173.15;;;
2022-03-02;CHF;173.11;CHF;161.126;CHF;173.11;173.11;;;
2022-03-03;CHF;170.51;CHF;158.706;CHF;170.51;170.51;;;
2022-03-04;CHF;165.43;CHF;153.978;CHF;165.43;165.43;;;
2022-03-07;CHF;163.88;CHF;152.535;CHF;163.88;163.88;;;
2022-03-08;CHF;162.34;CHF;151.102;CHF;162.34;162.34;;;
2022-03-09;CHF;168.87;CHF;157.18;CHF;168.87;168.87;;;
2022-03-10;CHF;167.43;CHF;155.84;CHF;167.43;167.43;;;
2022-03-11;CHF;168.88;CHF;157.189;CHF;168.88;168.88;;;
2022-03-14;CHF;171.08;CHF;159.237;CHF;171.08;171.08;;;
2022-03-15;CHF;171.08;CHF;159.237;CHF;171.08;171.08;;;
2022-03-16;CHF;174.71;CHF;162.616;CHF;174.71;174.71;;;
2022-03-17;CHF;177.52;CHF;165.231;CHF;177.52;177.52;;;
2022-03-18;CHF;179.6;CHF;167.167;CHF;179.6;179.6;;;
2022-03-21;CHF;179.63;CHF;167.195;CHF;179.63;179.63;;;
2022-03-22;CHF;179.98;CHF;167.521;CHF;179.98;179.98;;;
2022-03-23;CHF;178.58;CHF;166.218;CHF;178.58;178.58;;;
2022-03-24;CHF;179.2;CHF;166.795;CHF;179.2;179.2;;;
2022-03-25;CHF;178.98;CHF;166.59;CHF;178.98;178.98;;;
2022-03-28;CHF;180.14;CHF;167.67;CHF;180.14;180.14;;;
2022-03-29;CHF;182.58;CHF;169.941;CHF;182.58;182.58;;;
2022-03-30;CHF;181.31;CHF;168.759;CHF;181.31;181.31;;;
2022-03-31;CHF;180.11;CHF;167.642;CHF;180.11;180.11;;;
2022-04-01;CHF;180.39;CHF;167.902;CHF;180.39;180.39;;;
2022-04-04;CHF;182.64;CHF;169.997;CHF;182.64;182.64;;;
2022-04-05;CHF;183.18;CHF;170.499;CHF;183.18;183.18;;;
2022-04-06;CHF;182.03;CHF;169.429;CHF;182.03;182.03;;;
2022-04-07;CHF;182.69;CHF;170.043;CHF;182.69;182.69;;;
2022-04-08;CHF;184.83;CHF;172.035;CHF;184.83;184.83;;;
2022-04-11;CHF;185.65;CHF;172.798;CHF;185.65;185.65;;;
2022-04-12;CHF;183.71;CHF;170.993;CHF;183.71;183.71;;;
2022-04-13;CHF;183.55;CHF;170.844;CHF;183.55;183.55;;;
2022-04-14;CHF;184.87;CHF;172.072;CHF;184.87;184.87;;;
