sep=;
Crossfund Sicav - Crossinvest Bond Fund B CHF - LU1665686504 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-01-27;CHF;147.69;CHF;147.69;CHF;147.69;147.69;147.69;;
2020-01-28;CHF;147.56;CHF;147.56;CHF;147.56;147.56;147.56;;
2020-01-29;CHF;147.68;CHF;147.68;CHF;147.68;147.68;147.68;;
2020-01-30;CHF;147.78;CHF;147.78;CHF;147.78;147.78;147.78;;
2020-01-31;CHF;147.89;CHF;147.89;CHF;147.89;147.89;147.89;;
2020-02-03;CHF;147.79;CHF;147.79;CHF;147.79;147.79;147.79;;
2020-02-04;CHF;147.67;CHF;147.67;CHF;147.67;147.67;147.67;;
2020-02-05;CHF;147.6;CHF;147.6;CHF;147.6;147.6;147.6;;
2020-02-06;CHF;147.6;CHF;147.6;CHF;147.6;147.6;147.6;;
2020-02-07;CHF;147.75;CHF;147.75;CHF;147.75;147.75;147.75;;
2020-02-10;CHF;147.89;CHF;147.89;CHF;147.89;147.89;147.89;;
2020-02-11;CHF;147.86;CHF;147.86;CHF;147.86;147.86;147.86;;
2020-02-12;CHF;147.82;CHF;147.82;CHF;147.82;147.82;147.82;;
2020-02-13;CHF;147.98;CHF;147.98;CHF;147.98;147.98;147.98;;
2020-02-14;CHF;148.06;CHF;148.06;CHF;148.06;148.06;148.06;;
2020-02-17;CHF;148.08;CHF;148.08;CHF;148.08;148.08;148.08;;
2020-02-18;CHF;148.14;CHF;148.14;CHF;148.14;148.14;148.14;;
2020-02-19;CHF;148.13;CHF;148.13;CHF;148.13;148.13;148.13;;
2020-02-20;CHF;148.17;CHF;148.17;CHF;148.17;148.17;148.17;;
2020-02-21;CHF;148.13;CHF;148.13;CHF;148.13;148.13;148.13;;
2020-02-24;CHF;148.14;CHF;148.14;CHF;148.14;148.14;148.14;;
2020-02-25;CHF;148.15;CHF;148.15;CHF;148.15;148.15;148.15;;
2020-02-26;CHF;147.88;CHF;147.88;CHF;147.88;147.88;147.88;;
2020-02-27;CHF;147.73;CHF;147.73;CHF;147.73;147.73;147.73;;
2020-02-28;CHF;147.57;CHF;147.57;CHF;147.57;147.57;147.57;;
2020-03-02;CHF;147.48;CHF;147.48;CHF;147.48;147.48;147.48;;
2020-03-03;CHF;147.57;CHF;147.57;CHF;147.57;147.57;147.57;;
2020-03-04;CHF;147.73;CHF;147.73;CHF;147.73;147.73;147.73;;
2020-03-05;CHF;147.7;CHF;147.7;CHF;147.7;147.7;147.7;;
2020-03-06;CHF;147.3;CHF;147.3;CHF;147.3;147.3;147.3;;
2020-03-09;CHF;146.15;CHF;146.15;CHF;146.15;146.15;146.15;;
2020-03-10;CHF;145.84;CHF;145.84;CHF;145.84;145.84;145.84;;
2020-03-11;CHF;145.48;CHF;145.48;CHF;145.48;145.48;145.48;;
2020-03-12;CHF;144.23;CHF;144.23;CHF;144.23;144.23;144.23;;
2020-03-13;CHF;143.33;CHF;143.33;CHF;143.33;143.33;143.33;;
2020-03-16;CHF;142.3;CHF;142.3;CHF;142.3;142.3;142.3;;
2020-03-17;CHF;141.07;CHF;141.07;CHF;141.07;141.07;141.07;;
2020-03-18;CHF;138.55;CHF;138.55;CHF;138.55;138.55;138.55;;
2020-03-19;CHF;137.75;CHF;137.75;CHF;137.75;137.75;137.75;;
2020-03-20;CHF;138.24;CHF;138.24;CHF;138.24;138.24;138.24;;
2020-03-23;CHF;137.88;CHF;137.88;CHF;137.88;137.88;137.88;;
2020-03-24;CHF;137.42;CHF;137.42;CHF;137.42;137.42;137.42;;
2020-03-25;CHF;137.27;CHF;137.27;CHF;137.27;137.27;137.27;;
2020-03-26;CHF;137.76;CHF;137.76;CHF;137.76;137.76;137.76;;
2020-03-27;CHF;138.15;CHF;138.15;CHF;138.15;138.15;138.15;;
2020-03-30;CHF;138.33;CHF;138.33;CHF;138.33;138.33;138.33;;
2020-03-31;CHF;138.28;CHF;138.28;CHF;138.28;138.28;138.28;;
2020-04-01;CHF;138.23;CHF;138.23;CHF;138.23;138.23;138.23;;
2020-04-02;CHF;138.17;CHF;138.17;CHF;138.17;138.17;138.17;;
2020-04-03;CHF;138.24;CHF;138.24;CHF;138.24;138.24;138.24;;
2020-04-06;CHF;138.26;CHF;138.26;CHF;138.26;138.26;138.26;;
2020-04-07;CHF;138.31;CHF;138.31;CHF;138.31;138.31;138.31;;
2020-04-08;CHF;138.57;CHF;138.57;CHF;138.57;138.57;138.57;;
2020-04-13;CHF;139.59;CHF;139.59;CHF;139.59;139.59;139.59;;
2020-04-14;CHF;140.22;CHF;140.22;CHF;140.22;140.22;140.22;;
2020-04-15;CHF;140.41;CHF;140.41;CHF;140.41;140.41;140.41;;
2020-04-16;CHF;140.31;CHF;140.31;CHF;140.31;140.31;140.31;;
2020-04-17;CHF;140.42;CHF;140.42;CHF;140.42;140.42;140.42;;
2020-04-20;CHF;140.13;CHF;140.13;CHF;140.13;140.13;140.13;;
2020-04-21;CHF;139.89;CHF;139.89;CHF;139.89;139.89;139.89;;
2020-04-22;CHF;139.74;CHF;139.74;CHF;139.74;139.74;139.74;;
2020-04-23;CHF;140.1;CHF;140.1;CHF;140.1;140.1;140.1;;
2020-04-24;CHF;140.34;CHF;140.34;CHF;140.34;140.34;140.34;;
2020-04-27;CHF;140.48;CHF;140.48;CHF;140.48;140.48;140.48;;
2020-04-28;CHF;140.73;CHF;140.73;CHF;140.73;140.73;140.73;;
2020-04-29;CHF;140.88;CHF;140.88;CHF;140.88;140.88;140.88;;
2020-05-01;CHF;141.31;CHF;141.31;CHF;141.31;141.31;141.31;;
2020-05-04;CHF;141.08;CHF;141.08;CHF;141.08;141.08;141.08;;
2020-05-05;CHF;141.3;CHF;141.3;CHF;141.3;141.3;141.3;;
2020-05-06;CHF;140.94;CHF;140.94;CHF;140.94;140.94;140.94;;
2020-05-07;CHF;141.01;CHF;141.01;CHF;141.01;141.01;141.01;;
2020-05-08;CHF;141.09;CHF;141.09;CHF;141.09;141.09;141.09;;
2020-05-11;CHF;140.94;CHF;140.94;CHF;140.94;140.94;140.94;;
2020-05-12;CHF;140.8;CHF;140.8;CHF;140.8;140.8;140.8;;
2020-05-13;CHF;140.73;CHF;140.73;CHF;140.73;140.73;140.73;;
2020-05-14;CHF;140.43;CHF;140.43;CHF;140.43;140.43;140.43;;
2020-05-15;CHF;140.36;CHF;140.36;CHF;140.36;140.36;140.36;;
2020-05-18;CHF;140.18;CHF;140.18;CHF;140.18;140.18;140.18;;
2020-05-19;CHF;140.31;CHF;140.31;CHF;140.31;140.31;140.31;;
2020-05-21;CHF;141;CHF;141;CHF;141;141;141;;
2020-05-22;CHF;140.98;CHF;140.98;CHF;140.98;140.98;140.98;;
2020-05-25;CHF;141;CHF;141;CHF;141;141;141;;
2020-05-26;CHF;141.17;CHF;141.17;CHF;141.17;141.17;141.17;;
2020-05-27;CHF;141.6;CHF;141.6;CHF;141.6;141.6;141.6;;
2020-05-28;CHF;141.76;CHF;141.76;CHF;141.76;141.76;141.76;;
2020-06-01;CHF;141.87;CHF;141.87;CHF;141.87;141.87;141.87;;
2020-06-02;CHF;142.1;CHF;142.1;CHF;142.1;142.1;142.1;;
2020-06-03;CHF;142.4;CHF;142.4;CHF;142.4;142.4;142.4;;
2020-06-04;CHF;142.9;CHF;142.9;CHF;142.9;142.9;142.9;;
2020-06-05;CHF;143.47;CHF;143.47;CHF;143.47;143.47;143.47;;
2020-06-08;CHF;143.83;CHF;143.83;CHF;143.83;143.83;143.83;;
2020-06-09;CHF;143.63;CHF;143.63;CHF;143.63;143.63;143.63;;
2020-06-10;CHF;143.44;CHF;143.44;CHF;143.44;143.44;143.44;;
2020-06-11;CHF;143.38;CHF;143.38;CHF;143.38;143.38;143.38;;
2020-06-12;CHF;143.39;CHF;143.39;CHF;143.39;143.39;143.39;;
2020-06-15;CHF;143.21;CHF;143.21;CHF;143.21;143.21;143.21;;
2020-06-16;CHF;143.82;CHF;143.82;CHF;143.82;143.82;143.82;;
2020-06-17;CHF;143.76;CHF;143.76;CHF;143.76;143.76;143.76;;
2020-06-18;CHF;143.6;CHF;143.6;CHF;143.6;143.6;143.6;;
2020-06-19;CHF;143.67;CHF;143.67;CHF;143.67;143.67;143.67;;
2020-06-23;CHF;143.58;CHF;143.58;CHF;143.58;143.58;143.58;;
2020-06-24;CHF;143.68;CHF;143.68;CHF;143.68;143.68;143.68;;
2020-06-25;CHF;143.75;CHF;143.75;CHF;143.75;143.75;143.75;;
2020-06-26;CHF;143.76;CHF;143.76;CHF;143.76;143.76;143.76;;
2020-06-29;CHF;143.62;CHF;143.62;CHF;143.62;143.62;143.62;;
2020-06-30;CHF;143.66;CHF;143.66;CHF;143.66;143.66;143.66;;
2020-07-01;CHF;143.49;CHF;143.49;CHF;143.49;143.49;143.49;;
2020-07-02;CHF;143.95;CHF;143.95;CHF;143.95;143.95;143.95;;
2020-07-03;CHF;143.97;CHF;143.97;CHF;143.97;143.97;143.97;;
2020-07-06;CHF;143.97;CHF;143.97;CHF;143.97;143.97;143.97;;
2020-07-07;CHF;144.01;CHF;144.01;CHF;144.01;144.01;144.01;;
2020-07-08;CHF;144.02;CHF;144.02;CHF;144.02;144.02;144.02;;
2020-07-09;CHF;144.21;CHF;144.21;CHF;144.21;144.21;144.21;;
2020-07-10;CHF;144.21;CHF;144.21;CHF;144.21;144.21;144.21;;
2020-07-13;CHF;143.91;CHF;143.91;CHF;143.91;143.91;143.91;;
2020-08-18;CHF;145.1;CHF;145.1;CHF;145.1;145.1;145.1;;
2020-08-20;CHF;145.3;CHF;145.3;CHF;145.3;145.3;145.3;;
2020-09-14;CHF;145.15;CHF;145.15;CHF;145.15;145.15;;;
2020-09-15;CHF;145.19;CHF;145.19;CHF;145.19;145.19;;;
2020-09-16;CHF;145.29;CHF;145.29;CHF;145.29;145.29;;;
2020-09-17;CHF;145.41;CHF;145.41;CHF;145.41;145.41;;;
2020-09-18;CHF;145.34;CHF;145.34;CHF;145.34;145.34;;;
2020-09-21;CHF;145.32;CHF;145.32;CHF;145.32;145.32;;;
2020-09-22;CHF;145.22;CHF;145.22;CHF;145.22;145.22;;;
2020-09-23;CHF;145.18;CHF;145.18;CHF;145.18;145.18;;;
2020-09-24;CHF;145.01;CHF;145.01;CHF;145.01;145.01;;;
2020-09-25;CHF;145.02;CHF;145.02;CHF;145.02;145.02;;;
2020-09-28;CHF;145.06;CHF;145.06;CHF;145.06;145.06;;;
2020-09-29;CHF;145.11;CHF;145.11;CHF;145.11;145.11;;;
2020-09-30;CHF;145.11;CHF;145.11;CHF;145.11;145.11;;;
2020-10-01;CHF;145.21;CHF;145.21;CHF;145.21;145.21;;;
2020-10-02;CHF;145.3;CHF;145.3;CHF;145.3;145.3;;;
2020-10-05;CHF;145.28;CHF;145.28;CHF;145.28;145.28;;;
2020-10-06;CHF;145.39;CHF;145.39;CHF;145.39;145.39;;;
2020-10-07;CHF;145.38;CHF;145.38;CHF;145.38;145.38;;;
2020-10-08;CHF;145.6;CHF;145.6;CHF;145.6;145.6;;;
2020-10-09;CHF;145.71;CHF;145.71;CHF;145.71;145.71;;;
2020-10-12;CHF;145.81;CHF;145.81;CHF;145.81;145.81;;;
2020-10-13;CHF;145.91;CHF;145.91;CHF;145.91;145.91;;;
2020-10-14;CHF;145.99;CHF;145.99;CHF;145.99;145.99;;;
2020-10-15;CHF;145.93;CHF;145.93;CHF;145.93;145.93;;;
2020-10-16;CHF;146.01;CHF;146.01;CHF;146.01;146.01;;;
2020-10-19;CHF;145.99;CHF;145.99;CHF;145.99;145.99;;;
2020-10-20;CHF;145.88;CHF;145.88;CHF;145.88;145.88;;;
2020-10-21;CHF;145.9;CHF;145.9;CHF;145.9;145.9;;;
2020-10-22;CHF;145.77;CHF;145.77;CHF;145.77;145.77;;;
2020-10-23;CHF;145.79;CHF;145.79;CHF;145.79;145.79;;;
2020-10-26;CHF;145.78;CHF;145.78;CHF;145.78;145.78;;;
2020-10-27;CHF;145.98;CHF;145.98;CHF;145.98;145.98;;;
2020-10-28;CHF;145.78;CHF;145.78;CHF;145.78;145.78;;;
2020-10-29;CHF;145.75;CHF;145.75;CHF;145.75;145.75;;;
2020-10-30;CHF;145.67;CHF;145.67;CHF;145.67;145.67;;;
2020-11-02;CHF;145.66;CHF;145.66;CHF;145.66;145.66;;;
2020-11-03;CHF;145.81;CHF;145.81;CHF;145.81;145.81;;;
2020-11-04;CHF;146.04;CHF;146.04;CHF;146.04;146.04;;;
2020-11-05;CHF;146.29;CHF;146.29;CHF;146.29;146.29;;;
2020-11-06;CHF;146.27;CHF;146.27;CHF;146.27;146.27;;;
2020-11-09;CHF;146.17;CHF;146.17;CHF;146.17;146.17;;;
2020-11-10;CHF;146.22;CHF;146.22;CHF;146.22;146.22;;;
2020-11-11;CHF;146.36;CHF;146.36;CHF;146.36;146.36;;;
2020-11-12;CHF;146.48;CHF;146.48;CHF;146.48;146.48;;;
2020-11-13;CHF;146.49;CHF;146.49;CHF;146.49;146.49;;;
2020-11-16;CHF;146.64;CHF;146.64;CHF;146.64;146.64;;;
2020-11-17;CHF;146.71;CHF;146.71;CHF;146.71;146.71;146.71;;
2020-11-18;CHF;146.78;CHF;146.78;CHF;146.78;146.78;146.78;;
2020-11-19;CHF;146.8;CHF;146.8;CHF;146.8;146.8;146.8;;
2020-11-20;CHF;146.93;CHF;146.93;CHF;146.93;146.93;146.93;;
2020-11-23;CHF;146.92;CHF;146.92;CHF;146.92;146.92;146.92;;
2020-11-24;CHF;147;CHF;147;CHF;147;147;147;;
2020-11-25;CHF;147.07;CHF;147.07;CHF;147.07;147.07;147.07;;
2020-11-26;CHF;147.08;CHF;147.08;CHF;147.08;147.08;147.08;;
2020-11-27;CHF;147.06;CHF;147.06;CHF;147.06;147.06;147.06;;
2020-11-30;CHF;146.98;CHF;146.98;CHF;146.98;146.98;146.98;;
2020-12-01;CHF;146.74;CHF;146.74;CHF;146.74;146.74;146.74;;
2020-12-02;CHF;146.72;CHF;146.72;CHF;146.72;146.72;146.72;;
2020-12-03;CHF;146.91;CHF;146.91;CHF;146.91;146.91;146.91;;
2020-12-04;CHF;146.92;CHF;146.92;CHF;146.92;146.92;146.92;;
2020-12-07;CHF;147.08;CHF;147.08;CHF;147.08;147.08;147.08;;
2020-12-08;CHF;147.21;CHF;147.21;CHF;147.21;147.21;147.21;;
2020-12-09;CHF;147.13;CHF;147.13;CHF;147.13;147.13;147.13;;
2020-12-10;CHF;147.08;CHF;147.08;CHF;147.08;147.08;147.08;;
2020-12-11;CHF;147.18;CHF;147.18;CHF;147.18;147.18;147.18;;
2020-12-14;CHF;147.16;CHF;147.16;CHF;147.16;147.16;147.16;;
2020-12-15;CHF;147.14;CHF;147.14;CHF;147.14;147.14;147.14;;
2020-12-16;CHF;147.02;CHF;147.02;CHF;147.02;147.02;147.02;;
2020-12-17;CHF;147.11;CHF;147.11;CHF;147.11;147.11;147.11;;
2020-12-18;CHF;147.05;CHF;147.05;CHF;147.05;147.05;147.05;;
2020-12-21;CHF;146.9;CHF;146.9;CHF;146.9;146.9;146.9;;
2020-12-22;CHF;146.94;CHF;146.94;CHF;146.94;146.94;146.94;;
2020-12-23;CHF;146.79;CHF;146.79;CHF;146.79;146.79;146.79;;
2020-12-24;CHF;146.87;CHF;146.87;CHF;146.87;146.87;146.87;;
2020-12-28;CHF;146.82;CHF;146.82;CHF;146.82;146.82;146.82;;
2020-12-29;CHF;146.95;CHF;146.95;CHF;146.95;146.95;146.95;;
2020-12-30;CHF;146.94;CHF;146.94;CHF;146.94;146.94;146.94;;
2020-12-31;CHF;147.02;CHF;147.02;CHF;147.02;147.02;147.02;;
2021-01-04;CHF;147.13;CHF;147.13;CHF;147.13;147.13;147.13;;
2021-01-05;CHF;147.14;CHF;147.14;CHF;147.14;147.14;147.14;;
2021-01-06;CHF;147.02;CHF;147.02;CHF;147.02;147.02;147.02;;
2021-01-07;CHF;147.01;CHF;147.01;CHF;147.01;147.01;147.01;;
2021-01-08;CHF;147.11;CHF;147.11;CHF;147.11;147.11;147.11;;
2021-01-11;CHF;146.96;CHF;146.96;CHF;146.96;146.96;146.96;;
2021-01-12;CHF;146.72;CHF;146.72;CHF;146.72;146.72;146.72;;
2021-01-13;CHF;146.97;CHF;146.97;CHF;146.97;146.97;146.97;;
2021-01-14;CHF;147.04;CHF;147.04;CHF;147.04;147.04;147.04;;
2021-01-15;CHF;146.99;CHF;146.99;CHF;146.99;146.99;146.99;;
2021-01-18;CHF;146.87;CHF;146.87;CHF;146.87;146.87;146.87;;
2021-01-19;CHF;146.92;CHF;146.92;CHF;146.92;146.92;146.92;;
2021-01-20;CHF;147.07;CHF;147.07;CHF;147.07;147.07;147.07;;
2021-01-21;CHF;146.96;CHF;146.96;CHF;146.96;146.96;146.96;;
2021-01-22;CHF;146.85;CHF;146.85;CHF;146.85;146.85;146.85;;
2021-01-25;CHF;147.01;CHF;147.01;CHF;147.01;147.01;147.01;;
2021-01-26;CHF;146.94;CHF;146.94;CHF;146.94;146.94;146.94;;
2021-01-27;CHF;146.92;CHF;146.92;CHF;146.92;146.92;146.92;;
2021-01-28;CHF;146.85;CHF;146.85;CHF;146.85;146.85;146.85;;
2021-01-29;CHF;146.8;CHF;146.8;CHF;146.8;146.8;146.8;;
2021-02-01;CHF;146.87;CHF;146.87;CHF;146.87;146.87;146.87;;
2021-02-02;CHF;146.9;CHF;146.9;CHF;146.9;146.9;146.9;;
2021-02-03;CHF;147;CHF;147;CHF;147;147;147;;
2021-02-04;CHF;146.91;CHF;146.91;CHF;146.91;146.91;146.91;;
2021-02-05;CHF;146.93;CHF;146.93;CHF;146.93;146.93;146.93;;
2021-02-08;CHF;146.93;CHF;146.93;CHF;146.93;146.93;146.93;;
2021-02-09;CHF;146.94;CHF;146.94;CHF;146.94;146.94;146.94;;
2021-02-10;CHF;146.94;CHF;146.94;CHF;146.94;146.94;146.94;;
2021-02-11;CHF;147.02;CHF;147.02;CHF;147.02;147.02;147.02;;
2021-02-12;CHF;146.92;CHF;146.92;CHF;146.92;146.92;146.92;;
2021-02-15;CHF;146.75;CHF;146.75;CHF;146.75;146.75;146.75;;
2021-02-16;CHF;146.58;CHF;146.58;CHF;146.58;146.58;146.58;;
2021-02-17;CHF;146.49;CHF;146.49;CHF;146.49;146.49;146.49;;
2021-02-18;CHF;146.3;CHF;146.3;CHF;146.3;146.3;146.3;;
2021-02-19;CHF;146.15;CHF;146.15;CHF;146.15;146.15;146.15;;
2021-02-22;CHF;146.15;CHF;146.15;CHF;146.15;146.15;146.15;;
2021-02-23;CHF;146.02;CHF;146.02;CHF;146.02;146.02;146.02;;
2021-02-24;CHF;145.89;CHF;145.89;CHF;145.89;145.89;145.89;;
2021-02-25;CHF;145.36;CHF;145.36;CHF;145.36;145.36;145.36;;
2021-02-26;CHF;145.2;CHF;145.2;CHF;145.2;145.2;145.2;;
2021-03-01;CHF;145.72;CHF;145.72;CHF;145.72;145.72;145.72;;
2021-03-02;CHF;145.81;CHF;145.81;CHF;145.81;145.81;145.81;;
2021-03-03;CHF;145.67;CHF;145.67;CHF;145.67;145.67;145.67;;
2021-03-04;CHF;145.65;CHF;145.65;CHF;145.65;145.65;145.65;;
2021-03-05;CHF;145.44;CHF;145.44;CHF;145.44;145.44;145.44;;
2021-03-08;CHF;145.37;CHF;145.37;CHF;145.37;145.37;145.37;;
2021-03-09;CHF;145.46;CHF;145.46;CHF;145.46;145.46;145.46;;
2021-03-10;CHF;145.5;CHF;145.5;CHF;145.5;145.5;145.5;;
2021-03-11;CHF;145.69;CHF;145.69;CHF;145.69;145.69;145.69;;
2021-03-12;CHF;145.51;CHF;145.51;CHF;145.51;145.51;145.51;;
2021-03-15;CHF;145.63;CHF;145.63;CHF;145.63;145.63;145.63;;
2021-03-16;CHF;145.72;CHF;145.72;CHF;145.72;145.72;145.72;;
2021-03-17;CHF;145.47;CHF;145.47;CHF;145.47;145.47;145.47;;
2021-03-18;CHF;145.36;CHF;145.36;CHF;145.36;145.36;145.36;;
2021-03-19;CHF;145.39;CHF;145.39;CHF;145.39;145.39;145.39;;
2021-03-22;CHF;145.46;CHF;145.46;CHF;145.46;145.46;145.46;;
2021-03-23;CHF;145.57;CHF;145.57;CHF;145.57;145.57;145.57;;
2021-03-24;CHF;145.69;CHF;145.69;CHF;145.69;145.69;145.69;;
2021-03-25;CHF;145.73;CHF;145.73;CHF;145.73;145.73;145.73;;
2021-03-26;CHF;145.74;CHF;145.74;CHF;145.74;145.74;145.74;;
2021-03-29;CHF;145.63;CHF;145.63;CHF;145.63;145.63;145.63;;
2021-03-30;CHF;145.5;CHF;145.5;CHF;145.5;145.5;145.5;;
2021-03-31;CHF;145.63;CHF;145.63;CHF;145.63;145.63;145.63;;
2021-04-01;CHF;145.87;CHF;145.87;CHF;145.87;145.87;145.87;;
2021-04-06;CHF;145.87;CHF;145.87;CHF;145.87;145.87;145.87;;
2021-04-07;CHF;145.83;CHF;145.83;CHF;145.83;145.83;145.83;;
2021-04-08;CHF;145.86;CHF;145.86;CHF;145.86;145.86;145.86;;
2021-04-09;CHF;145.69;CHF;145.69;CHF;145.69;145.69;145.69;;
2021-04-12;CHF;145.68;CHF;145.68;CHF;145.68;145.68;145.68;;
2021-04-13;CHF;145.62;CHF;145.62;CHF;145.62;145.62;145.62;;
2021-04-14;CHF;145.65;CHF;145.65;CHF;145.65;145.65;145.65;;
2021-04-15;CHF;145.8;CHF;145.8;CHF;145.8;145.8;145.8;;
2021-04-16;CHF;145.77;CHF;145.77;CHF;145.77;145.77;145.77;;
2021-04-19;CHF;145.75;CHF;145.75;CHF;145.75;145.75;145.75;;
2021-04-20;CHF;145.7;CHF;145.7;CHF;145.7;145.7;145.7;;
2021-04-21;CHF;145.74;CHF;145.74;CHF;145.74;145.74;145.74;;
2021-04-22;CHF;145.71;CHF;145.71;CHF;145.71;145.71;145.71;;
2021-04-23;CHF;145.67;CHF;145.67;CHF;145.67;145.67;145.67;;
2021-04-26;CHF;145.68;CHF;145.68;CHF;145.68;145.68;145.68;;
2021-04-27;CHF;145.62;CHF;145.62;CHF;145.62;145.62;145.62;;
2021-04-28;CHF;145.6;CHF;145.6;CHF;145.6;145.6;145.6;;
2021-04-29;CHF;145.55;CHF;145.55;CHF;145.55;145.55;145.55;;
2021-04-30;CHF;145.61;CHF;145.61;CHF;145.61;145.61;145.61;;
2021-05-03;CHF;145.65;CHF;145.65;CHF;145.65;145.65;145.65;;
2021-05-04;CHF;145.73;CHF;145.73;CHF;145.73;145.73;145.73;;
2021-05-05;CHF;145.82;CHF;145.82;CHF;145.82;145.82;145.82;;
2021-05-06;CHF;145.78;CHF;145.78;CHF;145.78;145.78;145.78;;
2021-05-07;CHF;145.84;CHF;145.84;CHF;145.84;145.84;145.84;;
2021-05-10;CHF;145.92;CHF;145.92;CHF;145.92;145.92;145.92;;
2021-05-11;CHF;145.66;CHF;145.66;CHF;145.66;145.66;145.66;;
2021-05-12;CHF;145.6;CHF;145.6;CHF;145.6;145.6;145.6;;
2021-05-14;CHF;145.44;CHF;145.44;CHF;145.44;145.44;145.44;;
2021-05-17;CHF;145.41;CHF;145.41;CHF;145.41;145.41;145.41;;
2021-05-18;CHF;145.41;CHF;145.41;CHF;145.41;145.41;145.41;;
2021-05-19;CHF;145.15;CHF;145.15;CHF;145.15;145.15;145.15;;
2021-05-20;CHF;145.06;CHF;145.06;CHF;145.06;145.06;145.06;;
2021-05-21;CHF;145.16;CHF;145.16;CHF;145.16;145.16;145.16;;
