sep=;
UBS (Irl) Fund Solutions plc - US Equity Defensive Covered Call SF UCITS ETF (USD) A-acc - IE00BLDGHX39 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-17;USD;116.616;USD;116.616;USD;116.616;116.616;0;0;
2020-12-18;USD;116.378;USD;116.378;USD;116.378;116.378;0;0;
2020-12-21;USD;115.975;USD;115.975;USD;115.975;115.975;0;0;
2020-12-22;USD;115.819;USD;115.819;USD;115.819;115.819;0;0;
2020-12-23;USD;115.951;USD;115.951;USD;115.951;115.951;0;0;
2020-12-24;USD;116.362;USD;116.362;USD;116.362;116.362;0;0;
2020-12-29;USD;117.029;USD;117.029;USD;117.029;117.029;0;0;
2020-12-30;USD;117.219;USD;117.219;USD;117.219;117.219;0;0;
2020-12-31;USD;117.877;USD;117.877;USD;117.877;117.877;0;0;
2021-01-04;USD;116.413;USD;116.413;USD;116.413;116.413;0;0;
2021-01-05;USD;117.219;USD;117.219;USD;117.219;117.219;0;0;
2021-01-06;USD;117.804;USD;117.804;USD;117.804;117.804;0;0;
2021-01-07;USD;119.301;USD;119.301;USD;119.301;119.301;0;0;
2021-01-08;USD;119.729;USD;119.729;USD;119.729;119.729;0;0;
2021-01-11;USD;119.137;USD;119.137;USD;119.137;119.137;0;0;
2021-01-12;USD;119.277;USD;119.277;USD;119.277;119.277;0;0;
2021-01-13;USD;119.582;USD;119.582;USD;119.582;119.582;0;0;
2021-01-14;USD;119.211;USD;119.211;USD;119.211;119.211;0;0;
2021-01-15;USD;118.512;USD;118.512;USD;118.512;118.512;0;0;
2021-01-19;USD;119.45;USD;119.45;USD;119.45;119.45;0;0;
2021-01-20;USD;120.767;USD;120.767;USD;120.767;120.767;0;0;
2021-01-21;USD;120.915;USD;120.915;USD;120.915;120.915;0;0;
2021-01-22;USD;120.776;USD;120.776;USD;120.776;120.776;0;0;
2021-01-25;USD;121.13;USD;121.13;USD;121.13;121.13;0;0;
2021-01-26;USD;121.015;USD;121.015;USD;121.015;121.015;0;0;
2021-01-27;USD;118.094;USD;118.094;USD;118.094;118.094;0;0;
2021-01-28;USD;119.287;USD;119.287;USD;119.287;119.287;0;0;
2021-01-29;USD;117.066;USD;117.066;USD;117.066;117.066;0;0;
2021-02-01;USD;118.892;USD;118.892;USD;118.892;118.892;0;0;
2021-02-02;USD;120.431;USD;120.431;USD;120.431;120.431;0;0;
2021-02-03;USD;120.612;USD;120.612;USD;120.612;120.612;0;0;
2021-02-04;USD;121.806;USD;121.806;USD;121.806;121.806;0;0;
2021-02-05;USD;122.25;USD;122.25;USD;122.25;122.25;0;0;
2021-02-08;USD;122.983;USD;122.983;USD;122.983;122.983;0;0;
2021-02-09;USD;122.925;USD;122.925;USD;122.925;122.925;0;0;
2021-02-10;USD;122.892;USD;122.892;USD;122.892;122.892;0;0;
2021-02-11;USD;123.172;USD;123.172;USD;123.172;123.172;0;0;
2021-02-12;USD;123.724;USD;123.724;USD;123.724;123.724;0;0;
2021-02-16;USD;123.749;USD;123.749;USD;123.749;123.749;0;0;
2021-02-17;USD;123.782;USD;123.782;USD;123.782;123.782;0;0;
2021-02-18;USD;123.362;USD;123.362;USD;123.362;123.362;0;0;
2021-02-19;USD;123.247;USD;123.247;USD;123.247;123.247;0;0;
2021-02-22;USD;122.449;USD;122.449;USD;122.449;122.449;0;0;
2021-02-23;USD;122.614;USD;122.614;USD;122.614;122.614;0;0;
2021-02-24;USD;123.84;USD;123.84;USD;123.84;123.84;0;0;
2021-02-25;USD;121.068;USD;121.068;USD;121.068;121.068;0;0;
2021-02-26;USD;120.524;USD;120.524;USD;120.524;120.524;0;0;
2021-03-01;USD;123.281;USD;123.281;USD;123.281;123.281;0;0;
2021-03-02;USD;122.36;USD;122.36;USD;122.36;122.36;0;0;
2021-03-03;USD;120.83;USD;120.83;USD;120.83;120.83;0;0;
2021-03-04;USD;119.275;USD;119.275;USD;119.275;119.275;0;0;
2021-03-05;USD;121.546;USD;121.546;USD;121.546;121.546;0;0;
2021-03-08;USD;120.937;USD;120.937;USD;120.937;120.937;0;0;
2021-03-09;USD;122.525;USD;122.525;USD;122.525;122.525;0;0;
2021-03-10;USD;123.216;USD;123.216;USD;123.216;123.216;0;0;
2021-03-11;USD;124.327;USD;124.327;USD;124.327;124.327;0;0;
2021-03-12;USD;124.509;USD;124.509;USD;124.509;124.509;0;0;
2021-03-15;USD;125.233;USD;125.233;USD;125.233;125.233;0;0;
2021-03-16;USD;125.102;USD;125.102;USD;125.102;125.102;0;0;
2021-03-17;USD;125.414;USD;125.414;USD;125.414;125.414;0;0;
2021-03-18;USD;123.95;USD;123.95;USD;123.95;123.95;0;0;
2021-03-19;USD;123.983;USD;123.983;USD;123.983;123.983;0;0;
2021-03-22;USD;124.814;USD;124.814;USD;124.814;124.814;0;0;
2021-03-23;USD;124.008;USD;124.008;USD;124.008;124.008;0;0;
2021-03-24;USD;123.416;USD;123.416;USD;123.416;123.416;0;0;
2021-03-25;USD;124.041;USD;124.041;USD;124.041;124.041;0;0;
2021-03-26;USD;125.802;USD;125.802;USD;125.802;125.802;0;0;
2021-03-29;USD;125.712;USD;125.712;USD;125.712;125.712;0;0;
2021-03-30;USD;125.539;USD;125.539;USD;125.539;125.539;0;0;
2021-03-31;USD;125.926;USD;125.926;USD;125.926;125.926;0;0;
2021-04-01;USD;126.971;USD;126.971;USD;126.971;126.971;0;0;
2021-04-06;USD;128.214;USD;128.214;USD;128.214;128.214;0;0;
2021-04-07;USD;128.461;USD;128.461;USD;128.461;128.461;0;0;
2021-04-08;USD;128.774;USD;128.774;USD;128.774;128.774;0;0;
2021-04-09;USD;129.153;USD;129.153;USD;129.153;129.153;0;0;
2021-04-12;USD;129.178;USD;129.178;USD;129.178;129.178;0;0;
2021-04-13;USD;129.441;USD;129.441;USD;129.441;129.441;0;0;
2021-04-14;USD;129.203;USD;129.203;USD;129.203;129.203;0;0;
2021-04-15;USD;129.853;USD;129.853;USD;129.853;129.853;0;0;
2021-04-16;USD;130.042;USD;130.042;USD;130.042;130.042;0;0;
2021-04-19;USD;129.664;USD;129.664;USD;129.664;129.664;0;0;
2021-04-20;USD;129.154;USD;129.154;USD;129.154;129.154;0;0;
2021-04-21;USD;129.944;USD;129.944;USD;129.944;129.944;0;0;
2021-04-22;USD;129.228;USD;129.228;USD;129.228;129.228;0;0;
2021-04-23;USD;130.142;USD;130.142;USD;130.142;130.142;0;0;
2021-04-26;USD;130.348;USD;130.348;USD;130.348;130.348;0;0;
2021-04-27;USD;130.381;USD;130.381;USD;130.381;130.381;0;0;
2021-04-28;USD;130.34;USD;130.34;USD;130.34;130.34;0;0;
2021-04-29;USD;130.982;USD;130.982;USD;130.982;130.982;0;0;
2021-04-30;USD;130.373;USD;130.373;USD;130.373;130.373;0;0;
2021-05-04;USD;129.929;USD;129.929;USD;129.929;129.929;0;0;
2021-05-05;USD;130.028;USD;130.028;USD;130.028;130.028;0;0;
2021-05-06;USD;131.073;USD;131.073;USD;131.073;131.073;0;0;
2021-05-07;USD;132.012;USD;132.012;USD;132.012;132.012;0;0;
2021-05-10;USD;130.72;USD;130.72;USD;130.72;130.72;0;0;
2021-05-11;USD;129.618;USD;129.618;USD;129.618;129.618;0;0;
2021-05-12;USD;126.869;USD;126.869;USD;126.869;126.869;0;0;
2021-05-13;USD;128.433;USD;128.433;USD;128.433;128.433;0;0;
2021-05-14;USD;130.342;USD;130.342;USD;130.342;130.342;0;0;
2021-05-17;USD;130.038;USD;130.038;USD;130.038;130.038;0;0;
2021-05-18;USD;128.976;USD;128.976;USD;128.976;128.976;0;0;
2021-05-19;USD;128.615;USD;128.615;USD;128.615;128.615;0;0;
2021-05-20;USD;129.964;USD;129.964;USD;129.964;129.964;0;0;
2021-05-21;USD;129.874;USD;129.874;USD;129.874;129.874;0;0;
2021-05-24;USD;131.133;USD;131.133;USD;131.133;131.133;0;0;
2021-05-25;USD;130.878;USD;130.878;USD;130.878;130.878;0;0;
2021-05-26;USD;131.15;USD;131.15;USD;131.15;131.15;0;0;
2021-05-27;USD;131.315;USD;131.315;USD;131.315;131.315;0;0;
2021-05-28;USD;131.422;USD;131.422;USD;131.422;131.422;0;0;
2021-06-01;USD;131.365;USD;131.365;USD;131.365;131.365;0;0;
2021-06-02;USD;131.579;USD;131.579;USD;131.579;131.579;0;0;
2021-06-03;USD;131.126;USD;131.126;USD;131.126;131.126;0;0;
2021-06-04;USD;132.27;USD;132.27;USD;132.27;132.27;0;0;
2021-06-07;USD;132.188;USD;132.188;USD;132.188;132.188;0;0;
2021-06-08;USD;132.205;USD;132.205;USD;132.205;132.205;0;0;
2021-06-09;USD;131.966;USD;131.966;USD;131.966;131.966;0;0;
2021-06-10;USD;132.592;USD;132.592;USD;132.592;132.592;0;0;
2021-06-11;USD;132.855;USD;132.855;USD;132.855;132.855;0;0;
2021-06-14;USD;133.119;USD;133.119;USD;133.119;133.119;0;0;
2021-06-15;USD;132.864;USD;132.864;USD;132.864;132.864;0;0;
2021-06-16;USD;132.172;USD;132.172;USD;132.172;132.172;0;0;
2021-06-17;USD;132.123;USD;132.123;USD;132.123;132.123;0;0;
2021-06-18;USD;130.395;USD;130.395;USD;130.395;130.395;0;0;
2021-06-21;USD;132.198;USD;132.198;USD;132.198;132.198;0;0;
2021-06-22;USD;132.864;USD;132.864;USD;132.864;132.864;0;0;
2021-06-23;USD;132.733;USD;132.733;USD;132.733;132.733;0;0;
2021-06-24;USD;133.489;USD;133.489;USD;133.489;133.489;0;0;
2021-06-25;USD;133.926;USD;133.926;USD;133.926;133.926;0;0;
2021-06-28;USD;134.23;USD;134.23;USD;134.23;134.23;0;0;
2021-06-29;USD;134.272;USD;134.272;USD;134.272;134.272;0;0;
2021-06-30;USD;134.461;USD;134.461;USD;134.461;134.461;0;0;
2021-07-01;USD;135.103;USD;135.103;USD;135.103;135.103;0;0;
2021-07-02;USD;135.984;USD;135.984;USD;135.984;135.984;0;0;
2021-07-06;USD;135.787;USD;135.787;USD;135.787;135.787;0;0;
2021-07-07;USD;136.182;USD;136.182;USD;136.182;136.182;0;0;
2021-07-08;USD;135.153;USD;135.153;USD;135.153;135.153;0;0;
2021-07-09;USD;136.495;USD;136.495;USD;136.495;136.495;0;0;
2021-07-12;USD;136.89;USD;136.89;USD;136.89;136.89;0;0;
2021-07-13;USD;136.536;USD;136.536;USD;136.536;136.536;0;0;
2021-07-14;USD;136.71;USD;136.71;USD;136.71;136.71;0;0;
2021-07-15;USD;136.422;USD;136.422;USD;136.422;136.422;0;0;
2021-07-16;USD;135.558;USD;135.558;USD;135.558;135.558;0;0;
2021-07-19;USD;133.418;USD;133.418;USD;133.418;133.418;0;0;
2021-07-20;USD;135.435;USD;135.435;USD;135.435;135.435;0;0;
2021-07-21;USD;136.546;USD;136.546;USD;136.546;136.546;0;0;
2021-07-22;USD;136.826;USD;136.826;USD;136.826;136.826;0;0;
2021-07-23;USD;138.192;USD;138.192;USD;138.192;138.192;0;0;
2021-07-26;USD;138.522;USD;138.522;USD;138.522;138.522;0;0;
2021-07-27;USD;137.888;USD;137.888;USD;137.888;137.888;0;0;
2021-07-28;USD;137.88;USD;137.88;USD;137.88;137.88;0;0;
2021-07-29;USD;138.464;USD;138.464;USD;138.464;138.464;0;0;
2021-07-30;USD;137.732;USD;137.732;USD;137.732;137.732;0;0;
2021-08-02;USD;137.486;USD;137.486;USD;137.486;137.486;0;0;
2021-08-03;USD;138.605;USD;138.605;USD;138.605;138.605;0;0;
2021-08-04;USD;137.98;USD;137.98;USD;137.98;137.98;0;0;
2021-08-05;USD;138.803;USD;138.803;USD;138.803;138.803;0;0;
2021-08-06;USD;139.041;USD;139.041;USD;139.041;139.041;0;0;
2021-08-09;USD;138.926;USD;138.926;USD;138.926;138.926;0;0;
2021-08-10;USD;139.066;USD;139.066;USD;139.066;139.066;0;0;
2021-08-11;USD;139.42;USD;139.42;USD;139.42;139.42;0;0;
2021-08-12;USD;139.848;USD;139.848;USD;139.848;139.848;0;0;
2021-08-13;USD;140.079;USD;140.079;USD;140.079;140.079;0;0;
2021-08-16;USD;140.441;USD;140.441;USD;140.441;140.441;0;0;
2021-08-17;USD;139.478;USD;139.478;USD;139.478;139.478;0;0;
2021-08-18;USD;138.006;USD;138.006;USD;138.006;138.006;0;0;
2021-08-19;USD;138.187;USD;138.187;USD;138.187;138.187;0;0;
2021-08-20;USD;139.314;USD;139.314;USD;139.314;139.314;0;0;
2021-08-23;USD;140.492;USD;140.492;USD;140.492;140.492;0;0;
2021-08-24;USD;140.706;USD;140.706;USD;140.706;140.706;0;0;
2021-08-25;USD;141.018;USD;141.018;USD;141.018;141.018;0;0;
2021-08-26;USD;140.22;USD;140.22;USD;140.22;140.22;0;0;
2021-08-27;USD;141.43;USD;141.43;USD;141.43;141.43;0;0;
2021-08-31;USD;141.842;USD;141.842;USD;141.842;141.842;0;0;
2021-09-01;USD;141.908;USD;141.908;USD;141.908;141.908;0;0;
2021-09-02;USD;142.287;USD;142.287;USD;142.287;142.287;0;0;
2021-09-03;USD;142.27;USD;142.27;USD;142.27;142.27;0;0;
2021-09-07;USD;141.834;USD;141.834;USD;141.834;141.834;0;0;
2021-09-08;USD;141.678;USD;141.678;USD;141.678;141.678;0;0;
2021-09-09;USD;141.045;USD;141.045;USD;141.045;141.045;0;0;
2021-09-10;USD;139.975;USD;139.975;USD;139.975;139.975;0;0;
2021-09-13;USD;140.296;USD;140.296;USD;140.296;140.296;0;0;
2021-09-14;USD;139.515;USD;139.515;USD;139.515;139.515;0;0;
2021-09-15;USD;140.7;USD;140.7;USD;140.7;140.7;0;0;
2021-09-16;USD;140.486;USD;140.486;USD;140.486;140.486;0;0;
2021-09-17;USD;139.194;USD;139.194;USD;139.194;139.194;0;0;
2021-09-20;USD;136.841;USD;136.841;USD;136.841;136.841;0;0;
2021-09-21;USD;136.734;USD;136.734;USD;136.734;136.734;0;0;
2021-09-22;USD;138.034;USD;138.034;USD;138.034;138.034;0;0;
2021-09-23;USD;139.705;USD;139.705;USD;139.705;139.705;0;0;
2021-09-24;USD;139.902;USD;139.902;USD;139.902;139.902;0;0;
2021-09-27;USD;139.532;USD;139.532;USD;139.532;139.532;0;0;
2021-09-28;USD;136.718;USD;136.718;USD;136.718;136.718;0;0;
2021-09-29;USD;136.948;USD;136.948;USD;136.948;136.948;0;0;
2021-09-30;USD;135.327;USD;135.327;USD;135.327;135.327;0;0;
2021-10-01;USD;136.866;USD;136.866;USD;136.866;136.866;0;0;
2021-10-04;USD;135.147;USD;135.147;USD;135.147;135.147;0;0;
2021-10-05;USD;136.554;USD;136.554;USD;136.554;136.554;0;0;
2021-10-06;USD;137.098;USD;137.098;USD;137.098;137.098;0;0;
2021-10-07;USD;138.225;USD;138.225;USD;138.225;138.225;0;0;
2021-10-08;USD;138.003;USD;138.003;USD;138.003;138.003;0;0;
2021-10-12;USD;136.802;USD;136.802;USD;136.802;136.802;0;0;
2021-10-13;USD;137.214;USD;137.214;USD;137.214;137.214;0;0;
2021-10-14;USD;139.46;USD;139.46;USD;139.46;139.46;0;0;
2021-10-15;USD;140.407;USD;140.407;USD;140.407;140.407;0;0;
2021-10-18;USD;140.835;USD;140.835;USD;140.835;140.835;0;0;
2021-10-19;USD;141.675;USD;141.675;USD;141.675;141.675;0;0;
2021-10-20;USD;142.078;USD;142.078;USD;142.078;142.078;0;0;
2021-10-21;USD;142.432;USD;142.432;USD;142.432;142.432;0;0;
2021-10-22;USD;142.358;USD;142.358;USD;142.358;142.358;0;0;
2021-10-25;USD;142.828;USD;142.828;USD;142.828;142.828;0;0;
2021-10-26;USD;142.968;USD;142.968;USD;142.968;142.968;0;0;
2021-10-27;USD;142.516;USD;142.516;USD;142.516;142.516;0;0;
2021-10-28;USD;143.396;USD;143.396;USD;143.396;143.396;0;0;
2021-10-29;USD;143.544;USD;143.544;USD;143.544;143.544;0;0;
2021-11-01;USD;143.775;USD;143.775;USD;143.775;143.775;0;0;
2021-11-02;USD;144.121;USD;144.121;USD;144.121;144.121;0;0;
2021-11-03;USD;144.714;USD;144.714;USD;144.714;144.714;0;0;
2021-11-04;USD;145.002;USD;145.002;USD;145.002;145.002;0;0;
2021-11-05;USD;145.216;USD;145.216;USD;145.216;145.216;0;0;
2021-11-08;USD;145.381;USD;145.381;USD;145.381;145.381;0;0;
2021-11-09;USD;145.068;USD;145.068;USD;145.068;145.068;0;0;
2021-11-10;USD;144.279;USD;144.279;USD;144.279;144.279;0;0;
2021-11-12;USD;145.242;USD;145.242;USD;145.242;145.242;0;0;
2021-11-15;USD;145.292;USD;145.292;USD;145.292;145.292;0;0;
2021-11-16;USD;145.81;USD;145.81;USD;145.81;145.81;0;0;
2021-11-17;USD;145.53;USD;145.53;USD;145.53;145.53;0;0;
2021-11-18;USD;146;USD;146;USD;146;146;0;0;
2021-11-19;USD;145.852;USD;145.852;USD;145.852;145.852;0;0;
2021-11-22;USD;145.416;USD;145.416;USD;145.416;145.416;0;0;
2021-11-23;USD;145.663;USD;145.663;USD;145.663;145.663;0;0;
2021-11-24;USD;146.017;USD;146.017;USD;146.017;146.017;0;0;
2021-11-26;USD;142.717;USD;142.717;USD;142.717;142.717;0;0;
2021-11-29;USD;144.602;USD;144.602;USD;144.602;144.602;0;0;
2021-11-30;USD;141.919;USD;141.919;USD;141.919;141.919;0;0;
2021-12-01;USD;140.265;USD;140.265;USD;140.265;140.265;0;0;
2021-12-02;USD;142.256;USD;142.256;USD;142.256;142.256;0;0;
2021-12-03;USD;141.072;USD;141.072;USD;141.072;141.072;0;0;
2021-12-06;USD;142.71;USD;142.71;USD;142.71;142.71;0;0;
2021-12-07;USD;145.492;USD;145.492;USD;145.492;145.492;0;0;
2021-12-08;USD;145.953;USD;145.953;USD;145.953;145.953;0;0;
2021-12-09;USD;145.014;USD;145.014;USD;145.014;145.014;0;0;
2021-12-13;USD;145.13;USD;145.13;USD;145.13;145.13;0;0;
2021-12-14;USD;144.118;USD;144.118;USD;144.118;144.118;0;0;
2021-12-15;USD;146.357;USD;146.357;USD;146.357;146.357;0;0;
2021-12-16;USD;145.171;USD;145.171;USD;145.171;145.171;0;0;
2021-12-17;USD;143.756;USD;143.756;USD;143.756;143.756;0;0;
2021-12-20;USD;142.176;USD;142.176;USD;142.176;142.176;0;0;
2021-12-21;USD;144.637;USD;144.637;USD;144.637;144.637;0;0;
2021-12-22;USD;146.094;USD;146.094;USD;146.094;146.094;0;0;
2021-12-23;USD;146.942;USD;146.942;USD;146.942;146.942;0;0;
2021-12-29;USD;148.745;USD;148.745;USD;148.745;148.745;0;0;
2021-12-30;USD;148.473;USD;148.473;USD;148.473;148.473;0;0;
2021-12-31;USD;148.267;USD;148.267;USD;148.267;148.267;0;0;
2022-01-04;USD;149.114;USD;149.114;USD;149.114;149.114;0;0;
2022-01-05;USD;146.438;USD;146.438;USD;146.438;146.438;0;0;
2022-01-06;USD;146.323;USD;146.323;USD;146.323;146.323;0;0;
2022-01-07;USD;145.755;USD;145.755;USD;145.755;145.755;0;0;
2022-01-10;USD;145.556;USD;145.556;USD;145.556;145.556;0;0;
2022-01-11;USD;146.856;USD;146.856;USD;146.856;146.856;0;0;
