sep=;
LO Funds - Fallen Angels Recovery (USD) IA - LU2346312924 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-11-07;USD;8.571;USD;8.571;USD;8.571;8.571;;;
2022-11-08;USD;8.596;USD;8.596;USD;8.596;8.596;;;
2022-11-09;USD;8.561;USD;8.561;USD;8.561;8.561;;;
2022-11-10;USD;8.682;USD;8.682;USD;8.682;8.682;;;
2022-11-11;USD;8.73;USD;8.73;USD;8.73;8.73;;;
2022-11-14;USD;8.77;USD;8.77;USD;8.77;8.77;;;
2022-11-15;USD;8.805;USD;8.805;USD;8.805;8.805;;;
2022-11-16;USD;8.805;USD;8.805;USD;8.805;8.805;;;
2022-11-17;USD;8.772;USD;8.772;USD;8.772;8.772;;;
2022-11-18;USD;8.791;USD;8.791;USD;8.791;8.791;;;
2022-11-21;USD;8.775;USD;8.775;USD;8.775;8.775;;;
2022-11-22;USD;8.814;USD;8.814;USD;8.814;8.814;;;
2022-11-23;USD;8.862;USD;8.862;USD;8.862;8.862;;;
2022-11-24;USD;8.88;USD;8.88;USD;8.88;8.88;;;
2022-11-25;USD;8.891;USD;8.891;USD;8.891;8.891;;;
2022-11-28;USD;8.876;USD;8.876;USD;8.876;8.876;;;
2022-11-29;USD;8.866;USD;8.866;USD;8.866;8.866;;;
2022-11-30;USD;8.893;USD;8.893;USD;8.893;8.893;;;
2022-12-01;USD;8.972;USD;8.972;USD;8.972;8.972;;;
2022-12-02;USD;8.972;USD;8.972;USD;8.972;8.972;;;
2022-12-05;USD;8.975;USD;8.975;USD;8.975;8.975;;;
2022-12-06;USD;8.959;USD;8.959;USD;8.959;8.959;;;
2022-12-07;USD;8.963;USD;8.963;USD;8.963;8.963;;;
2022-12-08;USD;8.976;USD;8.976;USD;8.976;8.976;;;
2022-12-09;USD;8.98;USD;8.98;USD;8.98;8.98;;;
2022-12-12;USD;8.984;USD;8.984;USD;8.984;8.984;;;
2022-12-13;USD;9.061;USD;9.061;USD;9.061;9.061;;;
2022-12-14;USD;9.066;USD;9.066;USD;9.066;9.066;;;
2022-12-15;USD;9.042;USD;9.042;USD;9.042;9.042;;;
2022-12-16;USD;9.014;USD;9.014;USD;9.014;9.014;;;
2022-12-19;USD;8.987;USD;8.987;USD;8.987;8.987;;;
2022-12-20;USD;8.975;USD;8.975;USD;8.975;8.975;;;
2022-12-21;USD;8.995;USD;8.995;USD;8.995;8.995;;;
2022-12-22;USD;8.978;USD;8.978;USD;8.978;8.978;;;
2022-12-23;USD;8.98;USD;8.98;USD;8.98;8.98;;;
2022-12-27;USD;8.976;USD;8.976;USD;8.976;8.976;;;
2022-12-28;USD;8.95;USD;8.95;USD;8.95;8.95;;;
2022-12-29;USD;8.962;USD;8.962;USD;8.962;8.962;;;
2022-12-30;USD;8.958;USD;8.958;USD;8.958;8.958;;;
2023-01-02;USD;8.96;USD;8.96;USD;8.96;8.96;;;
2023-01-03;USD;8.961;USD;8.961;USD;8.961;8.961;;;
2023-01-04;USD;9.007;USD;9.007;USD;9.007;9.007;;;
2023-01-05;USD;8.986;USD;8.986;USD;8.986;8.986;;;
2023-01-06;USD;9.06;USD;9.06;USD;9.06;9.06;;;
2023-01-09;USD;9.126;USD;9.126;USD;9.126;9.126;;;
2023-01-10;USD;9.121;USD;9.121;USD;9.121;9.121;;;
2023-01-11;USD;9.157;USD;9.157;USD;9.157;9.157;;;
2023-01-12;USD;9.202;USD;9.202;USD;9.202;9.202;;;
2023-01-13;USD;9.226;USD;9.226;USD;9.226;9.226;;;
2023-01-16;USD;9.229;USD;9.229;USD;9.229;9.229;;;
2023-01-17;USD;9.231;USD;9.231;USD;9.231;9.231;;;
2023-01-18;USD;9.262;USD;9.262;USD;9.262;9.262;;;
2023-01-19;USD;9.23;USD;9.23;USD;9.23;9.23;;;
2023-01-20;USD;9.226;USD;9.226;USD;9.226;9.226;;;
2023-01-23;USD;9.235;USD;9.235;USD;9.235;9.235;;;
2023-01-24;USD;9.238;USD;9.238;USD;9.238;9.238;;;
2023-01-25;USD;9.246;USD;9.246;USD;9.246;9.246;;;
2023-01-26;USD;9.255;USD;9.255;USD;9.255;9.255;;;
2023-01-27;USD;9.254;USD;9.254;USD;9.254;9.254;;;
2023-01-30;USD;9.248;USD;9.248;USD;9.248;9.248;;;
2023-01-31;USD;9.262;USD;9.262;USD;9.262;9.262;;;
2023-02-01;USD;9.297;USD;9.297;USD;9.297;9.297;;;
2023-02-02;USD;9.369;USD;9.369;USD;9.369;9.369;;;
2023-02-03;USD;9.331;USD;9.331;USD;9.331;9.331;;;
2023-02-06;USD;9.276;USD;9.276;USD;9.276;9.276;;;
2023-02-07;USD;9.273;USD;9.273;USD;9.273;9.273;;;
2023-02-08;USD;9.27;USD;9.27;USD;9.27;9.27;;;
2023-02-09;USD;9.273;USD;9.273;USD;9.273;9.273;;;
2023-02-10;USD;9.207;USD;9.207;USD;9.207;9.207;;;
2023-02-13;USD;9.214;USD;9.214;USD;9.214;9.214;;;
2023-02-14;USD;9.198;USD;9.198;USD;9.198;9.198;;;
2023-02-15;USD;9.182;USD;9.182;USD;9.182;9.182;;;
2023-02-16;USD;9.157;USD;9.157;USD;9.157;9.157;;;
2023-02-17;USD;9.147;USD;9.147;USD;9.147;9.147;;;
2023-02-20;USD;9.154;USD;9.154;USD;9.154;9.154;;;
2023-02-21;USD;9.103;USD;9.103;USD;9.103;9.103;;;
2023-02-22;USD;9.091;USD;9.091;USD;9.091;9.091;;;
2023-02-23;USD;9.114;USD;9.114;USD;9.114;9.114;;;
2023-02-24;USD;9.083;USD;9.083;USD;9.083;9.083;;;
2023-02-27;USD;9.108;USD;9.108;USD;9.108;9.108;;;
2023-02-28;USD;9.104;USD;9.104;USD;9.104;9.104;;;
2023-03-01;USD;9.102;USD;9.102;USD;9.102;9.102;;;
2023-03-02;USD;9.078;USD;9.078;USD;9.078;9.078;;;
2023-03-03;USD;9.107;USD;9.107;USD;9.107;9.107;;;
2023-03-06;USD;9.144;USD;9.144;USD;9.144;9.144;;;
2023-03-07;USD;9.105;USD;9.105;USD;9.105;9.105;;;
2023-03-08;USD;9.076;USD;9.076;USD;9.076;9.076;;;
2023-03-09;USD;9.067;USD;9.067;USD;9.067;9.067;;;
2023-03-10;USD;9.079;USD;9.079;USD;9.079;9.079;;;
2023-03-13;USD;9.072;USD;9.072;USD;9.072;9.072;;;
2023-03-14;USD;9.085;USD;9.085;USD;9.085;9.085;;;
2023-03-15;USD;9.019;USD;9.019;USD;9.019;9.019;;;
2023-03-16;USD;9.05;USD;9.05;USD;9.05;9.05;;;
2023-03-17;USD;9.042;USD;9.042;USD;9.042;9.042;;;
2023-03-20;USD;9.026;USD;9.026;USD;9.026;9.026;;;
2023-03-21;USD;9.088;USD;9.088;USD;9.088;9.088;;;
2023-03-22;USD;9.107;USD;9.107;USD;9.107;9.107;;;
2023-03-23;USD;9.124;USD;9.124;USD;9.124;9.124;;;
2023-03-24;USD;9.073;USD;9.073;USD;9.073;9.073;;;
2023-03-27;USD;9.073;USD;9.073;USD;9.073;9.073;;;
2023-03-28;USD;9.074;USD;9.074;USD;9.074;9.074;;;
2023-03-29;USD;9.096;USD;9.096;USD;9.096;9.096;;;
2023-03-30;USD;9.149;USD;9.149;USD;9.149;9.149;;;
2023-03-31;USD;9.19;USD;9.19;USD;9.19;9.19;;;
2023-04-03;USD;9.226;USD;9.226;USD;9.226;9.226;;;
2023-04-04;USD;9.245;USD;9.245;USD;9.245;9.245;;;
2023-04-05;USD;9.218;USD;9.218;USD;9.218;9.218;;;
2023-04-06;USD;9.231;USD;9.231;USD;9.231;9.231;;;
2023-04-11;USD;9.243;USD;9.243;USD;9.243;9.243;;;
2023-04-12;USD;9.265;USD;9.265;USD;9.265;9.265;;;
2023-04-13;USD;9.3;USD;9.3;USD;9.3;9.3;;;
2023-04-14;USD;9.293;USD;9.293;USD;9.293;9.293;;;
2023-04-17;USD;9.272;USD;9.272;USD;9.272;9.272;;;
2023-04-18;USD;9.287;USD;9.287;USD;9.287;9.287;;;
2023-04-19;USD;9.277;USD;9.277;USD;9.277;9.277;;;
2023-04-20;USD;9.27;USD;9.27;USD;9.27;9.27;;;
2023-04-21;USD;9.272;USD;9.272;USD;9.272;9.272;;;
2023-04-24;USD;9.29;USD;9.29;USD;9.29;9.29;;;
2023-04-25;USD;9.278;USD;9.278;USD;9.278;9.278;;;
2023-04-26;USD;9.279;USD;9.279;USD;9.279;9.279;;;
2023-04-27;USD;9.277;USD;9.277;USD;9.277;9.277;;;
2023-04-28;USD;9.295;USD;9.295;USD;9.295;9.295;;;
2023-05-02;USD;9.272;USD;9.272;USD;9.272;9.272;;;
2023-05-03;USD;9.286;USD;9.286;USD;9.286;9.286;;;
2023-05-04;USD;9.263;USD;9.263;USD;9.263;9.263;;;
2023-05-05;USD;9.274;USD;9.274;USD;9.274;9.274;;;
2023-05-08;USD;9.271;USD;9.271;USD;9.271;9.271;;;
2023-05-10;USD;9.276;USD;9.276;USD;9.276;9.276;;;
2023-05-11;USD;9.263;USD;9.263;USD;9.263;9.263;;;
2023-05-12;USD;9.233;USD;9.233;USD;9.233;9.233;;;
2023-05-15;USD;9.234;USD;9.234;USD;9.234;9.234;;;
2023-05-16;USD;9.212;USD;9.212;USD;9.212;9.212;;;
2023-05-17;USD;9.206;USD;9.206;USD;9.206;9.206;;;
2023-05-19;USD;9.199;USD;9.199;USD;9.199;9.199;;;
2023-05-22;USD;9.216;USD;9.216;USD;9.216;9.216;;;
2023-05-23;USD;9.206;USD;9.206;USD;9.206;9.206;;;
2023-05-24;USD;9.185;USD;9.185;USD;9.185;9.185;;;
2023-05-25;USD;9.169;USD;9.169;USD;9.169;9.169;;;
2023-05-26;USD;9.166;USD;9.166;USD;9.166;9.166;;;
2023-05-30;USD;9.199;USD;9.199;USD;9.199;9.199;;;
2023-05-31;USD;9.18;USD;9.18;USD;9.18;9.18;;;
2023-06-01;USD;9.21;USD;9.21;USD;9.21;9.21;;;
2023-06-02;USD;9.24;USD;9.24;USD;9.24;9.24;;;
2023-06-05;USD;9.245;USD;9.245;USD;9.245;9.245;;;
2023-06-06;USD;9.246;USD;9.246;USD;9.246;9.246;;;
2023-06-07;USD;9.246;USD;9.246;USD;9.246;9.246;;;
2023-06-08;USD;9.262;USD;9.262;USD;9.262;9.262;;;
2023-06-09;USD;9.258;USD;9.258;USD;9.258;9.258;;;
2023-06-12;USD;9.264;USD;9.264;USD;9.264;9.264;;;
2023-06-13;USD;9.278;USD;9.278;USD;9.278;9.278;;;
2023-06-14;USD;9.289;USD;9.289;USD;9.289;9.289;;;
2023-06-15;USD;9.309;USD;9.309;USD;9.309;9.309;;;
2023-06-16;USD;9.325;USD;9.325;USD;9.325;9.325;;;
2023-06-19;USD;9.33;USD;9.33;USD;9.33;9.33;;;
2023-06-20;USD;9.321;USD;9.321;USD;9.321;9.321;;;
2023-06-21;USD;9.314;USD;9.314;USD;9.314;9.314;;;
2023-06-22;USD;9.295;USD;9.295;USD;9.295;9.295;;;
2023-06-26;USD;9.287;USD;9.287;USD;9.287;9.287;;;
2023-06-27;USD;9.299;USD;9.299;USD;9.299;9.299;;;
2023-06-28;USD;9.298;USD;9.298;USD;9.298;9.298;;;
2023-06-29;USD;9.286;USD;9.286;USD;9.286;9.286;;;
2023-06-30;USD;9.315;USD;9.315;USD;9.315;9.315;;;
2023-07-03;USD;9.319;USD;9.319;USD;9.319;9.319;;;
2023-07-04;USD;9.325;USD;9.325;USD;9.325;9.325;;;
2023-07-05;USD;9.315;USD;9.315;USD;9.315;9.315;;;
2023-07-06;USD;9.279;USD;9.279;USD;9.279;9.279;;;
2023-07-07;USD;9.305;USD;9.305;USD;9.305;9.305;;;
2023-07-10;USD;9.323;USD;9.323;USD;9.323;9.323;;;
2023-07-11;USD;9.345;USD;9.345;USD;9.345;9.345;;;
2023-07-12;USD;9.429;USD;9.429;USD;9.429;9.429;;;
2023-07-13;USD;9.476;USD;9.476;USD;9.476;9.476;;;
2023-07-14;USD;9.476;USD;9.476;USD;9.476;9.476;;;
2023-07-17;USD;9.472;USD;9.472;USD;9.472;9.472;;;
2023-07-18;USD;9.476;USD;9.476;USD;9.476;9.476;;;
2023-07-19;USD;9.472;USD;9.472;USD;9.472;9.472;;;
2023-07-20;USD;9.44;USD;9.44;USD;9.44;9.44;;;
2023-07-21;USD;9.425;USD;9.425;USD;9.425;9.425;;;
2023-07-24;USD;9.422;USD;9.422;USD;9.422;9.422;;;
2023-07-25;USD;9.412;USD;9.412;USD;9.412;9.412;;;
2023-07-26;USD;9.429;USD;9.429;USD;9.429;9.429;;;
2023-07-27;USD;9.416;USD;9.416;USD;9.416;9.416;;;
2023-07-28;USD;9.426;USD;9.426;USD;9.426;9.426;;;
2023-07-31;USD;9.433;USD;9.433;USD;9.433;9.433;;;
2023-08-01;USD;9.425;USD;9.425;USD;9.425;9.425;;;
2023-08-02;USD;9.4;USD;9.4;USD;9.4;9.4;;;
2023-08-03;USD;9.393;USD;9.393;USD;9.393;9.393;;;
2023-08-04;USD;9.432;USD;9.432;USD;9.432;9.432;;;
2023-08-07;USD;9.435;USD;9.435;USD;9.435;9.435;;;
2023-08-08;USD;9.419;USD;9.419;USD;9.419;9.419;;;
2023-08-09;USD;9.426;USD;9.426;USD;9.426;9.426;;;
2023-08-10;USD;9.437;USD;9.437;USD;9.437;9.437;;;
2023-08-11;USD;9.42;USD;9.42;USD;9.42;9.42;;;
2023-08-14;USD;9.398;USD;9.398;USD;9.398;9.398;;;
2023-08-16;USD;9.378;USD;9.378;USD;9.378;9.378;;;
2023-08-17;USD;9.347;USD;9.347;USD;9.347;9.347;;;
2023-08-18;USD;9.341;USD;9.341;USD;9.341;9.341;;;
2023-08-21;USD;9.333;USD;9.333;USD;9.333;9.333;;;
2023-08-22;USD;9.321;USD;9.321;USD;9.321;9.321;;;
2023-08-23;USD;9.34;USD;9.34;USD;9.34;9.34;;;
2023-08-24;USD;9.326;USD;9.326;USD;9.326;9.326;;;
2023-08-25;USD;9.318;USD;9.318;USD;9.318;9.318;;;
2023-08-28;USD;9.336;USD;9.336;USD;9.336;9.336;;;
2023-08-29;USD;9.368;USD;9.368;USD;9.368;9.368;;;
2023-08-30;USD;9.404;USD;9.404;USD;9.404;9.404;;;
2023-08-31;USD;9.402;USD;9.402;USD;9.402;9.402;;;
2023-09-01;USD;9.395;USD;9.395;USD;9.395;9.395;;;
2023-09-04;USD;9.395;USD;9.395;USD;9.395;9.395;;;
2023-09-05;USD;9.362;USD;9.362;USD;9.362;9.362;;;
2023-09-06;USD;9.348;USD;9.348;USD;9.348;9.348;;;
2023-09-07;USD;9.358;USD;9.358;USD;9.358;9.358;;;
2023-09-08;USD;9.365;USD;9.365;USD;9.365;9.365;;;
2023-09-11;USD;9.378;USD;9.378;USD;9.378;9.378;;;
2023-09-12;USD;9.366;USD;9.366;USD;9.366;9.366;;;
2023-09-13;USD;9.377;USD;9.377;USD;9.377;9.377;;;
2023-09-14;USD;9.372;USD;9.372;USD;9.372;9.372;;;
2023-09-15;USD;9.368;USD;9.368;USD;9.368;9.368;;;
2023-09-18;USD;9.369;USD;9.369;USD;9.369;9.369;;;
2023-09-19;USD;9.364;USD;9.364;USD;9.364;9.364;;;
2023-09-20;USD;9.373;USD;9.373;USD;9.373;9.373;;;
2023-09-21;USD;9.332;USD;9.332;USD;9.332;9.332;;;
2023-09-22;USD;9.331;USD;9.331;USD;9.331;9.331;;;
2023-09-25;USD;9.313;USD;9.313;USD;9.313;9.313;;;
2023-09-26;USD;9.29;USD;9.29;USD;9.29;9.29;;;
2023-09-27;USD;9.264;USD;9.264;USD;9.264;9.264;;;
2023-09-28;USD;9.273;USD;9.273;USD;9.273;9.273;;;
2023-09-29;USD;9.281;USD;9.281;USD;9.281;9.281;;;
2023-10-02;USD;9.239;USD;9.239;USD;9.239;9.239;;;
2023-10-03;USD;9.187;USD;9.187;USD;9.187;9.187;;;
2023-10-04;USD;9.18;USD;9.18;USD;9.18;9.18;;;
2023-10-05;USD;9.189;USD;9.189;USD;9.189;9.189;;;
2023-10-06;USD;9.181;USD;9.181;USD;9.181;9.181;;;
2023-10-09;USD;9.182;USD;9.182;USD;9.182;9.182;;;
2023-10-10;USD;9.226;USD;9.226;USD;9.226;9.226;;;
2023-10-11;USD;9.241;USD;9.241;USD;9.241;9.241;;;
2023-10-12;USD;9.222;USD;9.222;USD;9.222;9.222;;;
2023-10-13;USD;9.205;USD;9.205;USD;9.205;9.205;;;
2023-10-16;USD;9.215;USD;9.215;USD;9.215;9.215;;;
2023-10-17;USD;9.199;USD;9.199;USD;9.199;9.199;;;
2023-10-19;USD;9.155;USD;9.155;USD;9.155;9.155;;;
2023-10-20;USD;9.157;USD;9.157;USD;9.157;9.157;;;
2023-10-23;USD;9.179;USD;9.179;USD;9.179;9.179;;;
2023-10-24;USD;9.195;USD;9.195;USD;9.195;9.195;;;
2023-10-25;USD;9.19;USD;9.19;USD;9.19;9.19;;;
2023-10-26;USD;9.184;USD;9.184;USD;9.184;9.184;;;
2023-10-27;USD;9.195;USD;9.195;USD;9.195;9.195;;;
2023-10-30;USD;9.211;USD;9.211;USD;9.211;9.211;;;
2023-10-31;USD;9.229;USD;9.229;USD;9.229;9.229;;;
2023-11-02;USD;9.338;USD;9.338;USD;9.338;9.338;;;
2023-11-03;USD;9.417;USD;9.417;USD;9.417;9.417;;;
2023-11-06;USD;9.438;USD;9.438;USD;9.438;9.438;;;
2023-11-07;USD;9.419;USD;9.419;USD;9.419;9.419;;;
2023-11-08;USD;9.421;USD;9.421;USD;9.421;9.421;;;
2023-11-09;USD;9.41;USD;9.41;USD;9.41;9.41;;;
2023-11-10;USD;9.394;USD;9.394;USD;9.394;9.394;;;
2023-11-13;USD;9.401;USD;9.401;USD;9.401;9.401;;;
2023-11-14;USD;9.499;USD;9.499;USD;9.499;9.499;;;
2023-11-15;USD;9.511;USD;9.511;USD;9.511;9.511;;;
2023-11-16;USD;9.523;USD;9.523;USD;9.523;9.523;;;
2023-11-17;USD;9.537;USD;9.537;USD;9.537;9.537;;;
2023-11-20;USD;9.562;USD;9.562;USD;9.562;9.562;;;
2023-11-21;USD;9.565;USD;9.565;USD;9.565;9.565;;;
2023-11-22;USD;9.56;USD;9.56;USD;9.56;9.56;;;
2023-11-23;USD;9.572;USD;9.572;USD;9.572;9.572;;;
2023-11-24;USD;9.584;USD;9.584;USD;9.584;9.584;;;
2023-11-27;USD;9.598;USD;9.598;USD;9.598;9.598;;;
2023-11-28;USD;9.629;USD;9.629;USD;9.629;9.629;;;
2023-11-29;USD;9.676;USD;9.676;USD;9.676;9.676;;;
2023-11-30;USD;9.675;USD;9.675;USD;9.675;9.675;;;
2023-12-01;USD;9.692;USD;9.692;USD;9.692;9.692;;;
2023-12-04;USD;9.695;USD;9.695;USD;9.695;9.695;;;
2023-12-05;USD;9.698;USD;9.698;USD;9.698;9.698;;;
2023-12-06;USD;9.702;USD;9.702;USD;9.702;9.702;;;
2023-12-07;USD;9.706;USD;9.706;USD;9.706;9.706;;;
2023-12-08;USD;9.694;USD;9.694;USD;9.694;9.694;;;
2023-12-11;USD;9.701;USD;9.701;USD;9.701;9.701;;;
2023-12-12;USD;9.724;USD;9.724;USD;9.724;9.724;;;
2023-12-13;USD;9.768;USD;9.768;USD;9.768;9.768;;;
2023-12-14;USD;9.894;USD;9.894;USD;9.894;9.894;;;
2023-12-15;USD;9.887;USD;9.887;USD;9.887;9.887;;;
2023-12-18;USD;9.899;USD;9.899;USD;9.899;9.899;;;
2023-12-19;USD;9.936;USD;9.936;USD;9.936;9.936;;;
2023-12-20;USD;9.949;USD;9.949;USD;9.949;9.949;;;
2023-12-21;USD;9.968;USD;9.968;USD;9.968;9.968;;;
2023-12-22;USD;9.977;USD;9.977;USD;9.977;9.977;;;
2023-12-27;USD;10.009;USD;10.009;USD;10.009;10.009;;;
2023-12-28;USD;10.017;USD;10.017;USD;10.017;10.017;;;
2023-12-29;USD;9.999;USD;9.999;USD;9.999;9.999;;;
2024-01-02;USD;9.956;USD;9.956;USD;9.956;9.956;;;
2024-01-03;USD;9.917;USD;9.917;USD;9.917;9.917;;;
2024-01-04;USD;9.921;USD;9.921;USD;9.921;9.921;;;
2024-01-05;USD;9.924;USD;9.924;USD;9.924;9.924;;;
2024-01-08;USD;9.948;USD;9.948;USD;9.948;9.948;;;
2024-01-09;USD;9.959;USD;9.959;USD;9.959;9.959;;;
2024-01-10;USD;9.992;USD;9.992;USD;9.992;9.992;;;
2024-01-11;USD;10.006;USD;10.006;USD;10.006;10.006;;;
2024-01-12;USD;10.028;USD;10.028;USD;10.028;10.028;;;
2024-01-15;USD;10.014;USD;10.014;USD;10.014;10.014;;;
2024-01-16;USD;9.965;USD;9.965;USD;9.965;9.965;;;
2024-01-17;USD;9.925;USD;9.925;USD;9.925;9.925;;;
2024-01-18;USD;9.931;USD;9.931;USD;9.931;9.931;;;
2024-01-19;USD;9.937;USD;9.937;USD;9.937;9.937;;;
2024-01-22;USD;9.959;USD;9.959;USD;9.959;9.959;;;
2024-01-23;USD;9.948;USD;9.948;USD;9.948;9.948;;;
2024-01-24;USD;9.978;USD;9.978;USD;9.978;9.978;;;
2024-01-25;USD;9.987;USD;9.987;USD;9.987;9.987;;;
2024-01-26;USD;10.006;USD;10.006;USD;10.006;10.006;;;
2024-01-29;USD;9.987;USD;9.987;USD;9.987;9.987;;;
2024-01-30;USD;9.984;USD;9.984;USD;9.984;9.984;;;
2024-01-31;USD;9.982;USD;9.982;USD;9.982;9.982;;;
2024-02-01;USD;9.97;USD;9.97;USD;9.97;9.97;;;
2024-02-02;USD;9.958;USD;9.958;USD;9.958;9.958;;;
2024-02-05;USD;9.918;USD;9.918;USD;9.918;9.918;;;
2024-02-06;USD;9.929;USD;9.929;USD;9.929;9.929;;;
2024-02-07;USD;9.936;USD;9.936;USD;9.936;9.936;;;
2024-02-08;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2024-02-09;USD;9.943;USD;9.943;USD;9.943;9.943;;;
2024-02-12;USD;9.943;USD;9.943;USD;9.943;9.943;;;
2024-02-13;USD;9.901;USD;9.901;USD;9.901;9.901;;;
2024-02-14;USD;9.911;USD;9.911;USD;9.911;9.911;;;
2024-02-15;USD;9.934;USD;9.934;USD;9.934;9.934;;;
2024-02-16;USD;9.934;USD;9.934;USD;9.934;9.934;;;
2024-02-19;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2024-02-20;USD;9.958;USD;9.958;USD;9.958;9.958;;;
2024-02-21;USD;9.954;USD;9.954;USD;9.954;9.954;;;
2024-02-22;USD;9.963;USD;9.963;USD;9.963;9.963;;;
2024-02-23;USD;9.97;USD;9.97;USD;9.97;9.97;;;
2024-02-26;USD;9.978;USD;9.978;USD;9.978;9.978;;;
2024-02-27;USD;9.972;USD;9.972;USD;9.972;9.972;;;
2024-02-28;USD;9.959;USD;9.959;USD;9.959;9.959;;;
2024-02-29;USD;9.958;USD;9.958;USD;9.958;9.958;;;
2024-03-01;USD;9.967;USD;9.967;USD;9.967;9.967;;;
2024-03-04;USD;9.982;USD;9.982;USD;9.982;9.982;;;
2024-03-05;USD;9.982;USD;9.982;USD;9.982;9.982;;;
2024-03-06;USD;9.996;USD;9.996;USD;9.996;9.996;;;
2024-03-07;USD;10.01;USD;10.01;USD;10.01;10.01;;;
2024-03-08;USD;10.031;USD;10.031;USD;10.031;10.031;;;
2024-03-11;USD;10.029;USD;10.029;USD;10.029;10.029;;;
2024-03-12;USD;10.032;USD;10.032;USD;10.032;10.032;;;
2024-03-13;USD;10.049;USD;10.049;USD;10.049;10.049;;;
2024-03-14;USD;10.032;USD;10.032;USD;10.032;10.032;;;
2024-03-15;USD;10.026;USD;10.026;USD;10.026;10.026;;;
2024-03-18;USD;10.035;USD;10.035;USD;10.035;10.035;;;
2024-03-19;USD;10.059;USD;10.059;USD;10.059;10.059;;;
2024-03-20;USD;10.075;USD;10.075;USD;10.075;10.075;;;
2024-03-21;USD;10.095;USD;10.095;USD;10.095;10.095;;;
