sep=;
AMC PROFESSIONAL FUND - BCV Systematic Premia Swiss Equity ESG -Z- - CH0213423061 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-08-26;CHF;179.26;CHF;160.141;CHF;180.348;179.26;;;
2019-08-27;CHF;180.68;CHF;161.409;CHF;181.776;180.68;;;
2019-08-28;CHF;179.82;CHF;160.641;CHF;180.911;179.82;;;
2019-08-29;CHF;181.28;CHF;161.945;CHF;182.38;181.28;;;
2019-08-30;CHF;182.51;CHF;163.044;CHF;183.617;182.51;;;
2019-08-31;CHF;182.51;CHF;163.044;CHF;183.617;182.51;;;
2019-09-02;CHF;183.07;CHF;163.545;CHF;184.181;183.07;;;
2019-09-03;CHF;182.18;CHF;162.749;CHF;183.285;182.18;;;
2019-09-04;CHF;183.07;CHF;163.545;CHF;184.181;183.07;;;
2019-09-05;CHF;184.04;CHF;164.411;CHF;185.157;184.04;;;
2019-09-06;CHF;185.5;CHF;165.715;CHF;186.626;185.5;;;
2019-09-09;CHF;184.95;CHF;165.224;CHF;186.072;184.95;;;
2019-09-10;CHF;183.41;CHF;163.848;CHF;184.523;183.41;;;
2019-09-11;CHF;184.38;CHF;164.715;CHF;185.499;184.38;;;
2019-09-12;CHF;184.63;CHF;164.938;CHF;185.75;184.63;;;
2019-09-13;CHF;183.01;CHF;163.491;CHF;184.121;183.01;;;
2019-09-17;CHF;182.76;CHF;163.268;CHF;183.869;182.76;;;
2019-09-18;CHF;183.15;CHF;163.616;CHF;184.261;183.15;;;
2019-09-19;CHF;183.83;CHF;164.224;CHF;184.945;183.83;;;
2019-09-20;CHF;183.76;CHF;164.161;CHF;184.875;183.76;;;
2019-09-23;CHF;183.01;CHF;163.491;CHF;184.121;183.01;;;
2019-09-24;CHF;183.24;CHF;163.696;CHF;184.352;183.24;;;
2019-09-25;CHF;181.93;CHF;162.526;CHF;183.034;181.93;;;
2019-09-26;CHF;183.94;CHF;164.322;CHF;185.056;183.94;;;
2019-09-27;CHF;184.39;CHF;164.724;CHF;185.509;184.39;;;
2019-09-30;CHF;184.92;CHF;165.197;CHF;186.042;184.92;;;
2019-10-01;CHF;183.03;CHF;163.509;CHF;184.141;183.03;;;
2019-10-02;CHF;179.78;CHF;160.605;CHF;180.871;179.78;;;
2019-10-03;CHF;180.31;CHF;161.079;CHF;181.404;180.31;;;
2019-10-04;CHF;181.87;CHF;162.473;CHF;182.974;181.87;;;
2019-10-07;CHF;183.68;CHF;164.09;CHF;184.795;183.68;;;
2019-10-08;CHF;181.68;CHF;162.303;CHF;182.782;181.68;;;
2019-10-09;CHF;182.31;CHF;162.866;CHF;183.416;182.31;;;
2019-10-10;CHF;183.34;CHF;163.786;CHF;184.453;183.34;;;
2019-10-11;CHF;185.2;CHF;165.447;CHF;186.324;185.2;;;
2019-10-14;CHF;184.22;CHF;164.572;CHF;185.338;184.22;;;
2019-10-15;CHF;185.15;CHF;165.403;CHF;186.273;185.15;;;
2019-10-16;CHF;184.63;CHF;164.938;CHF;185.75;184.63;;;
2019-10-17;CHF;183.65;CHF;164.063;CHF;184.764;183.65;;;
2019-10-18;CHF;182.79;CHF;163.294;CHF;183.899;182.79;;;
2019-10-21;CHF;182.99;CHF;163.473;CHF;184.1;182.99;;;
2019-10-22;CHF;183.61;CHF;164.027;CHF;184.724;183.61;;;
2019-10-23;CHF;183.27;CHF;163.723;CHF;184.382;183.27;;;
2019-10-24;CHF;184.81;CHF;165.099;CHF;185.931;184.81;;;
2019-10-25;CHF;185.95;CHF;166.117;CHF;187.078;185.95;;;
2019-10-28;CHF;186.65;CHF;166.743;CHF;187.783;186.65;;;
2019-10-29;CHF;186.98;CHF;167.038;CHF;188.115;186.98;;;
2019-10-30;CHF;187.44;CHF;167.448;CHF;188.577;187.44;;;
2019-10-31;CHF;186.69;CHF;166.778;CHF;187.823;186.69;;;
2019-11-01;CHF;186.94;CHF;167.002;CHF;188.074;186.94;;;
2019-11-04;CHF;188.21;CHF;168.136;CHF;189.352;188.21;;;
2019-11-05;CHF;187.01;CHF;167.064;CHF;188.145;187.01;;;
2019-11-06;CHF;187.87;CHF;167.833;CHF;189.01;187.87;;;
2019-11-07;CHF;187.95;CHF;167.904;CHF;189.09;187.95;;;
2019-11-08;CHF;188.08;CHF;168.02;CHF;189.221;188.08;;;
2019-11-11;CHF;188.35;CHF;168.261;CHF;189.493;188.35;;;
2019-11-12;CHF;188.47;CHF;168.369;CHF;189.614;188.47;;;
2019-11-13;CHF;188.48;CHF;168.378;CHF;189.624;188.48;;;
2019-11-14;CHF;187.27;CHF;167.297;CHF;188.406;187.27;;;
2019-11-15;CHF;188.62;CHF;168.503;CHF;189.765;188.62;;;
2019-11-18;CHF;189.28;CHF;169.092;CHF;190.429;189.28;;;
2019-11-19;CHF;189.43;CHF;169.226;CHF;190.579;189.43;;;
2019-11-20;CHF;190.01;CHF;169.744;CHF;191.163;190.01;;;
2019-11-21;CHF;189.2;CHF;169.021;CHF;190.348;189.2;;;
2019-11-22;CHF;189.44;CHF;169.235;CHF;190.59;189.44;;;
2019-11-25;CHF;191.15;CHF;170.763;CHF;192.31;191.15;;;
2019-11-26;CHF;192.13;CHF;171.638;CHF;193.296;192.13;;;
2019-11-27;CHF;192.44;CHF;171.915;CHF;193.608;192.44;;;
2019-11-28;CHF;192.63;CHF;172.085;CHF;193.799;192.63;;;
2019-11-29;CHF;191.96;CHF;171.486;CHF;193.125;191.96;;;
2019-11-30;CHF;191.96;CHF;171.486;CHF;193.125;191.96;;;
2019-12-02;CHF;189.48;CHF;169.271;CHF;190.63;189.48;;;
2019-12-03;CHF;187.63;CHF;167.618;CHF;188.769;187.63;;;
2019-12-04;CHF;189.51;CHF;169.298;CHF;190.66;189.51;;;
2019-12-05;CHF;189.99;CHF;169.727;CHF;191.143;189.99;;;
2019-12-06;CHF;191.93;CHF;171.46;CHF;193.095;191.93;;;
2019-12-09;CHF;191.56;CHF;171.129;CHF;192.722;191.56;;;
2019-12-10;CHF;190.59;CHF;170.263;CHF;191.747;190.59;;;
2019-12-11;CHF;191.03;CHF;170.656;CHF;192.189;191.03;;;
2019-12-12;CHF;191.54;CHF;171.111;CHF;192.702;191.54;;;
2019-12-13;CHF;190.94;CHF;170.575;CHF;192.099;190.94;;;
2019-12-16;CHF;192.72;CHF;172.165;CHF;193.889;192.72;;;
2019-12-17;CHF;192.62;CHF;172.076;CHF;193.789;192.62;;;
2019-12-18;CHF;192.97;CHF;172.389;CHF;194.141;192.97;;;
2019-12-19;CHF;193.19;CHF;172.585;CHF;194.362;193.19;;;
2019-12-20;CHF;195.05;CHF;174.247;CHF;196.234;195.05;;;
2019-12-23;CHF;196.09;CHF;175.176;CHF;197.28;196.09;;;
2019-12-27;CHF;196.51;CHF;175.551;CHF;197.702;196.51;;;
2019-12-30;CHF;194.41;CHF;173.675;CHF;195.59;194.41;;;
2019-12-31;CHF;194.4;CHF;173.666;CHF;195.58;194.4;;;
2020-01-03;CHF;196.12;CHF;175.203;CHF;197.31;196.12;;;
2020-01-06;CHF;195.56;CHF;174.702;CHF;196.747;195.56;;;
2020-01-07;CHF;196.13;CHF;175.212;CHF;197.32;196.13;;;
2020-01-08;CHF;195.41;CHF;174.568;CHF;196.596;195.41;;;
2020-01-09;CHF;195.64;CHF;174.774;CHF;196.827;195.64;;;
2020-01-10;CHF;195.31;CHF;174.479;CHF;196.495;195.31;;;
2020-01-13;CHF;195.22;CHF;174.399;CHF;196.405;195.22;;;
2020-01-14;CHF;195.75;CHF;174.872;CHF;196.938;195.75;;;
2020-01-15;CHF;195.82;CHF;174.935;CHF;197.008;195.82;;;
2020-01-16;CHF;196.28;CHF;175.346;CHF;197.471;196.28;;;
2020-01-17;CHF;198.71;CHF;177.516;CHF;199.916;198.71;;;
2020-01-20;CHF;199.36;CHF;178.097;CHF;200.57;199.36;;;
2020-01-21;CHF;199.92;CHF;178.597;CHF;201.133;199.92;;;
2020-01-22;CHF;200.31;CHF;178.946;CHF;201.525;200.31;;;
2020-01-23;CHF;198.86;CHF;177.65;CHF;200.067;198.86;;;
2020-01-24;CHF;199.64;CHF;178.347;CHF;200.851;199.64;;;
2020-01-27;CHF;196.22;CHF;175.292;CHF;197.411;196.22;;;
2020-01-28;CHF;198.03;CHF;176.909;CHF;199.232;198.03;;;
2020-01-29;CHF;199.56;CHF;178.276;CHF;200.771;199.56;;;
2020-01-30;CHF;197.48;CHF;176.418;CHF;198.678;197.48;;;
2020-01-31;CHF;195.61;CHF;174.747;CHF;196.797;195.61;;;
2020-02-03;CHF;196.34;CHF;175.399;CHF;197.531;196.34;;;
2020-02-04;CHF;198.6;CHF;177.418;CHF;199.805;198.6;;;
2020-02-05;CHF;201.5;CHF;180.009;CHF;202.723;201.5;;;
2020-02-06;CHF;201.95;CHF;180.411;CHF;203.175;201.95;;;
2020-02-07;CHF;201.97;CHF;180.429;CHF;203.196;201.97;;;
2020-02-10;CHF;202.69;CHF;181.072;CHF;203.92;202.69;;;
2020-02-11;CHF;203.79;CHF;182.055;CHF;205.027;203.79;;;
2020-02-12;CHF;203.34;CHF;181.653;CHF;204.574;203.34;;;
2020-02-13;CHF;203.25;CHF;181.572;CHF;204.483;203.25;;;
2020-02-14;CHF;204.61;CHF;182.787;CHF;205.852;204.61;;;
2020-02-17;CHF;205.18;CHF;183.296;CHF;206.425;205.18;;;
2020-02-18;CHF;204.9;CHF;183.046;CHF;206.143;204.9;;;
2020-02-19;CHF;206.92;CHF;184.851;CHF;208.176;206.92;;;
2020-02-20;CHF;204.96;CHF;183.1;CHF;206.204;204.96;;;
2020-02-21;CHF;203.96;CHF;182.207;CHF;205.198;203.96;;;
2020-02-24;CHF;197.01;CHF;175.998;CHF;198.205;197.01;;;
2020-02-25;CHF;192.98;CHF;172.398;CHF;194.151;192.98;;;
2020-02-26;CHF;193.22;CHF;172.612;CHF;194.392;193.22;;;
2020-02-27;CHF;187.72;CHF;167.699;CHF;188.859;187.72;;;
2020-02-28;CHF;180.45;CHF;161.204;CHF;181.545;180.45;;;
2020-02-29;CHF;180.46;CHF;161.213;CHF;181.555;180.46;;;
2020-03-02;CHF;183.27;CHF;163.723;CHF;184.382;183.27;;;
2020-03-03;CHF;187.41;CHF;167.422;CHF;188.547;187.41;;;
2020-03-04;CHF;190.3;CHF;170.003;CHF;191.455;190.3;;;
2020-03-05;CHF;188.4;CHF;168.306;CHF;189.543;188.4;;;
2020-03-06;CHF;181.41;CHF;162.062;CHF;182.511;181.41;;;
2020-03-09;CHF;171.72;CHF;153.405;CHF;172.762;171.72;;;
2020-03-10;CHF;171.37;CHF;153.092;CHF;172.41;171.37;;;
2020-03-11;CHF;170.53;CHF;152.342;CHF;171.565;170.53;;;
2020-03-12;CHF;154.21;CHF;137.763;CHF;155.146;154.21;;;
2020-03-13;CHF;155.62;CHF;139.022;CHF;156.564;155.62;;;
2020-03-16;CHF;151.78;CHF;135.592;CHF;152.701;151.78;;;
2020-03-17;CHF;155.74;CHF;139.129;CHF;156.685;155.74;;;
2020-03-18;CHF;151.92;CHF;135.717;CHF;152.842;151.92;;;
2020-03-19;CHF;160;CHF;142.935;CHF;160.971;160;;;
2020-03-20;CHF;157.85;CHF;141.014;CHF;158.808;157.85;;;
2020-03-23;CHF;149.72;CHF;133.752;CHF;150.629;149.72;;;
2020-03-24;CHF;159.15;CHF;142.176;CHF;160.116;159.15;;;
2020-03-25;CHF;163.84;CHF;146.366;CHF;164.834;163.84;;;
2020-03-26;CHF;166.99;CHF;149.18;CHF;168.003;166.99;;;
2020-03-27;CHF;164.24;CHF;146.723;CHF;165.237;164.24;;;
2020-03-30;CHF;167.66;CHF;149.778;CHF;168.677;167.66;;;
2020-03-31;CHF;170.43;CHF;152.253;CHF;171.464;170.43;;;
2020-04-01;CHF;168.77;CHF;150.77;CHF;169.794;168.77;;;
2020-04-02;CHF;169.43;CHF;151.359;CHF;170.458;169.43;;;
2020-04-03;CHF;169.4;CHF;151.333;CHF;170.428;169.4;;;
2020-04-06;CHF;173.09;CHF;154.629;CHF;174.14;173.09;;;
2020-04-07;CHF;174.36;CHF;155.764;CHF;175.418;174.36;;;
2020-04-08;CHF;174.26;CHF;155.674;CHF;175.317;174.26;;;
2020-04-09;CHF;174.4;CHF;155.799;CHF;175.458;174.4;;;
2020-04-14;CHF;176.15;CHF;157.363;CHF;177.219;176.15;;;
2020-04-15;CHF;172.97;CHF;154.522;CHF;174.02;172.97;;;
2020-04-16;CHF;175.26;CHF;156.568;CHF;176.323;175.26;;;
2020-04-17;CHF;178.58;CHF;159.533;CHF;179.664;178.58;;;
2020-04-20;CHF;181.13;CHF;161.811;CHF;182.229;181.13;;;
2020-04-21;CHF;177.31;CHF;158.399;CHF;178.386;177.31;;;
2020-04-22;CHF;179.12;CHF;160.016;CHF;180.207;179.12;;;
2020-04-23;CHF;179.07;CHF;159.971;CHF;180.157;179.07;;;
2020-04-24;CHF;179.26;CHF;160.141;CHF;180.348;179.26;;;
2020-04-27;CHF;181.92;CHF;162.517;CHF;183.024;181.92;;;
2020-04-28;CHF;183.79;CHF;164.188;CHF;184.905;183.79;;;
2020-04-29;CHF;183.46;CHF;163.893;CHF;184.573;183.46;;;
2020-04-30;CHF;179.16;CHF;160.052;CHF;180.247;179.16;;;
2020-05-04;CHF;174.91;CHF;156.255;CHF;175.971;174.91;;;
2020-05-05;CHF;177.15;CHF;158.256;CHF;178.225;177.15;;;
2020-05-06;CHF;178.4;CHF;159.373;CHF;179.483;178.4;;;
2020-05-07;CHF;179.07;CHF;159.971;CHF;180.157;179.07;;;
2020-05-08;CHF;180.33;CHF;161.097;CHF;181.424;180.33;;;
2020-05-11;CHF;180.78;CHF;161.499;CHF;181.877;180.78;;;
2020-05-12;CHF;180.93;CHF;161.633;CHF;182.028;180.93;;;
2020-05-13;CHF;179.05;CHF;159.953;CHF;180.136;179.05;;;
2020-05-14;CHF;175.34;CHF;156.639;CHF;176.404;175.34;;;
2020-05-15;CHF;176.44;CHF;157.622;CHF;177.511;176.44;;;
2020-05-18;CHF;180.62;CHF;161.356;CHF;181.716;180.62;;;
2020-05-19;CHF;181.45;CHF;162.097;CHF;182.551;181.45;;;
2020-05-20;CHF;181.81;CHF;162.419;CHF;182.913;181.81;;;
2020-05-22;CHF;180;CHF;160.802;CHF;181.092;180;;;
2020-05-25;CHF;182.36;CHF;162.91;CHF;183.467;182.36;;;
2020-05-26;CHF;182.82;CHF;163.321;CHF;183.929;182.82;;;
2020-05-27;CHF;180.47;CHF;161.222;CHF;181.565;180.47;;;
2020-05-28;CHF;184.23;CHF;164.581;CHF;185.348;184.23;;;
2020-05-29;CHF;183.05;CHF;163.527;CHF;184.161;183.05;;;
2020-05-31;CHF;183.05;CHF;163.527;CHF;184.161;183.05;;;
2020-06-02;CHF;185.41;CHF;165.635;CHF;186.535;185.41;;;
2020-06-03;CHF;188.78;CHF;168.646;CHF;189.926;188.78;;;
2020-06-04;CHF;187.25;CHF;167.279;CHF;188.386;187.25;;;
2020-06-05;CHF;188.5;CHF;168.395;CHF;189.644;188.5;;;
2020-06-08;CHF;187.72;CHF;167.699;CHF;188.859;187.72;;;
2020-06-09;CHF;188.38;CHF;168.288;CHF;189.523;188.38;;;
2020-06-10;CHF;188.04;CHF;167.984;CHF;189.181;188.04;;;
2020-06-11;CHF;183.21;CHF;163.67;CHF;184.322;183.21;;;
2020-06-12;CHF;182.51;CHF;163.044;CHF;183.617;182.51;;;
2020-06-15;CHF;183.49;CHF;163.92;CHF;184.603;183.49;;;
2020-06-16;CHF;187.03;CHF;167.082;CHF;188.165;187.03;;;
2020-06-17;CHF;190.54;CHF;170.218;CHF;191.696;190.54;;;
2020-06-18;CHF;190.14;CHF;169.861;CHF;191.294;190.14;;;
2020-06-19;CHF;191.56;CHF;171.129;CHF;192.722;191.56;;;
2020-06-22;CHF;190.03;CHF;169.762;CHF;191.183;190.03;;;
2020-06-23;CHF;191;CHF;170.629;CHF;192.159;191;;;
2020-06-24;CHF;187.42;CHF;167.431;CHF;188.557;187.42;;;
2020-06-25;CHF;188.28;CHF;168.199;CHF;189.422;188.28;;;
2020-06-26;CHF;187.78;CHF;167.752;CHF;188.919;187.78;;;
2020-06-29;CHF;188.18;CHF;168.11;CHF;189.322;188.18;;;
2020-06-30;CHF;187.85;CHF;167.815;CHF;188.99;187.85;;;
2020-07-01;CHF;188.89;CHF;168.744;CHF;190.036;188.89;;;
2020-07-02;CHF;189.96;CHF;169.7;CHF;191.113;189.96;;;
2020-07-03;CHF;188.98;CHF;168.824;CHF;190.127;188.98;;;
