sep=;
Global Technology Equity Fund I EUR - LU1382644323 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-10-31;EUR;12.08;EUR;12.08;EUR;12.08;12.08;;;
2016-11-01;EUR;12.08;EUR;12.08;EUR;12.08;12.08;;;
2016-11-02;EUR;11.73;EUR;11.73;EUR;11.73;11.73;;;
2016-11-03;EUR;11.65;EUR;11.65;EUR;11.65;11.65;;;
2016-11-04;EUR;11.58;EUR;11.58;EUR;11.58;11.58;;;
2016-11-07;EUR;11.83;EUR;11.83;EUR;11.83;11.83;;;
2016-11-08;EUR;11.86;EUR;11.86;EUR;11.86;11.86;;;
2016-11-09;EUR;11.95;EUR;11.95;EUR;11.95;11.95;;;
2016-11-10;EUR;12.01;EUR;12.01;EUR;12.01;12.01;;;
2016-11-11;EUR;11.62;EUR;11.62;EUR;11.62;11.62;;;
2016-11-14;EUR;11.84;EUR;11.84;EUR;11.84;11.84;;;
2016-11-15;EUR;11.89;EUR;11.89;EUR;11.89;11.89;;;
2016-11-16;EUR;11.94;EUR;11.94;EUR;11.94;11.94;;;
2016-11-17;EUR;12.11;EUR;12.11;EUR;12.11;12.11;;;
2016-11-18;EUR;12.35;EUR;12.35;EUR;12.35;12.35;;;
2016-11-21;EUR;12.37;EUR;12.37;EUR;12.37;12.37;;;
2016-11-22;EUR;12.33;EUR;12.33;EUR;12.33;12.33;;;
2016-11-25;EUR;12.32;EUR;12.32;EUR;12.32;12.32;;;
2016-11-28;EUR;12.38;EUR;12.38;EUR;12.38;12.38;;;
2016-11-29;EUR;12.26;EUR;12.26;EUR;12.26;12.26;;;
2016-11-30;EUR;12.29;EUR;12.29;EUR;12.29;12.29;;;
2016-12-02;EUR;11.62;EUR;11.62;EUR;11.62;11.62;;;
2016-12-05;EUR;11.75;EUR;11.75;EUR;11.75;11.75;;;
2016-12-06;EUR;11.82;EUR;11.82;EUR;11.82;11.82;;;
2016-12-07;EUR;11.75;EUR;11.75;EUR;11.75;11.75;;;
2016-12-08;EUR;12.1;EUR;12.1;EUR;12.1;12.1;;;
2016-12-09;EUR;12.3;EUR;12.3;EUR;12.3;12.3;;;
2016-12-12;EUR;12.17;EUR;12.17;EUR;12.17;12.17;;;
2016-12-13;EUR;12.21;EUR;12.21;EUR;12.21;12.21;;;
2016-12-14;EUR;12.19;EUR;12.19;EUR;12.19;12.19;;;
2016-12-15;EUR;12.39;EUR;12.39;EUR;12.39;12.39;;;
2016-12-16;EUR;12.36;EUR;12.36;EUR;12.36;12.36;;;
2016-12-19;EUR;12.34;EUR;12.34;EUR;12.34;12.34;;;
2016-12-20;EUR;12.44;EUR;12.44;EUR;12.44;12.44;;;
2016-12-21;EUR;12.39;EUR;12.39;EUR;12.39;12.39;;;
2016-12-22;EUR;12.3;EUR;12.3;EUR;12.3;12.3;;;
2016-12-23;EUR;12.3;EUR;12.3;EUR;12.3;12.3;;;
2016-12-27;EUR;12.4;EUR;12.4;EUR;12.4;12.4;;;
2016-12-28;EUR;12.43;EUR;12.43;EUR;12.43;12.43;;;
2016-12-29;EUR;12.27;EUR;12.27;EUR;12.27;12.27;;;
2016-12-30;EUR;12.1;EUR;12.1;EUR;12.1;12.1;;;
2017-01-02;EUR;12.15;EUR;12.15;EUR;12.15;12.15;;;
2017-01-03;EUR;12.41;EUR;12.41;EUR;12.41;12.41;;;
2017-01-04;EUR;12.43;EUR;12.43;EUR;12.43;12.43;;;
2017-01-05;EUR;12.54;EUR;12.54;EUR;12.54;12.54;;;
2017-01-06;EUR;12.55;EUR;12.55;EUR;12.55;12.55;;;
2017-01-09;EUR;12.65;EUR;12.65;EUR;12.65;12.65;;;
2017-01-10;EUR;12.64;EUR;12.64;EUR;12.64;12.64;;;
2017-01-11;EUR;12.87;EUR;12.87;EUR;12.87;12.87;;;
2017-01-12;EUR;12.65;EUR;12.65;EUR;12.65;12.65;;;
2017-01-13;EUR;12.84;EUR;12.84;EUR;12.84;12.84;;;
2017-01-16;EUR;12.86;EUR;12.86;EUR;12.86;12.86;;;
2017-01-17;EUR;12.64;EUR;12.64;EUR;12.64;12.64;;;
2017-01-18;EUR;12.81;EUR;12.81;EUR;12.81;12.81;;;
2017-01-19;EUR;12.99;EUR;12.99;EUR;12.99;12.99;;;
2017-01-20;EUR;12.88;EUR;12.88;EUR;12.88;12.88;;;
2017-01-23;EUR;12.79;EUR;12.79;EUR;12.79;12.79;;;
2017-01-24;EUR;12.85;EUR;12.85;EUR;12.85;12.85;;;
2017-01-25;EUR;13.11;EUR;13.11;EUR;13.11;13.11;;;
2017-01-26;EUR;13.22;EUR;13.22;EUR;13.22;13.22;;;
2017-01-27;EUR;13.09;EUR;13.09;EUR;13.09;13.09;;;
2017-01-30;EUR;13.03;EUR;13.03;EUR;13.03;13.03;;;
2017-01-31;EUR;12.89;EUR;12.89;EUR;12.89;12.89;;;
2017-02-01;EUR;12.94;EUR;12.94;EUR;12.94;12.94;;;
2017-02-02;EUR;12.93;EUR;12.93;EUR;12.93;12.93;;;
2017-02-03;EUR;13.11;EUR;13.11;EUR;13.11;13.11;;;
2017-02-06;EUR;13.1;EUR;13.1;EUR;13.1;13.1;;;
2017-02-07;EUR;13.24;EUR;13.24;EUR;13.24;13.24;;;
2017-02-08;EUR;13.2;EUR;13.2;EUR;13.2;13.2;;;
2017-02-09;EUR;13.34;EUR;13.34;EUR;13.34;13.34;;;
2017-02-10;EUR;13.48;EUR;13.48;EUR;13.48;13.48;;;
2017-02-13;EUR;13.59;EUR;13.59;EUR;13.59;13.59;;;
2017-02-14;EUR;13.56;EUR;13.56;EUR;13.56;13.56;;;
2017-02-15;EUR;13.63;EUR;13.63;EUR;13.63;13.63;;;
2017-02-16;EUR;13.65;EUR;13.65;EUR;13.65;13.65;;;
2017-02-17;EUR;13.65;EUR;13.65;EUR;13.65;13.65;;;
2017-02-20;EUR;13.72;EUR;13.72;EUR;13.72;13.72;;;
2017-02-21;EUR;13.89;EUR;13.89;EUR;13.89;13.89;;;
2017-02-22;EUR;13.96;EUR;13.96;EUR;13.96;13.96;;;
2017-02-23;EUR;13.9;EUR;13.9;EUR;13.9;13.9;;;
2017-02-24;EUR;13.76;EUR;13.76;EUR;13.76;13.76;;;
2017-02-27;EUR;13.79;EUR;13.79;EUR;13.79;13.79;;;
2017-02-28;EUR;13.73;EUR;13.73;EUR;13.73;13.73;;;
2017-03-01;EUR;13.89;EUR;13.89;EUR;13.89;13.89;;;
2017-03-02;EUR;13.98;EUR;13.98;EUR;13.98;13.98;;;
2017-03-03;EUR;13.8;EUR;13.8;EUR;13.8;13.8;;;
2017-03-06;EUR;13.74;EUR;13.74;EUR;13.74;13.74;;;
2017-03-07;EUR;13.84;EUR;13.84;EUR;13.84;13.84;;;
2017-03-08;EUR;13.92;EUR;13.92;EUR;13.92;13.92;;;
2017-03-09;EUR;13.81;EUR;13.81;EUR;13.81;13.81;;;
2017-03-10;EUR;13.83;EUR;13.83;EUR;13.83;13.83;;;
2017-03-13;EUR;13.85;EUR;13.85;EUR;13.85;13.85;;;
2017-03-14;EUR;13.82;EUR;13.82;EUR;13.82;13.82;;;
2017-03-15;EUR;13.85;EUR;13.85;EUR;13.85;13.85;;;
2017-03-16;EUR;13.88;EUR;13.88;EUR;13.88;13.88;;;
2017-03-17;EUR;13.89;EUR;13.89;EUR;13.89;13.89;;;
2017-03-20;EUR;13.96;EUR;13.96;EUR;13.96;13.96;;;
2017-03-21;EUR;13.72;EUR;13.72;EUR;13.72;13.72;;;
2017-03-22;EUR;13.58;EUR;13.58;EUR;13.58;13.58;;;
2017-03-23;EUR;13.69;EUR;13.69;EUR;13.69;13.69;;;
2017-03-24;EUR;13.74;EUR;13.74;EUR;13.74;13.74;;;
2017-03-27;EUR;13.53;EUR;13.53;EUR;13.53;13.53;;;
2017-03-28;EUR;13.7;EUR;13.7;EUR;13.7;13.7;;;
2017-03-29;EUR;13.92;EUR;13.92;EUR;13.92;13.92;;;
2017-03-30;EUR;14;EUR;14;EUR;14;14;;;
2017-03-31;EUR;14.01;EUR;14.01;EUR;14.01;14.01;;;
2017-04-03;EUR;14.09;EUR;14.09;EUR;14.09;14.09;;;
2017-04-04;EUR;14.07;EUR;14.07;EUR;14.07;14.07;;;
2017-04-05;EUR;14.11;EUR;14.11;EUR;14.11;14.11;;;
2017-04-06;EUR;14.07;EUR;14.07;EUR;14.07;14.07;;;
2017-04-07;EUR;14.06;EUR;14.06;EUR;14.06;14.06;;;
2017-04-10;EUR;14.18;EUR;14.18;EUR;14.18;14.18;;;
2017-04-11;EUR;14.07;EUR;14.07;EUR;14.07;14.07;;;
2017-04-12;EUR;14.15;EUR;14.15;EUR;14.15;14.15;;;
2017-04-13;EUR;14.11;EUR;14.11;EUR;14.11;14.11;;;
2017-04-18;EUR;14.08;EUR;14.08;EUR;14.08;14.08;;;
2017-04-19;EUR;14.15;EUR;14.15;EUR;14.15;14.15;;;
2017-04-20;EUR;14.05;EUR;14.05;EUR;14.05;14.05;;;
2017-04-21;EUR;14.22;EUR;14.22;EUR;14.22;14.22;;;
2017-04-24;EUR;14.15;EUR;14.15;EUR;14.15;14.15;;;
2017-04-25;EUR;14.24;EUR;14.24;EUR;14.24;14.24;;;
2017-04-26;EUR;14.22;EUR;14.22;EUR;14.22;14.22;;;
2017-04-27;EUR;14.36;EUR;14.36;EUR;14.36;14.36;;;
2017-04-28;EUR;14.29;EUR;14.29;EUR;14.29;14.29;;;
2017-05-02;EUR;14.43;EUR;14.43;EUR;14.43;14.43;;;
2017-05-03;EUR;14.44;EUR;14.44;EUR;14.44;14.44;;;
2017-05-04;EUR;14.43;EUR;14.43;EUR;14.43;14.43;;;
2017-05-05;EUR;14.44;EUR;14.44;EUR;14.44;14.44;;;
2017-05-08;EUR;14.51;EUR;14.51;EUR;14.51;14.51;;;
2017-05-10;EUR;14.72;EUR;14.72;EUR;14.72;14.72;;;
2017-05-11;EUR;14.67;EUR;14.67;EUR;14.67;14.67;;;
2017-05-12;EUR;14.65;EUR;14.65;EUR;14.65;14.65;;;
2017-05-15;EUR;14.76;EUR;14.76;EUR;14.76;14.76;;;
2017-05-16;EUR;14.7;EUR;14.7;EUR;14.7;14.7;;;
2017-05-17;EUR;14.52;EUR;14.52;EUR;14.52;14.52;;;
2017-05-18;EUR;14.33;EUR;14.33;EUR;14.33;14.33;;;
2017-05-19;EUR;14.45;EUR;14.45;EUR;14.45;14.45;;;
2017-05-22;EUR;14.42;EUR;14.42;EUR;14.42;14.42;;;
2017-05-23;EUR;14.51;EUR;14.51;EUR;14.51;14.51;;;
2017-05-24;EUR;14.67;EUR;14.67;EUR;14.67;14.67;;;
2017-05-26;EUR;14.88;EUR;14.88;EUR;14.88;14.88;;;
2017-05-29;EUR;14.86;EUR;14.86;EUR;14.86;14.86;;;
2017-05-30;EUR;14.85;EUR;14.85;EUR;14.85;14.85;;;
2017-05-31;EUR;14.68;EUR;14.68;EUR;14.68;14.68;;;
2017-06-01;EUR;14.84;EUR;14.84;EUR;14.84;14.84;;;
2017-06-02;EUR;14.85;EUR;14.85;EUR;14.85;14.85;;;
2017-06-06;EUR;15.02;EUR;15.02;EUR;15.02;15.02;;;
2017-06-07;EUR;14.99;EUR;14.99;EUR;14.99;14.99;;;
2017-06-08;EUR;15.1;EUR;15.1;EUR;15.1;15.1;;;
2017-06-09;EUR;15.23;EUR;15.23;EUR;15.23;15.23;;;
2017-06-12;EUR;14.39;EUR;14.39;EUR;14.39;14.39;;;
2017-06-13;EUR;14.77;EUR;14.77;EUR;14.77;14.77;;;
2017-06-14;EUR;14.72;EUR;14.72;EUR;14.72;14.72;;;
2017-06-15;EUR;14.56;EUR;14.56;EUR;14.56;14.56;;;
2017-06-16;EUR;14.72;EUR;14.72;EUR;14.72;14.72;;;
2017-06-19;EUR;14.87;EUR;14.87;EUR;14.87;14.87;;;
2017-06-20;EUR;14.95;EUR;14.95;EUR;14.95;14.95;;;
2017-06-21;EUR;14.92;EUR;14.92;EUR;14.92;14.92;;;
2017-06-22;EUR;14.95;EUR;14.95;EUR;14.95;14.95;;;
2017-06-26;EUR;15.14;EUR;15.14;EUR;15.14;15.14;;;
2017-06-27;EUR;14.77;EUR;14.77;EUR;14.77;14.77;;;
2017-06-28;EUR;14.42;EUR;14.42;EUR;14.42;14.42;;;
2017-06-29;EUR;14.43;EUR;14.43;EUR;14.43;14.43;;;
2017-06-30;EUR;14.33;EUR;14.33;EUR;14.33;14.33;;;
2017-07-03;EUR;14.38;EUR;14.38;EUR;14.38;14.38;;;
2017-07-04;EUR;14.25;EUR;14.25;EUR;14.25;14.25;;;
2017-07-05;EUR;14.31;EUR;14.31;EUR;14.31;14.31;;;
2017-07-06;EUR;14.23;EUR;14.23;EUR;14.23;14.23;;;
2017-07-07;EUR;14.37;EUR;14.37;EUR;14.37;14.37;;;
2017-07-10;EUR;14.39;EUR;14.39;EUR;14.39;14.39;;;
2017-07-11;EUR;14.56;EUR;14.56;EUR;14.56;14.56;;;
2017-07-12;EUR;14.71;EUR;14.71;EUR;14.71;14.71;;;
2017-07-13;EUR;14.88;EUR;14.88;EUR;14.88;14.88;;;
2017-07-14;EUR;14.79;EUR;14.79;EUR;14.79;14.79;;;
2017-07-17;EUR;14.83;EUR;14.83;EUR;14.83;14.83;;;
2017-07-18;EUR;14.7;EUR;14.7;EUR;14.7;14.7;;;
2017-07-19;EUR;14.93;EUR;14.93;EUR;14.93;14.93;;;
2017-07-20;EUR;14.94;EUR;14.94;EUR;14.94;14.94;;;
2017-07-21;EUR;14.78;EUR;14.78;EUR;14.78;14.78;;;
2017-07-24;EUR;14.85;EUR;14.85;EUR;14.85;14.85;;;
2017-07-25;EUR;14.81;EUR;14.81;EUR;14.81;14.81;;;
2017-07-26;EUR;14.98;EUR;14.98;EUR;14.98;14.98;;;
2017-07-27;EUR;14.97;EUR;14.97;EUR;14.97;14.97;;;
2017-07-28;EUR;14.67;EUR;14.67;EUR;14.67;14.67;;;
2017-07-31;EUR;14.64;EUR;14.64;EUR;14.64;14.64;;;
2017-08-01;EUR;14.58;EUR;14.58;EUR;14.58;14.58;;;
2017-08-02;EUR;14.45;EUR;14.45;EUR;14.45;14.45;;;
2017-08-03;EUR;14.4;EUR;14.4;EUR;14.4;14.4;;;
2017-08-04;EUR;14.5;EUR;14.5;EUR;14.5;14.5;;;
2017-08-07;EUR;14.54;EUR;14.54;EUR;14.54;14.54;;;
2017-08-08;EUR;14.5;EUR;14.5;EUR;14.5;14.5;;;
2017-08-09;EUR;14.55;EUR;14.55;EUR;14.55;14.55;;;
2017-08-10;EUR;14.4;EUR;14.4;EUR;14.4;14.4;;;
2017-08-11;EUR;14.19;EUR;14.19;EUR;14.19;14.19;;;
2017-08-14;EUR;14.48;EUR;14.48;EUR;14.48;14.48;;;
2017-08-16;EUR;14.64;EUR;14.64;EUR;14.64;14.64;;;
2017-08-17;EUR;14.66;EUR;14.66;EUR;14.66;14.66;;;
2017-08-18;EUR;14.34;EUR;14.34;EUR;14.34;14.34;;;
2017-08-21;EUR;14.38;EUR;14.38;EUR;14.38;14.38;;;
