sep=;
LO Funds - Fallen Angels Recovery (USD) SA - LU2346320356 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-06-16;USD;9.391;USD;9.391;USD;9.391;9.391;;;
2022-06-17;USD;9.388;USD;9.388;USD;9.388;9.388;;;
2022-06-20;USD;9.408;USD;9.408;USD;9.408;9.408;;;
2022-06-21;USD;9.438;USD;9.438;USD;9.438;9.438;;;
2022-06-22;USD;9.424;USD;9.424;USD;9.424;9.424;;;
2022-06-24;USD;9.447;USD;9.447;USD;9.447;9.447;;;
2022-06-27;USD;9.454;USD;9.454;USD;9.454;9.454;;;
2022-06-28;USD;9.396;USD;9.396;USD;9.396;9.396;;;
2022-06-29;USD;9.321;USD;9.321;USD;9.321;9.321;;;
2022-06-30;USD;9.267;USD;9.267;USD;9.267;9.267;;;
2022-07-01;USD;9.282;USD;9.282;USD;9.282;9.282;;;
2022-07-04;USD;9.299;USD;9.299;USD;9.299;9.299;;;
2022-07-05;USD;9.267;USD;9.267;USD;9.267;9.267;;;
2022-07-06;USD;9.269;USD;9.269;USD;9.269;9.269;;;
2022-07-07;USD;9.31;USD;9.31;USD;9.31;9.31;;;
2022-07-08;USD;9.355;USD;9.355;USD;9.355;9.355;;;
2022-07-11;USD;9.348;USD;9.348;USD;9.348;9.348;;;
2022-07-12;USD;9.353;USD;9.353;USD;9.353;9.353;;;
2022-07-13;USD;9.356;USD;9.356;USD;9.356;9.356;;;
2022-07-14;USD;9.308;USD;9.308;USD;9.308;9.308;;;
2022-07-15;USD;9.35;USD;9.35;USD;9.35;9.35;;;
2022-07-18;USD;9.399;USD;9.399;USD;9.399;9.399;;;
2022-07-19;USD;9.438;USD;9.438;USD;9.438;9.438;;;
2022-07-20;USD;9.491;USD;9.491;USD;9.491;9.491;;;
2022-07-21;USD;9.491;USD;9.491;USD;9.491;9.491;;;
2022-07-22;USD;9.535;USD;9.535;USD;9.535;9.535;;;
2022-07-25;USD;9.564;USD;9.564;USD;9.564;9.564;;;
2022-07-26;USD;9.53;USD;9.53;USD;9.53;9.53;;;
2022-07-27;USD;9.545;USD;9.545;USD;9.545;9.545;;;
2022-07-28;USD;9.602;USD;9.602;USD;9.602;9.602;;;
2022-07-29;USD;9.67;USD;9.67;USD;9.67;9.67;;;
2022-08-01;USD;9.712;USD;9.712;USD;9.712;9.712;;;
2022-08-02;USD;9.694;USD;9.694;USD;9.694;9.694;;;
2022-08-03;USD;9.695;USD;9.695;USD;9.695;9.695;;;
2022-08-04;USD;9.739;USD;9.739;USD;9.739;9.739;;;
2022-08-05;USD;9.722;USD;9.722;USD;9.722;9.722;;;
2022-08-08;USD;9.749;USD;9.749;USD;9.749;9.749;;;
2022-08-09;USD;9.735;USD;9.735;USD;9.735;9.735;;;
2022-08-10;USD;9.801;USD;9.801;USD;9.801;9.801;;;
2022-08-11;USD;9.825;USD;9.825;USD;9.825;9.825;;;
2022-08-12;USD;9.816;USD;9.816;USD;9.816;9.816;;;
2022-08-16;USD;9.808;USD;9.808;USD;9.808;9.808;;;
2022-08-17;USD;9.762;USD;9.762;USD;9.762;9.762;;;
2022-08-18;USD;9.747;USD;9.747;USD;9.747;9.747;;;
2022-08-19;USD;9.69;USD;9.69;USD;9.69;9.69;;;
2022-08-22;USD;9.613;USD;9.613;USD;9.613;9.613;;;
2022-08-23;USD;9.604;USD;9.604;USD;9.604;9.604;;;
2022-08-24;USD;9.602;USD;9.602;USD;9.602;9.602;;;
2022-08-25;USD;9.619;USD;9.619;USD;9.619;9.619;;;
2022-08-26;USD;9.607;USD;9.607;USD;9.607;9.607;;;
2022-08-29;USD;9.564;USD;9.564;USD;9.564;9.564;;;
2022-08-30;USD;9.513;USD;9.513;USD;9.513;9.513;;;
2022-08-31;USD;9.498;USD;9.498;USD;9.498;9.498;;;
2022-09-01;USD;9.432;USD;9.432;USD;9.432;9.432;;;
2022-09-02;USD;9.479;USD;9.479;USD;9.479;9.479;;;
2022-09-05;USD;9.451;USD;9.451;USD;9.451;9.451;;;
2022-09-06;USD;9.428;USD;9.428;USD;9.428;9.428;;;
2022-09-07;USD;9.457;USD;9.457;USD;9.457;9.457;;;
2022-09-08;USD;9.49;USD;9.49;USD;9.49;9.49;;;
2022-09-09;USD;9.531;USD;9.531;USD;9.531;9.531;;;
2022-09-12;USD;9.588;USD;9.588;USD;9.588;9.588;;;
2022-09-13;USD;9.506;USD;9.506;USD;9.506;9.506;;;
2022-09-14;USD;9.476;USD;9.476;USD;9.476;9.476;;;
2022-09-15;USD;9.45;USD;9.45;USD;9.45;9.45;;;
2022-09-16;USD;9.432;USD;9.432;USD;9.432;9.432;;;
2022-09-19;USD;9.417;USD;9.417;USD;9.417;9.417;;;
2022-09-20;USD;9.38;USD;9.38;USD;9.38;9.38;;;
2022-09-21;USD;9.337;USD;9.337;USD;9.337;9.337;;;
2022-09-22;USD;9.272;USD;9.272;USD;9.272;9.272;;;
2022-09-23;USD;9.185;USD;9.185;USD;9.185;9.185;;;
2022-09-26;USD;9.12;USD;9.12;USD;9.12;9.12;;;
2022-09-27;USD;9.087;USD;9.087;USD;9.087;9.087;;;
2022-09-28;USD;9.085;USD;9.085;USD;9.085;9.085;;;
2022-09-29;USD;9.08;USD;9.08;USD;9.08;9.08;;;
2022-09-30;USD;9.09;USD;9.09;USD;9.09;9.09;;;
2022-10-03;USD;9.134;USD;9.134;USD;9.134;9.134;;;
2022-10-04;USD;9.259;USD;9.259;USD;9.259;9.259;;;
2022-10-05;USD;9.23;USD;9.23;USD;9.23;9.23;;;
2022-10-06;USD;9.219;USD;9.219;USD;9.219;9.219;;;
2022-10-07;USD;9.172;USD;9.172;USD;9.172;9.172;;;
2022-10-10;USD;9.151;USD;9.151;USD;9.151;9.151;;;
2022-10-11;USD;9.092;USD;9.092;USD;9.092;9.092;;;
2022-10-12;USD;9.079;USD;9.079;USD;9.079;9.079;;;
2022-10-13;USD;9.072;USD;9.072;USD;9.072;9.072;;;
2022-10-14;USD;9.08;USD;9.08;USD;9.08;9.08;;;
2022-10-17;USD;9.12;USD;9.12;USD;9.12;9.12;;;
2022-10-18;USD;9.162;USD;9.162;USD;9.162;9.162;;;
2022-10-19;USD;9.116;USD;9.116;USD;9.116;9.116;;;
2022-10-20;USD;9.095;USD;9.095;USD;9.095;9.095;;;
2022-10-21;USD;9.092;USD;9.092;USD;9.092;9.092;;;
2022-10-24;USD;9.125;USD;9.125;USD;9.125;9.125;;;
2022-10-25;USD;9.179;USD;9.179;USD;9.179;9.179;;;
2022-10-26;USD;9.234;USD;9.234;USD;9.234;9.234;;;
2022-10-27;USD;9.264;USD;9.264;USD;9.264;9.264;;;
2022-10-28;USD;9.278;USD;9.278;USD;9.278;9.278;;;
2022-10-31;USD;9.262;USD;9.262;USD;9.262;9.262;;;
2022-11-02;USD;9.266;USD;9.266;USD;9.266;9.266;;;
2022-11-03;USD;9.194;USD;9.194;USD;9.194;9.194;;;
2022-11-04;USD;9.255;USD;9.255;USD;9.255;9.255;;;
2022-11-07;USD;9.289;USD;9.289;USD;9.289;9.289;;;
2022-11-08;USD;9.317;USD;9.317;USD;9.317;9.317;;;
2022-11-09;USD;9.28;USD;9.28;USD;9.28;9.28;;;
2022-11-10;USD;9.41;USD;9.41;USD;9.41;9.41;;;
2022-11-11;USD;9.463;USD;9.463;USD;9.463;9.463;;;
2022-11-14;USD;9.506;USD;9.506;USD;9.506;9.506;;;
2022-11-15;USD;9.544;USD;9.544;USD;9.544;9.544;;;
2022-11-16;USD;9.544;USD;9.544;USD;9.544;9.544;;;
2022-11-17;USD;9.509;USD;9.509;USD;9.509;9.509;;;
2022-11-18;USD;9.53;USD;9.53;USD;9.53;9.53;;;
2022-11-21;USD;9.513;USD;9.513;USD;9.513;9.513;;;
2022-11-22;USD;9.555;USD;9.555;USD;9.555;9.555;;;
2022-11-23;USD;9.608;USD;9.608;USD;9.608;9.608;;;
2022-11-24;USD;9.627;USD;9.627;USD;9.627;9.627;;;
2022-11-25;USD;9.639;USD;9.639;USD;9.639;9.639;;;
2022-11-28;USD;9.624;USD;9.624;USD;9.624;9.624;;;
2022-11-29;USD;9.613;USD;9.613;USD;9.613;9.613;;;
2022-11-30;USD;9.642;USD;9.642;USD;9.642;9.642;;;
2022-12-01;USD;9.728;USD;9.728;USD;9.728;9.728;;;
2022-12-02;USD;9.728;USD;9.728;USD;9.728;9.728;;;
2022-12-05;USD;9.732;USD;9.732;USD;9.732;9.732;;;
2022-12-06;USD;9.715;USD;9.715;USD;9.715;9.715;;;
2022-12-07;USD;9.719;USD;9.719;USD;9.719;9.719;;;
2022-12-08;USD;9.733;USD;9.733;USD;9.733;9.733;;;
2022-12-09;USD;9.738;USD;9.738;USD;9.738;9.738;;;
2022-12-12;USD;9.743;USD;9.743;USD;9.743;9.743;;;
2022-12-13;USD;9.826;USD;9.826;USD;9.826;9.826;;;
2022-12-14;USD;9.832;USD;9.832;USD;9.832;9.832;;;
2022-12-15;USD;9.806;USD;9.806;USD;9.806;9.806;;;
2022-12-16;USD;9.776;USD;9.776;USD;9.776;9.776;;;
2022-12-19;USD;9.746;USD;9.746;USD;9.746;9.746;;;
2022-12-20;USD;9.734;USD;9.734;USD;9.734;9.734;;;
2022-12-21;USD;9.756;USD;9.756;USD;9.756;9.756;;;
2022-12-22;USD;9.737;USD;9.737;USD;9.737;9.737;;;
2022-12-23;USD;9.74;USD;9.74;USD;9.74;9.74;;;
2022-12-27;USD;9.737;USD;9.737;USD;9.737;9.737;;;
2022-12-28;USD;9.708;USD;9.708;USD;9.708;9.708;;;
2022-12-29;USD;9.721;USD;9.721;USD;9.721;9.721;;;
2022-12-30;USD;9.717;USD;9.717;USD;9.717;9.717;;;
2023-01-02;USD;9.72;USD;9.72;USD;9.72;9.72;;;
2023-01-03;USD;9.721;USD;9.721;USD;9.721;9.721;;;
2023-01-04;USD;9.771;USD;9.771;USD;9.771;9.771;;;
2023-01-05;USD;9.748;USD;9.748;USD;9.748;9.748;;;
2023-01-06;USD;9.829;USD;9.829;USD;9.829;9.829;;;
2023-01-09;USD;9.901;USD;9.901;USD;9.901;9.901;;;
2023-01-10;USD;9.896;USD;9.896;USD;9.896;9.896;;;
2023-01-11;USD;9.934;USD;9.934;USD;9.934;9.934;;;
2023-01-12;USD;9.984;USD;9.984;USD;9.984;9.984;;;
2023-01-13;USD;10.01;USD;10.01;USD;10.01;10.01;;;
2023-01-16;USD;10.013;USD;10.013;USD;10.013;10.013;;;
2023-01-17;USD;10.016;USD;10.016;USD;10.016;10.016;;;
2023-01-18;USD;10.05;USD;10.05;USD;10.05;10.05;;;
2023-01-19;USD;10.015;USD;10.015;USD;10.015;10.015;;;
2023-01-20;USD;10.01;USD;10.01;USD;10.01;10.01;;;
2023-01-23;USD;10.022;USD;10.022;USD;10.022;10.022;;;
2023-01-24;USD;10.025;USD;10.025;USD;10.025;10.025;;;
2023-01-25;USD;10.033;USD;10.033;USD;10.033;10.033;;;
2023-01-26;USD;10.043;USD;10.043;USD;10.043;10.043;;;
2023-01-27;USD;10.042;USD;10.042;USD;10.042;10.042;;;
2023-01-30;USD;10.036;USD;10.036;USD;10.036;10.036;;;
2023-01-31;USD;10.051;USD;10.051;USD;10.051;10.051;;;
2023-02-01;USD;10.09;USD;10.09;USD;10.09;10.09;;;
2023-02-02;USD;10.168;USD;10.168;USD;10.168;10.168;;;
2023-02-03;USD;10.127;USD;10.127;USD;10.127;10.127;;;
2023-02-06;USD;10.067;USD;10.067;USD;10.067;10.067;;;
2023-02-07;USD;10.065;USD;10.065;USD;10.065;10.065;;;
2023-02-08;USD;10.061;USD;10.061;USD;10.061;10.061;;;
2023-02-09;USD;10.065;USD;10.065;USD;10.065;10.065;;;
2023-02-10;USD;9.994;USD;9.994;USD;9.994;9.994;;;
2023-02-13;USD;10.001;USD;10.001;USD;10.001;10.001;;;
2023-02-14;USD;9.984;USD;9.984;USD;9.984;9.984;;;
2023-02-15;USD;9.967;USD;9.967;USD;9.967;9.967;;;
2023-02-16;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2023-02-17;USD;9.929;USD;9.929;USD;9.929;9.929;;;
2023-02-20;USD;9.937;USD;9.937;USD;9.937;9.937;;;
2023-02-21;USD;9.882;USD;9.882;USD;9.882;9.882;;;
2023-02-22;USD;9.869;USD;9.869;USD;9.869;9.869;;;
2023-02-23;USD;9.894;USD;9.894;USD;9.894;9.894;;;
2023-02-24;USD;9.861;USD;9.861;USD;9.861;9.861;;;
2023-02-27;USD;9.888;USD;9.888;USD;9.888;9.888;;;
2023-02-28;USD;9.884;USD;9.884;USD;9.884;9.884;;;
2023-03-01;USD;9.882;USD;9.882;USD;9.882;9.882;;;
2023-03-02;USD;9.857;USD;9.857;USD;9.857;9.857;;;
2023-03-03;USD;9.888;USD;9.888;USD;9.888;9.888;;;
2023-03-06;USD;9.929;USD;9.929;USD;9.929;9.929;;;
2023-03-07;USD;9.886;USD;9.886;USD;9.886;9.886;;;
2023-03-08;USD;9.856;USD;9.856;USD;9.856;9.856;;;
2023-03-09;USD;9.846;USD;9.846;USD;9.846;9.846;;;
2023-03-10;USD;9.859;USD;9.859;USD;9.859;9.859;;;
2023-03-13;USD;9.852;USD;9.852;USD;9.852;9.852;;;
2023-03-14;USD;9.866;USD;9.866;USD;9.866;9.866;;;
2023-03-15;USD;9.795;USD;9.795;USD;9.795;9.795;;;
2023-03-16;USD;9.828;USD;9.828;USD;9.828;9.828;;;
2023-03-17;USD;9.82;USD;9.82;USD;9.82;9.82;;;
2023-03-20;USD;9.803;USD;9.803;USD;9.803;9.803;;;
2023-03-21;USD;9.871;USD;9.871;USD;9.871;9.871;;;
2023-03-22;USD;9.892;USD;9.892;USD;9.892;9.892;;;
2023-03-23;USD;9.91;USD;9.91;USD;9.91;9.91;;;
2023-03-24;USD;9.854;USD;9.854;USD;9.854;9.854;;;
2023-03-27;USD;9.855;USD;9.855;USD;9.855;9.855;;;
2023-03-28;USD;9.856;USD;9.856;USD;9.856;9.856;;;
2023-03-29;USD;9.88;USD;9.88;USD;9.88;9.88;;;
2023-03-30;USD;9.938;USD;9.938;USD;9.938;9.938;;;
2023-03-31;USD;9.983;USD;9.983;USD;9.983;9.983;;;
2023-04-03;USD;10.022;USD;10.022;USD;10.022;10.022;;;
2023-04-04;USD;10.042;USD;10.042;USD;10.042;10.042;;;
2023-04-05;USD;10.014;USD;10.014;USD;10.014;10.014;;;
2023-04-06;USD;10.028;USD;10.028;USD;10.028;10.028;;;
2023-04-11;USD;10.042;USD;10.042;USD;10.042;10.042;;;
2023-04-12;USD;10.066;USD;10.066;USD;10.066;10.066;;;
2023-04-13;USD;10.104;USD;10.104;USD;10.104;10.104;;;
2023-04-14;USD;10.096;USD;10.096;USD;10.096;10.096;;;
2023-04-17;USD;10.075;USD;10.075;USD;10.075;10.075;;;
2023-04-18;USD;10.091;USD;10.091;USD;10.091;10.091;;;
2023-04-19;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2023-04-20;USD;10.073;USD;10.073;USD;10.073;10.073;;;
2023-04-21;USD;10.074;USD;10.074;USD;10.074;10.074;;;
2023-04-24;USD;10.095;USD;10.095;USD;10.095;10.095;;;
2023-04-25;USD;10.082;USD;10.082;USD;10.082;10.082;;;
2023-04-26;USD;10.083;USD;10.083;USD;10.083;10.083;;;
2023-04-27;USD;10.081;USD;10.081;USD;10.081;10.081;;;
2023-04-28;USD;10.101;USD;10.101;USD;10.101;10.101;;;
2023-05-02;USD;10.076;USD;10.076;USD;10.076;10.076;;;
2023-05-03;USD;10.092;USD;10.092;USD;10.092;10.092;;;
2023-05-04;USD;10.067;USD;10.067;USD;10.067;10.067;;;
2023-05-05;USD;10.079;USD;10.079;USD;10.079;10.079;;;
2023-05-08;USD;10.077;USD;10.077;USD;10.077;10.077;;;
2023-05-10;USD;10.082;USD;10.082;USD;10.082;10.082;;;
2023-05-11;USD;10.069;USD;10.069;USD;10.069;10.069;;;
2023-05-12;USD;10.036;USD;10.036;USD;10.036;10.036;;;
2023-05-15;USD;10.038;USD;10.038;USD;10.038;10.038;;;
2023-05-16;USD;10.013;USD;10.013;USD;10.013;10.013;;;
2023-05-17;USD;10.007;USD;10.007;USD;10.007;10.007;;;
2023-05-19;USD;10;USD;10;USD;10;10;;;
2023-05-22;USD;10.019;USD;10.019;USD;10.019;10.019;;;
2023-05-23;USD;10.008;USD;10.008;USD;10.008;10.008;;;
2023-05-24;USD;9.985;USD;9.985;USD;9.985;9.985;;;
2023-05-25;USD;9.968;USD;9.968;USD;9.968;9.968;;;
2023-05-26;USD;9.965;USD;9.965;USD;9.965;9.965;;;
2023-05-30;USD;10.001;USD;10.001;USD;10.001;10.001;;;
2023-05-31;USD;9.981;USD;9.981;USD;9.981;9.981;;;
2023-06-01;USD;10.013;USD;10.013;USD;10.013;10.013;;;
2023-06-02;USD;10.046;USD;10.046;USD;10.046;10.046;;;
2023-06-05;USD;10.052;USD;10.052;USD;10.052;10.052;;;
2023-06-06;USD;10.053;USD;10.053;USD;10.053;10.053;;;
2023-06-07;USD;10.053;USD;10.053;USD;10.053;10.053;;;
2023-06-08;USD;10.071;USD;10.071;USD;10.071;10.071;;;
2023-06-09;USD;10.067;USD;10.067;USD;10.067;10.067;;;
2023-06-12;USD;10.074;USD;10.074;USD;10.074;10.074;;;
2023-06-13;USD;10.09;USD;10.09;USD;10.09;10.09;;;
2023-06-14;USD;10.101;USD;10.101;USD;10.101;10.101;;;
2023-06-15;USD;10.123;USD;10.123;USD;10.123;10.123;;;
2023-06-16;USD;10.141;USD;10.141;USD;10.141;10.141;;;
2023-06-19;USD;10.147;USD;10.147;USD;10.147;10.147;;;
2023-06-20;USD;10.138;USD;10.138;USD;10.138;10.138;;;
2023-06-21;USD;10.13;USD;10.13;USD;10.13;10.13;;;
2023-06-22;USD;10.11;USD;10.11;USD;10.11;10.11;;;
2023-06-26;USD;10.102;USD;10.102;USD;10.102;10.102;;;
2023-06-27;USD;10.114;USD;10.114;USD;10.114;10.114;;;
2023-06-28;USD;10.113;USD;10.113;USD;10.113;10.113;;;
2023-06-29;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2023-06-30;USD;10.132;USD;10.132;USD;10.132;10.132;;;
2023-07-03;USD;10.137;USD;10.137;USD;10.137;10.137;;;
2023-07-04;USD;10.144;USD;10.144;USD;10.144;10.144;;;
2023-07-05;USD;10.133;USD;10.133;USD;10.133;10.133;;;
2023-07-06;USD;10.094;USD;10.094;USD;10.094;10.094;;;
2023-07-07;USD;10.122;USD;10.122;USD;10.122;10.122;;;
2023-07-10;USD;10.143;USD;10.143;USD;10.143;10.143;;;
2023-07-11;USD;10.167;USD;10.167;USD;10.167;10.167;;;
2023-07-12;USD;10.258;USD;10.258;USD;10.258;10.258;;;
2023-07-13;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2023-07-14;USD;10.309;USD;10.309;USD;10.309;10.309;;;
2023-07-17;USD;10.306;USD;10.306;USD;10.306;10.306;;;
2023-07-18;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2023-07-19;USD;10.306;USD;10.306;USD;10.306;10.306;;;
2023-07-20;USD;10.271;USD;10.271;USD;10.271;10.271;;;
2023-07-21;USD;10.256;USD;10.256;USD;10.256;10.256;;;
2023-07-24;USD;10.252;USD;10.252;USD;10.252;10.252;;;
2023-07-25;USD;10.242;USD;10.242;USD;10.242;10.242;;;
2023-07-26;USD;10.261;USD;10.261;USD;10.261;10.261;;;
2023-07-27;USD;10.247;USD;10.247;USD;10.247;10.247;;;
2023-07-28;USD;10.257;USD;10.257;USD;10.257;10.257;;;
2023-07-31;USD;10.265;USD;10.265;USD;10.265;10.265;;;
2023-08-01;USD;10.257;USD;10.257;USD;10.257;10.257;;;
2023-08-02;USD;10.23;USD;10.23;USD;10.23;10.23;;;
2023-08-03;USD;10.222;USD;10.222;USD;10.222;10.222;;;
2023-08-04;USD;10.264;USD;10.264;USD;10.264;10.264;;;
2023-08-07;USD;10.269;USD;10.269;USD;10.269;10.269;;;
2023-08-08;USD;10.251;USD;10.251;USD;10.251;10.251;;;
2023-08-09;USD;10.258;USD;10.258;USD;10.258;10.258;;;
2023-08-10;USD;10.271;USD;10.271;USD;10.271;10.271;;;
2023-08-11;USD;10.253;USD;10.253;USD;10.253;10.253;;;
2023-08-14;USD;10.23;USD;10.23;USD;10.23;10.23;;;
2023-08-16;USD;10.208;USD;10.208;USD;10.208;10.208;;;
2023-08-17;USD;10.174;USD;10.174;USD;10.174;10.174;;;
2023-08-18;USD;10.168;USD;10.168;USD;10.168;10.168;;;
2023-08-21;USD;10.16;USD;10.16;USD;10.16;10.16;;;
2023-08-22;USD;10.147;USD;10.147;USD;10.147;10.147;;;
2023-08-23;USD;10.168;USD;10.168;USD;10.168;10.168;;;
2023-08-24;USD;10.152;USD;10.152;USD;10.152;10.152;;;
2023-08-25;USD;10.143;USD;10.143;USD;10.143;10.143;;;
2023-08-28;USD;10.164;USD;10.164;USD;10.164;10.164;;;
2023-08-29;USD;10.199;USD;10.199;USD;10.199;10.199;;;
2023-08-30;USD;10.239;USD;10.239;USD;10.239;10.239;;;
2023-08-31;USD;10.236;USD;10.236;USD;10.236;10.236;;;
2023-09-01;USD;10.228;USD;10.228;USD;10.228;10.228;;;
2023-09-04;USD;10.229;USD;10.229;USD;10.229;10.229;;;
2023-09-05;USD;10.194;USD;10.194;USD;10.194;10.194;;;
2023-09-06;USD;10.178;USD;10.178;USD;10.178;10.178;;;
2023-09-07;USD;10.19;USD;10.19;USD;10.19;10.19;;;
2023-09-08;USD;10.197;USD;10.197;USD;10.197;10.197;;;
2023-09-11;USD;10.212;USD;10.212;USD;10.212;10.212;;;
2023-09-12;USD;10.198;USD;10.198;USD;10.198;10.198;;;
2023-09-13;USD;10.211;USD;10.211;USD;10.211;10.211;;;
2023-09-14;USD;10.206;USD;10.206;USD;10.206;10.206;;;
2023-09-15;USD;10.201;USD;10.201;USD;10.201;10.201;;;
2023-09-18;USD;10.203;USD;10.203;USD;10.203;10.203;;;
2023-09-19;USD;10.198;USD;10.198;USD;10.198;10.198;;;
2023-09-20;USD;10.208;USD;10.208;USD;10.208;10.208;;;
2023-09-21;USD;10.163;USD;10.163;USD;10.163;10.163;;;
2023-09-22;USD;10.163;USD;10.163;USD;10.163;10.163;;;
2023-09-25;USD;10.143;USD;10.143;USD;10.143;10.143;;;
2023-09-26;USD;10.119;USD;10.119;USD;10.119;10.119;;;
2023-09-27;USD;10.09;USD;10.09;USD;10.09;10.09;;;
2023-09-28;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2023-09-29;USD;10.109;USD;10.109;USD;10.109;10.109;;;
2023-10-02;USD;10.064;USD;10.064;USD;10.064;10.064;;;
2023-10-03;USD;10.007;USD;10.007;USD;10.007;10.007;;;
2023-10-04;USD;10;USD;10;USD;10;10;;;
2023-10-05;USD;10.01;USD;10.01;USD;10.01;10.01;;;
2023-10-06;USD;10.002;USD;10.002;USD;10.002;10.002;;;
2023-10-09;USD;10.002;USD;10.002;USD;10.002;10.002;;;
2023-10-10;USD;10.051;USD;10.051;USD;10.051;10.051;;;
2023-10-11;USD;10.067;USD;10.067;USD;10.067;10.067;;;
2023-10-12;USD;10.047;USD;10.047;USD;10.047;10.047;;;
2023-10-13;USD;10.028;USD;10.028;USD;10.028;10.028;;;
2023-10-16;USD;10.039;USD;10.039;USD;10.039;10.039;;;
2023-10-17;USD;10.022;USD;10.022;USD;10.022;10.022;;;
2023-10-19;USD;9.975;USD;9.975;USD;9.975;9.975;;;
2023-10-20;USD;9.977;USD;9.977;USD;9.977;9.977;;;
2023-10-23;USD;10.001;USD;10.001;USD;10.001;10.001;;;
2023-10-24;USD;10.019;USD;10.019;USD;10.019;10.019;;;
2023-10-25;USD;10.013;USD;10.013;USD;10.013;10.013;;;
2023-10-26;USD;10.008;USD;10.008;USD;10.008;10.008;;;
2023-10-27;USD;10.02;USD;10.02;USD;10.02;10.02;;;
2023-10-30;USD;10.038;USD;10.038;USD;10.038;10.038;;;
2023-10-31;USD;10.057;USD;10.057;USD;10.057;10.057;;;
2023-11-02;USD;10.177;USD;10.177;USD;10.177;10.177;;;
2023-11-03;USD;10.263;USD;10.263;USD;10.263;10.263;;;
2023-11-06;USD;10.285;USD;10.285;USD;10.285;10.285;;;
2023-11-07;USD;10.266;USD;10.266;USD;10.266;10.266;;;
2023-11-08;USD;10.268;USD;10.268;USD;10.268;10.268;;;
2023-11-09;USD;10.256;USD;10.256;USD;10.256;10.256;;;
2023-11-10;USD;10.239;USD;10.239;USD;10.239;10.239;;;
2023-11-13;USD;10.247;USD;10.247;USD;10.247;10.247;;;
2023-11-14;USD;10.354;USD;10.354;USD;10.354;10.354;;;
2023-11-15;USD;10.367;USD;10.367;USD;10.367;10.367;;;
2023-11-16;USD;10.38;USD;10.38;USD;10.38;10.38;;;
2023-11-17;USD;10.396;USD;10.396;USD;10.396;10.396;;;
