sep=;
Raiffeisen-ESG-Euro-Corporates (ein AF von Raiffeisen Capital Mgmt �sterreich) (R) VT - AT0000712534 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-10-11;EUR;173.24;EUR;173.24;EUR;173.24;173.24;;;
2012-10-12;EUR;173.66;EUR;173.66;EUR;173.66;173.66;;;
2012-10-15;EUR;173.68;EUR;173.68;EUR;173.68;173.68;;;
2012-10-16;EUR;173.44;EUR;173.44;EUR;173.44;173.44;;;
2012-10-17;EUR;173.41;EUR;173.41;EUR;173.41;173.41;;;
2012-10-18;EUR;173.53;EUR;173.53;EUR;173.53;173.53;;;
2012-10-19;EUR;173.76;EUR;173.76;EUR;173.76;173.76;;;
2012-10-22;EUR;173.67;EUR;173.67;EUR;173.67;173.67;;;
2012-10-23;EUR;173.84;EUR;173.84;EUR;173.84;173.84;;;
2012-10-24;EUR;173.85;EUR;173.85;EUR;173.85;173.85;;;
2012-10-26;EUR;174.08;EUR;174.08;EUR;174.08;174.08;;;
2012-10-29;EUR;174.46;EUR;174.46;EUR;174.46;174.46;;;
2012-10-30;EUR;174.44;EUR;174.44;EUR;174.44;174.44;;;
2012-10-31;EUR;174.68;EUR;174.68;EUR;174.68;174.68;;;
2012-11-02;EUR;175.01;EUR;175.01;EUR;175.01;175.01;;;
2012-11-05;EUR;175.16;EUR;175.16;EUR;175.16;175.16;;;
2012-11-06;EUR;175.23;EUR;175.23;EUR;175.23;175.23;;;
2012-11-07;EUR;175.66;EUR;175.66;EUR;175.66;175.66;;;
2012-11-08;EUR;175.75;EUR;175.75;EUR;175.75;175.75;;;
2012-11-09;EUR;175.75;EUR;175.75;EUR;175.75;175.75;;;
2012-11-12;EUR;175.76;EUR;175.76;EUR;175.76;175.76;;;
2012-11-13;EUR;175.71;EUR;175.71;EUR;175.71;175.71;;;
2012-11-14;EUR;175.75;EUR;175.75;EUR;175.75;175.75;;;
2012-11-15;EUR;175.73;EUR;175.73;EUR;175.73;175.73;;;
2012-11-16;EUR;175.72;EUR;175.72;EUR;175.72;175.72;;;
2012-11-19;EUR;175.57;EUR;175.57;EUR;175.57;175.57;;;
2012-11-20;EUR;175.29;EUR;175.29;EUR;175.29;175.29;;;
2012-11-21;EUR;175.2;EUR;175.2;EUR;175.2;175.2;;;
2012-11-22;EUR;175.28;EUR;175.28;EUR;175.28;175.28;;;
2012-11-23;EUR;175.35;EUR;175.35;EUR;175.35;175.35;;;
2012-11-26;EUR;175.5;EUR;175.5;EUR;175.5;175.5;;;
2012-11-27;EUR;175.43;EUR;175.43;EUR;175.43;175.43;;;
2012-11-28;EUR;175.77;EUR;175.77;EUR;175.77;175.77;;;
2012-11-29;EUR;175.75;EUR;175.75;EUR;175.75;175.75;;;
2012-11-30;EUR;175.77;EUR;175.77;EUR;175.77;175.77;;;
2012-12-03;EUR;175.66;EUR;175.66;EUR;175.66;175.66;;;
2012-12-04;EUR;175.85;EUR;175.85;EUR;175.85;175.85;;;
2012-12-05;EUR;176.24;EUR;176.24;EUR;176.24;176.24;;;
2012-12-06;EUR;176.59;EUR;176.59;EUR;176.59;176.59;;;
2012-12-07;EUR;176.68;EUR;176.68;EUR;176.68;176.68;;;
2012-12-10;EUR;176.43;EUR;176.43;EUR;176.43;176.43;;;
2012-12-11;EUR;176.41;EUR;176.41;EUR;176.41;176.41;;;
2012-12-12;EUR;176.37;EUR;176.37;EUR;176.37;176.37;;;
2012-12-13;EUR;176.41;EUR;176.41;EUR;176.41;176.41;;;
2012-12-14;EUR;176.39;EUR;176.39;EUR;176.39;176.39;;;
2012-12-17;EUR;176.32;EUR;176.32;EUR;176.32;176.32;;;
2012-12-18;EUR;176.25;EUR;176.25;EUR;176.25;176.25;;;
2012-12-19;EUR;176.27;EUR;176.27;EUR;176.27;176.27;;;
2012-12-20;EUR;176.36;EUR;176.36;EUR;176.36;176.36;;;
2012-12-21;EUR;176.6;EUR;176.6;EUR;176.6;176.6;;;
2012-12-27;EUR;176.86;EUR;176.86;EUR;176.86;176.86;;;
2012-12-31;EUR;176.86;EUR;176.86;EUR;176.86;176.86;;;
2013-01-02;EUR;176.58;EUR;176.58;EUR;176.58;176.58;;;
2013-01-03;EUR;176.4;EUR;176.4;EUR;176.4;176.4;;;
2013-01-04;EUR;176.12;EUR;176.12;EUR;176.12;176.12;;;
2013-01-07;EUR;176.34;EUR;176.34;EUR;176.34;176.34;;;
2013-01-08;EUR;176.6;EUR;176.6;EUR;176.6;176.6;;;
2013-01-09;EUR;176.73;EUR;176.73;EUR;176.73;176.73;;;
2013-01-10;EUR;176.35;EUR;176.35;EUR;176.35;176.35;;;
2013-01-11;EUR;176.18;EUR;176.18;EUR;176.18;176.18;;;
2013-01-14;EUR;176.33;EUR;176.33;EUR;176.33;176.33;;;
2013-01-15;EUR;176.41;EUR;176.41;EUR;176.41;176.41;;;
2013-01-16;EUR;176.4;EUR;176.4;EUR;176.4;176.4;;;
2013-01-17;EUR;175.99;EUR;175.99;EUR;175.99;175.99;;;
2013-01-18;EUR;176.22;EUR;176.22;EUR;176.22;176.22;;;
2013-01-21;EUR;176;EUR;176;EUR;176;176;;;
2013-01-22;EUR;176.06;EUR;176.06;EUR;176.06;176.06;;;
2013-01-23;EUR;176.22;EUR;176.22;EUR;176.22;176.22;;;
2013-01-24;EUR;175.97;EUR;175.97;EUR;175.97;175.97;;;
2013-01-25;EUR;175.49;EUR;175.49;EUR;175.49;175.49;;;
2013-01-28;EUR;175.09;EUR;175.09;EUR;175.09;175.09;;;
2013-01-29;EUR;175.05;EUR;175.05;EUR;175.05;175.05;;;
2013-01-30;EUR;174.64;EUR;174.64;EUR;174.64;174.64;;;
2013-01-31;EUR;174.72;EUR;174.72;EUR;174.72;174.72;;;
2013-02-01;EUR;174.89;EUR;174.89;EUR;174.89;174.89;;;
2013-02-04;EUR;175.06;EUR;175.06;EUR;175.06;175.06;;;
2013-02-05;EUR;174.87;EUR;174.87;EUR;174.87;174.87;;;
2013-02-06;EUR;175.09;EUR;175.09;EUR;175.09;175.09;;;
2013-02-07;EUR;175.35;EUR;175.35;EUR;175.35;175.35;;;
2013-02-08;EUR;175.37;EUR;175.37;EUR;175.37;175.37;;;
2013-02-11;EUR;175.38;EUR;175.38;EUR;175.38;175.38;;;
2013-02-12;EUR;175.22;EUR;175.22;EUR;175.22;175.22;;;
2013-02-13;EUR;175.18;EUR;175.18;EUR;175.18;175.18;;;
2013-02-14;EUR;175.56;EUR;175.56;EUR;175.56;175.56;;;
2013-02-15;EUR;175.51;EUR;175.51;EUR;175.51;175.51;;;
2013-02-18;EUR;175.71;EUR;175.71;EUR;175.71;175.71;;;
2013-02-19;EUR;175.8;EUR;175.8;EUR;175.8;175.8;;;
2013-02-20;EUR;175.73;EUR;175.73;EUR;175.73;175.73;;;
2013-02-21;EUR;176.15;EUR;176.15;EUR;176.15;176.15;;;
2013-02-22;EUR;176.37;EUR;176.37;EUR;176.37;176.37;;;
2013-02-25;EUR;176.39;EUR;176.39;EUR;176.39;176.39;;;
2013-02-26;EUR;176.76;EUR;176.76;EUR;176.76;176.76;;;
2013-02-27;EUR;176.76;EUR;176.76;EUR;176.76;176.76;;;
2013-02-28;EUR;176.84;EUR;176.84;EUR;176.84;176.84;;;
2013-03-01;EUR;177.09;EUR;177.09;EUR;177.09;177.09;;;
2013-03-04;EUR;177.1;EUR;177.1;EUR;177.1;177.1;;;
2013-03-05;EUR;177.02;EUR;177.02;EUR;177.02;177.02;;;
2013-03-06;EUR;177.15;EUR;177.15;EUR;177.15;177.15;;;
2013-03-07;EUR;176.93;EUR;176.93;EUR;176.93;176.93;;;
2013-03-08;EUR;176.95;EUR;176.95;EUR;176.95;176.95;;;
2013-03-11;EUR;177.14;EUR;177.14;EUR;177.14;177.14;;;
2013-03-12;EUR;177.32;EUR;177.32;EUR;177.32;177.32;;;
2013-03-13;EUR;177.36;EUR;177.36;EUR;177.36;177.36;;;
2013-03-14;EUR;177.38;EUR;177.38;EUR;177.38;177.38;;;
2013-03-15;EUR;177.56;EUR;177.56;EUR;177.56;177.56;;;
2013-03-18;EUR;177.72;EUR;177.72;EUR;177.72;177.72;;;
2013-03-19;EUR;178.02;EUR;178.02;EUR;178.02;178.02;;;
2013-03-20;EUR;177.85;EUR;177.85;EUR;177.85;177.85;;;
2013-03-21;EUR;177.89;EUR;177.89;EUR;177.89;177.89;;;
2013-03-22;EUR;177.85;EUR;177.85;EUR;177.85;177.85;;;
2013-03-25;EUR;178.08;EUR;178.08;EUR;178.08;178.08;;;
2013-03-26;EUR;178.07;EUR;178.07;EUR;178.07;178.07;;;
2013-03-27;EUR;178.26;EUR;178.26;EUR;178.26;178.26;;;
2013-03-28;EUR;178.13;EUR;178.13;EUR;178.13;178.13;;;
2013-04-02;EUR;178.02;EUR;178.02;EUR;178.02;178.02;;;
2013-04-03;EUR;178.18;EUR;178.18;EUR;178.18;178.18;;;
2013-04-04;EUR;178.43;EUR;178.43;EUR;178.43;178.43;;;
2013-04-05;EUR;178.57;EUR;178.57;EUR;178.57;178.57;;;
2013-04-08;EUR;178.53;EUR;178.53;EUR;178.53;178.53;;;
2013-04-09;EUR;178.57;EUR;178.57;EUR;178.57;178.57;;;
2013-04-10;EUR;178.52;EUR;178.52;EUR;178.52;178.52;;;
2013-04-11;EUR;178.61;EUR;178.61;EUR;178.61;178.61;;;
2013-04-12;EUR;178.98;EUR;178.98;EUR;178.98;178.98;;;
2013-04-15;EUR;179.07;EUR;179.07;EUR;179.07;179.07;;;
2013-04-16;EUR;178.89;EUR;178.89;EUR;178.89;178.89;;;
2013-04-17;EUR;179.2;EUR;179.2;EUR;179.2;179.2;;;
2013-04-18;EUR;179.19;EUR;179.19;EUR;179.19;179.19;;;
2013-04-19;EUR;179.1;EUR;179.1;EUR;179.1;179.1;;;
2013-04-22;EUR;179.14;EUR;179.14;EUR;179.14;179.14;;;
2013-04-23;EUR;179.37;EUR;179.37;EUR;179.37;179.37;;;
2013-04-24;EUR;179.56;EUR;179.56;EUR;179.56;179.56;;;
2013-04-25;EUR;179.62;EUR;179.62;EUR;179.62;179.62;;;
2013-04-26;EUR;179.84;EUR;179.84;EUR;179.84;179.84;;;
2013-04-29;EUR;179.99;EUR;179.99;EUR;179.99;179.99;;;
2013-04-30;EUR;180.09;EUR;180.09;EUR;180.09;180.09;;;
2013-05-02;EUR;180.55;EUR;180.55;EUR;180.55;180.55;;;
2013-05-03;EUR;180.33;EUR;180.33;EUR;180.33;180.33;;;
2013-05-06;EUR;180.35;EUR;180.35;EUR;180.35;180.35;;;
2013-05-07;EUR;180.16;EUR;180.16;EUR;180.16;180.16;;;
2013-05-08;EUR;180.56;EUR;180.56;EUR;180.56;180.56;;;
2013-05-10;EUR;180.07;EUR;180.07;EUR;180.07;180.07;;;
2013-05-13;EUR;180.21;EUR;180.21;EUR;180.21;180.21;;;
2013-05-14;EUR;180.15;EUR;180.15;EUR;180.15;180.15;;;
2013-05-15;EUR;180.12;EUR;180.12;EUR;180.12;180.12;;;
2013-05-16;EUR;180.47;EUR;180.47;EUR;180.47;180.47;;;
2013-05-17;EUR;180.38;EUR;180.38;EUR;180.38;180.38;;;
2013-05-21;EUR;180.22;EUR;180.22;EUR;180.22;180.22;;;
2013-05-22;EUR;180.48;EUR;180.48;EUR;180.48;180.48;;;
2013-05-23;EUR;180.27;EUR;180.27;EUR;180.27;180.27;;;
2013-05-24;EUR;180.31;EUR;180.31;EUR;180.31;180.31;;;
2013-05-27;EUR;180.13;EUR;180.13;EUR;180.13;180.13;;;
2013-05-28;EUR;180.01;EUR;180.01;EUR;180.01;180.01;;;
2013-05-30;EUR;179.66;EUR;179.66;EUR;179.66;179.66;;;
2013-05-31;EUR;179.63;EUR;179.63;EUR;179.63;179.63;;;
2013-06-03;EUR;179.35;EUR;179.35;EUR;179.35;179.35;;;
2013-06-04;EUR;179.26;EUR;179.26;EUR;179.26;179.26;;;
2013-06-05;EUR;179.22;EUR;179.22;EUR;179.22;179.22;;;
2013-06-06;EUR;178.75;EUR;178.75;EUR;178.75;178.75;;;
2013-06-07;EUR;178.67;EUR;178.67;EUR;178.67;178.67;;;
2013-06-10;EUR;178.51;EUR;178.51;EUR;178.51;178.51;;;
2013-06-11;EUR;177.99;EUR;177.99;EUR;177.99;177.99;;;
2013-06-12;EUR;178.04;EUR;178.04;EUR;178.04;178.04;;;
2013-06-13;EUR;178.06;EUR;178.06;EUR;178.06;178.06;;;
2013-06-14;EUR;178.52;EUR;178.52;EUR;178.52;178.52;;;
2013-06-17;EUR;178.56;EUR;178.56;EUR;178.56;178.56;;;
2013-06-18;EUR;178.25;EUR;178.25;EUR;178.25;178.25;;;
2013-06-19;EUR;178.34;EUR;178.34;EUR;178.34;178.34;;;
2013-06-20;EUR;177.05;EUR;177.05;EUR;177.05;177.05;;;
2013-06-21;EUR;176.51;EUR;176.51;EUR;176.51;176.51;;;
2013-06-24;EUR;175.24;EUR;175.24;EUR;175.24;175.24;;;
2013-06-25;EUR;175.33;EUR;175.33;EUR;175.33;175.33;;;
2013-06-26;EUR;175.79;EUR;175.79;EUR;175.79;175.79;;;
2013-06-27;EUR;176.34;EUR;176.34;EUR;176.34;176.34;;;
2013-06-28;EUR;176.52;EUR;176.52;EUR;176.52;176.52;;;
2013-07-01;EUR;176.65;EUR;176.65;EUR;176.65;176.65;;;
2013-07-02;EUR;176.86;EUR;176.86;EUR;176.86;176.86;;;
2013-07-03;EUR;176.94;EUR;176.94;EUR;176.94;176.94;;;
2013-07-04;EUR;177.2;EUR;177.2;EUR;177.2;177.2;;;
2013-07-05;EUR;177.09;EUR;177.09;EUR;177.09;177.09;;;
2013-07-08;EUR;177.28;EUR;177.28;EUR;177.28;177.28;;;
2013-07-09;EUR;177.76;EUR;177.76;EUR;177.76;177.76;;;
2013-07-10;EUR;177.66;EUR;177.66;EUR;177.66;177.66;;;
2013-07-11;EUR;177.66;EUR;177.66;EUR;177.66;177.66;;;
2013-07-12;EUR;178.11;EUR;178.11;EUR;178.11;178.11;;;
2013-07-15;EUR;177.95;EUR;177.95;EUR;177.95;177.95;;;
2013-07-16;EUR;178.13;EUR;178.13;EUR;178.13;178.13;;;
2013-07-17;EUR;178.17;EUR;178.17;EUR;178.17;178.17;;;
2013-07-18;EUR;178.35;EUR;178.35;EUR;178.35;178.35;;;
2013-07-19;EUR;178.4;EUR;178.4;EUR;178.4;178.4;;;
2013-07-22;EUR;178.45;EUR;178.45;EUR;178.45;178.45;;;
2013-07-23;EUR;178.31;EUR;178.31;EUR;178.31;178.31;;;
2013-07-24;EUR;177.88;EUR;177.88;EUR;177.88;177.88;;;
2013-07-25;EUR;177.69;EUR;177.69;EUR;177.69;177.69;;;
2013-07-26;EUR;177.86;EUR;177.86;EUR;177.86;177.86;;;
2013-07-29;EUR;177.9;EUR;177.9;EUR;177.9;177.9;;;
2013-07-30;EUR;177.98;EUR;177.98;EUR;177.98;177.98;;;
2013-07-31;EUR;178.06;EUR;178.06;EUR;178.06;178.06;;;
2013-08-01;EUR;178.24;EUR;178.24;EUR;178.24;178.24;;;
2013-08-02;EUR;178.41;EUR;178.41;EUR;178.41;178.41;;;
2013-08-05;EUR;178.27;EUR;178.27;EUR;178.27;178.27;;;
2013-08-06;EUR;178.32;EUR;178.32;EUR;178.32;178.32;;;
2013-08-07;EUR;178.43;EUR;178.43;EUR;178.43;178.43;;;
2013-08-08;EUR;178.59;EUR;178.59;EUR;178.59;178.59;;;
2013-08-09;EUR;178.68;EUR;178.68;EUR;178.68;178.68;;;
2013-08-12;EUR;178.7;EUR;178.7;EUR;178.7;178.7;;;
2013-08-13;EUR;178.13;EUR;178.13;EUR;178.13;178.13;;;
2013-08-14;EUR;177.86;EUR;177.86;EUR;177.86;177.86;;;
2013-08-16;EUR;177.94;EUR;177.94;EUR;177.94;177.94;;;
2013-08-19;EUR;177.73;EUR;177.73;EUR;177.73;177.73;;;
2013-08-20;EUR;177.86;EUR;177.86;EUR;177.86;177.86;;;
2013-08-21;EUR;177.56;EUR;177.56;EUR;177.56;177.56;;;
2013-08-22;EUR;177.28;EUR;177.28;EUR;177.28;177.28;;;
2013-08-23;EUR;177.14;EUR;177.14;EUR;177.14;177.14;;;
2013-08-26;EUR;177.37;EUR;177.37;EUR;177.37;177.37;;;
2013-08-27;EUR;177.63;EUR;177.63;EUR;177.63;177.63;;;
2013-08-28;EUR;177.4;EUR;177.4;EUR;177.4;177.4;;;
2013-08-29;EUR;177.54;EUR;177.54;EUR;177.54;177.54;;;
2013-08-30;EUR;177.57;EUR;177.57;EUR;177.57;177.57;;;
2013-09-02;EUR;177.28;EUR;177.28;EUR;177.28;177.28;;;
2013-09-03;EUR;177.04;EUR;177.04;EUR;177.04;177.04;;;
2013-09-04;EUR;177;EUR;177;EUR;177;177;;;
2013-09-05;EUR;176.37;EUR;176.37;EUR;176.37;176.37;;;
2013-09-06;EUR;176.86;EUR;176.86;EUR;176.86;176.86;;;
2013-09-09;EUR;176.81;EUR;176.81;EUR;176.81;176.81;;;
2013-09-10;EUR;176.41;EUR;176.41;EUR;176.41;176.41;;;
2013-09-11;EUR;176.66;EUR;176.66;EUR;176.66;176.66;;;
2013-09-12;EUR;177.04;EUR;177.04;EUR;177.04;177.04;;;
2013-09-13;EUR;177.13;EUR;177.13;EUR;177.13;177.13;;;
2013-09-16;EUR;177.5;EUR;177.5;EUR;177.5;177.5;;;
2013-09-17;EUR;177.31;EUR;177.31;EUR;177.31;177.31;;;
2013-09-18;EUR;177.17;EUR;177.17;EUR;177.17;177.17;;;
2013-09-19;EUR;177.89;EUR;177.89;EUR;177.89;177.89;;;
2013-09-20;EUR;177.82;EUR;177.82;EUR;177.82;177.82;;;
2013-09-23;EUR;178;EUR;178;EUR;178;178;;;
2013-09-24;EUR;178.35;EUR;178.35;EUR;178.35;178.35;;;
2013-09-25;EUR;178.44;EUR;178.44;EUR;178.44;178.44;;;
2013-09-26;EUR;178.42;EUR;178.42;EUR;178.42;178.42;;;
2013-09-27;EUR;178.65;EUR;178.65;EUR;178.65;178.65;;;
2013-09-30;EUR;178.5;EUR;178.5;EUR;178.5;178.5;;;
2013-10-01;EUR;178.45;EUR;178.45;EUR;178.45;178.45;;;
2013-10-02;EUR;178.54;EUR;178.54;EUR;178.54;178.54;;;
2013-10-04;EUR;178.45;EUR;178.45;EUR;178.45;178.45;;;
2013-10-07;EUR;178.7;EUR;178.7;EUR;178.7;178.7;;;
2013-10-08;EUR;178.6;EUR;178.6;EUR;178.6;178.6;;;
2013-10-09;EUR;178.63;EUR;178.63;EUR;178.63;178.63;;;
2013-10-10;EUR;178.44;EUR;178.44;EUR;178.44;178.44;;;
2013-10-11;EUR;178.66;EUR;178.66;EUR;178.66;178.66;;;
2013-10-14;EUR;178.71;EUR;178.71;EUR;178.71;178.71;;;
2013-10-15;EUR;178.61;EUR;178.61;EUR;178.61;178.61;;;
2013-10-16;EUR;178.45;EUR;178.45;EUR;178.45;178.45;;;
2013-10-17;EUR;178.98;EUR;178.98;EUR;178.98;178.98;;;
2013-10-18;EUR;179.29;EUR;179.29;EUR;179.29;179.29;;;
2013-10-21;EUR;179.27;EUR;179.27;EUR;179.27;179.27;;;
2013-10-22;EUR;179.67;EUR;179.67;EUR;179.67;179.67;;;
2013-10-23;EUR;179.77;EUR;179.77;EUR;179.77;179.77;;;
2013-10-24;EUR;179.68;EUR;179.68;EUR;179.68;179.68;;;
2013-10-25;EUR;179.73;EUR;179.73;EUR;179.73;179.73;;;
2013-10-28;EUR;179.78;EUR;179.78;EUR;179.78;179.78;;;
2013-10-29;EUR;179.91;EUR;179.91;EUR;179.91;179.91;;;
2013-10-30;EUR;180.31;EUR;180.31;EUR;180.31;180.31;;;
2013-10-31;EUR;180.59;EUR;180.59;EUR;180.59;180.59;;;
2013-11-04;EUR;180.64;EUR;180.64;EUR;180.64;180.64;;;
2013-11-05;EUR;180.23;EUR;180.23;EUR;180.23;180.23;;;
2013-11-06;EUR;180.26;EUR;180.26;EUR;180.26;180.26;;;
2013-11-07;EUR;180.76;EUR;180.76;EUR;180.76;180.76;;;
2013-11-08;EUR;180.32;EUR;180.32;EUR;180.32;180.32;;;
2013-11-11;EUR;180.36;EUR;180.36;EUR;180.36;180.36;;;
2013-11-12;EUR;180.19;EUR;180.19;EUR;180.19;180.19;;;
2013-11-13;EUR;180.42;EUR;180.42;EUR;180.42;180.42;;;
2013-11-14;EUR;180.58;EUR;180.58;EUR;180.58;180.58;;;
2013-11-15;EUR;180.55;EUR;180.55;EUR;180.55;180.55;;;
2013-11-18;EUR;180.68;EUR;180.68;EUR;180.68;180.68;;;
2013-11-19;EUR;180.49;EUR;180.49;EUR;180.49;180.49;;;
2013-11-20;EUR;180.56;EUR;180.56;EUR;180.56;180.56;;;
2013-11-21;EUR;180.36;EUR;180.36;EUR;180.36;180.36;;;
2013-11-22;EUR;180.28;EUR;180.28;EUR;180.28;180.28;;;
2013-11-25;EUR;180.48;EUR;180.48;EUR;180.48;180.48;;;
2013-11-26;EUR;180.66;EUR;180.66;EUR;180.66;180.66;;;
2013-11-27;EUR;180.63;EUR;180.63;EUR;180.63;180.63;;;
2013-11-28;EUR;180.69;EUR;180.69;EUR;180.69;180.69;;;
2013-11-29;EUR;180.85;EUR;180.85;EUR;180.85;180.85;;;
2013-12-02;EUR;180.67;EUR;180.67;EUR;180.67;180.67;;;
2013-12-03;EUR;180.73;EUR;180.73;EUR;180.73;180.73;;;
2013-12-04;EUR;180.17;EUR;180.17;EUR;180.17;180.17;;;
2013-12-05;EUR;179.8;EUR;179.8;EUR;179.8;179.8;;;
2013-12-06;EUR;179.94;EUR;179.94;EUR;179.94;179.94;;;
2013-12-09;EUR;179.98;EUR;179.98;EUR;179.98;179.98;;;
2013-12-10;EUR;180.06;EUR;180.06;EUR;180.06;180.06;;;
2013-12-11;EUR;180.11;EUR;180.11;EUR;180.11;180.11;;;
2013-12-12;EUR;179.97;EUR;179.97;EUR;179.97;179.97;;;
2013-12-13;EUR;180.08;EUR;180.08;EUR;180.08;180.08;;;
2013-12-16;EUR;180.08;EUR;180.08;EUR;180.08;180.08;;;
2013-12-17;EUR;180.19;EUR;180.19;EUR;180.19;180.19;;;
2013-12-18;EUR;180.13;EUR;180.13;EUR;180.13;180.13;;;
2013-12-19;EUR;180.13;EUR;180.13;EUR;180.13;180.13;;;
2013-12-20;EUR;180.18;EUR;180.18;EUR;180.18;180.18;;;
2013-12-23;EUR;180.1;EUR;180.1;EUR;180.1;180.1;;;
2013-12-27;EUR;179.72;EUR;179.72;EUR;179.72;179.72;;;
2013-12-30;EUR;179.96;EUR;179.96;EUR;179.96;179.96;;;
2014-01-02;EUR;179.92;EUR;179.92;EUR;179.92;179.92;;;
2014-01-03;EUR;180.44;EUR;180.44;EUR;180.44;180.44;;;
2014-01-07;EUR;180.67;EUR;180.67;EUR;180.67;180.67;;;
2014-01-08;EUR;180.54;EUR;180.54;EUR;180.54;180.54;;;
2014-01-09;EUR;180.56;EUR;180.56;EUR;180.56;180.56;;;
2014-01-10;EUR;180.91;EUR;180.91;EUR;180.91;180.91;;;
2014-01-13;EUR;181.12;EUR;181.12;EUR;181.12;181.12;;;
