sep=;
Swissquote Quant European Equities A CHF - CH0111380116 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-09-13;CHF;53.38;CHF;52.987;CHF;53.38;53.38;;;
2011-09-15;CHF;55.11;CHF;54.704;CHF;55.11;55.11;;;
2011-09-16;CHF;55.06;CHF;54.654;CHF;55.06;55.06;;;
2011-09-20;CHF;55.57;CHF;55.161;CHF;55.57;55.57;;;
2011-09-21;CHF;55.25;CHF;54.843;CHF;55.25;55.25;;;
2011-09-22;CHF;53.19;CHF;52.798;CHF;53.19;53.19;;;
2011-09-23;CHF;53.14;CHF;52.749;CHF;53.14;53.14;;;
2011-09-26;CHF;53.25;CHF;52.858;CHF;53.25;53.25;;;
2011-09-27;CHF;54.27;CHF;53.87;CHF;54.27;54.27;;;
2011-09-28;CHF;54.02;CHF;53.622;CHF;54.02;54.02;;;
2011-09-29;CHF;53.77;CHF;53.374;CHF;53.77;53.77;;;
2011-09-30;CHF;53.25;CHF;52.858;CHF;53.25;53.25;;;
2011-10-03;CHF;52.4;CHF;52.014;CHF;52.4;52.4;;;
2011-10-04;CHF;51.43;CHF;51.051;CHF;51.43;51.43;;;
2011-10-05;CHF;51.94;CHF;51.557;CHF;51.94;51.94;;;
2011-10-06;CHF;52.5;CHF;52.113;CHF;52.5;52.5;;;
2011-10-07;CHF;52.63;CHF;52.242;CHF;52.63;52.63;;;
2011-10-10;CHF;53.27;CHF;52.878;CHF;53.27;53.27;;;
2011-10-11;CHF;53.26;CHF;52.868;CHF;53.26;53.26;;;
2011-10-12;CHF;53.61;CHF;53.215;CHF;53.61;53.61;;;
2011-10-13;CHF;53.61;CHF;53.215;CHF;53.61;53.61;;;
2011-10-14;CHF;53.85;CHF;53.453;CHF;53.85;53.85;;;
2011-10-17;CHF;53.34;CHF;52.947;CHF;53.34;53.34;;;
