sep=;
Deep Research Fund SICAV Klasse B - LI0338510220 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-01-24;EUR;1'026.47;EUR;1'026.47;EUR;1'026.47;1'026.47;;;
2017-01-25;EUR;1'039.31;EUR;1'039.31;EUR;1'039.31;1'039.31;;;
2017-01-26;EUR;1'037.61;EUR;1'037.61;EUR;1'037.61;1'037.61;;;
2017-01-27;EUR;1'037.53;EUR;1'037.53;EUR;1'037.53;1'037.53;;;
2017-01-30;EUR;1'034.27;EUR;1'034.27;EUR;1'034.27;1'034.27;;;
2017-01-31;EUR;1'030.96;EUR;1'030.96;EUR;1'030.96;1'030.96;;;
2017-02-01;EUR;1'035.92;EUR;1'035.92;EUR;1'035.92;1'035.92;;;
2017-02-03;EUR;1'041.84;EUR;1'041.84;EUR;1'041.84;1'041.84;;;
2017-02-06;EUR;1'038.59;EUR;1'038.59;EUR;1'038.59;1'038.59;;;
2017-02-07;EUR;1'040.78;EUR;1'040.78;EUR;1'040.78;1'040.78;;;
2017-02-08;EUR;1'047.27;EUR;1'047.27;EUR;1'047.27;1'047.27;;;
2017-02-09;EUR;1'054.07;EUR;1'054.07;EUR;1'054.07;1'054.07;;;
2017-02-10;EUR;1'049.09;EUR;1'049.09;EUR;1'049.09;1'049.09;;;
2017-02-13;EUR;1'052.84;EUR;1'052.84;EUR;1'052.84;1'052.84;;;
2017-02-14;EUR;1'054.37;EUR;1'054.37;EUR;1'054.37;1'054.37;;;
2017-02-15;EUR;1'054.69;EUR;1'054.69;EUR;1'054.69;1'054.69;;;
2017-02-16;EUR;1'052.76;EUR;1'052.76;EUR;1'052.76;1'052.76;;;
2017-02-17;EUR;1'054.07;EUR;1'054.07;EUR;1'054.07;1'054.07;;;
2017-02-21;EUR;1'063.66;EUR;1'063.66;EUR;1'063.66;1'063.66;;;
2017-02-22;EUR;1'059.88;EUR;1'059.88;EUR;1'059.88;1'059.88;;;
2017-02-23;EUR;1'058.55;EUR;1'058.55;EUR;1'058.55;1'058.55;;;
2017-02-24;EUR;1'051.4;EUR;1'051.4;EUR;1'051.4;1'051.4;;;
2017-02-27;EUR;1'047.61;EUR;1'047.61;EUR;1'047.61;1'047.61;;;
2017-03-01;EUR;1'060.71;EUR;1'060.71;EUR;1'060.71;1'060.71;;;
2017-03-02;EUR;1'056.03;EUR;1'056.03;EUR;1'056.03;1'056.03;;;
2017-03-03;EUR;1'052.41;EUR;1'052.41;EUR;1'052.41;1'052.41;;;
2017-03-06;EUR;1'050.16;EUR;1'050.16;EUR;1'050.16;1'050.16;;;
2017-03-07;EUR;1'053.21;EUR;1'053.21;EUR;1'053.21;1'053.21;;;
2017-03-08;EUR;1'058.33;EUR;1'058.33;EUR;1'058.33;1'058.33;;;
2017-03-09;EUR;1'055.26;EUR;1'055.26;EUR;1'055.26;1'055.26;;;
2017-03-10;EUR;1'053.15;EUR;1'053.15;EUR;1'053.15;1'053.15;;;
2017-03-13;EUR;1'060.63;EUR;1'060.63;EUR;1'060.63;1'060.63;;;
2017-03-14;EUR;1'058.79;EUR;1'058.79;EUR;1'058.79;1'058.79;;;
2017-03-15;EUR;1'059.02;EUR;1'059.02;EUR;1'059.02;1'059.02;;;
2017-03-16;EUR;1'060.88;EUR;1'060.88;EUR;1'060.88;1'060.88;;;
2017-03-17;EUR;1'061.01;EUR;1'061.01;EUR;1'061.01;1'061.01;;;
2017-03-20;EUR;1'057.96;EUR;1'057.96;EUR;1'057.96;1'057.96;;;
2017-03-21;EUR;1'041.44;EUR;1'041.44;EUR;1'041.44;1'041.44;;;
2017-03-22;EUR;1'045.6;EUR;1'045.6;EUR;1'045.6;1'045.6;;;
2017-03-23;EUR;1'058.63;EUR;1'058.63;EUR;1'058.63;1'058.63;;;
2017-03-24;EUR;1'059.47;EUR;1'059.47;EUR;1'059.47;1'059.47;;;
2017-03-27;EUR;1'054.82;EUR;1'054.82;EUR;1'054.82;1'054.82;;;
2017-03-28;EUR;1'058.61;EUR;1'058.61;EUR;1'058.61;1'058.61;;;
2017-03-29;EUR;1'060.79;EUR;1'060.79;EUR;1'060.79;1'060.79;;;
2017-03-30;EUR;1'065.33;EUR;1'065.33;EUR;1'065.33;1'065.33;;;
2017-03-31;EUR;1'063.62;EUR;1'063.62;EUR;1'063.62;1'063.62;;;
2017-04-03;EUR;1'063.07;EUR;1'063.07;EUR;1'063.07;1'063.07;;;
2017-04-04;EUR;1'062.17;EUR;1'062.17;EUR;1'062.17;1'062.17;;;
2017-04-05;EUR;1'057.53;EUR;1'057.53;EUR;1'057.53;1'057.53;;;
2017-04-06;EUR;1'060.06;EUR;1'060.06;EUR;1'060.06;1'060.06;;;
2017-04-07;EUR;1'064.04;EUR;1'064.04;EUR;1'064.04;1'064.04;;;
2017-04-10;EUR;1'064.85;EUR;1'064.85;EUR;1'064.85;1'064.85;;;
2017-04-11;EUR;1'062.87;EUR;1'062.87;EUR;1'062.87;1'062.87;;;
2017-04-12;EUR;1'065.9;EUR;1'065.9;EUR;1'065.9;1'065.9;;;
2017-04-13;EUR;1'064.5;EUR;1'064.5;EUR;1'064.5;1'064.5;;;
2017-04-18;EUR;1'055.71;EUR;1'055.71;EUR;1'055.71;1'055.71;;;
2017-04-19;EUR;1'061.6;EUR;1'061.6;EUR;1'061.6;1'061.6;;;
2017-04-20;EUR;1'067.31;EUR;1'067.31;EUR;1'067.31;1'067.31;;;
2017-04-21;EUR;1'068.63;EUR;1'068.63;EUR;1'068.63;1'068.63;;;
2017-04-24;EUR;1'073.4;EUR;1'073.4;EUR;1'073.4;1'073.4;;;
2017-04-25;EUR;1'075.25;EUR;1'075.25;EUR;1'075.25;1'075.25;;;
2017-04-26;EUR;1'078.47;EUR;1'078.47;EUR;1'078.47;1'078.47;;;
2017-04-27;EUR;1'080.03;EUR;1'080.03;EUR;1'080.03;1'080.03;;;
2017-04-28;EUR;1'088.88;EUR;1'088.88;EUR;1'088.88;1'088.88;;;
2017-05-02;EUR;1'091.79;EUR;1'091.79;EUR;1'091.79;1'091.79;;;
2017-05-03;EUR;1'087.9;EUR;1'087.9;EUR;1'087.9;1'087.9;;;
2017-05-04;EUR;1'088.21;EUR;1'088.21;EUR;1'088.21;1'088.21;;;
2017-05-05;EUR;1'087.36;EUR;1'087.36;EUR;1'087.36;1'087.36;;;
2017-05-08;EUR;1'089.19;EUR;1'089.19;EUR;1'089.19;1'089.19;;;
2017-05-09;EUR;1'092.28;EUR;1'092.28;EUR;1'092.28;1'092.28;;;
2017-05-10;EUR;1'086.96;EUR;1'086.96;EUR;1'086.96;1'086.96;;;
2017-05-11;EUR;1'077.81;EUR;1'077.81;EUR;1'077.81;1'077.81;;;
2017-05-12;EUR;1'075.76;EUR;1'075.76;EUR;1'075.76;1'075.76;;;
2017-05-15;EUR;1'074.03;EUR;1'074.03;EUR;1'074.03;1'074.03;;;
2017-05-16;EUR;1'070.74;EUR;1'070.74;EUR;1'070.74;1'070.74;;;
2017-05-17;EUR;1'055.26;EUR;1'055.26;EUR;1'055.26;1'055.26;;;
2017-05-18;EUR;1'049.52;EUR;1'049.52;EUR;1'049.52;1'049.52;;;
2017-05-19;EUR;1'054.14;EUR;1'054.14;EUR;1'054.14;1'054.14;;;
2017-05-22;EUR;1'056.7;EUR;1'056.7;EUR;1'056.7;1'056.7;;;
2017-05-23;EUR;1'059.2;EUR;1'059.2;EUR;1'059.2;1'059.2;;;
2017-05-24;EUR;1'057;EUR;1'057;EUR;1'057;1'057;;;
2017-05-26;EUR;1'061.13;EUR;1'061.13;EUR;1'061.13;1'061.13;;;
2017-05-30;EUR;1'061.24;EUR;1'061.24;EUR;1'061.24;1'061.24;;;
2017-05-31;EUR;1'057.82;EUR;1'057.82;EUR;1'057.82;1'057.82;;;
2017-06-01;EUR;1'064.22;EUR;1'064.22;EUR;1'064.22;1'064.22;;;
2017-06-02;EUR;1'071.56;EUR;1'071.56;EUR;1'071.56;1'071.56;;;
2017-06-06;EUR;1'069.67;EUR;1'069.67;EUR;1'069.67;1'069.67;;;
2017-06-07;EUR;1'076.76;EUR;1'076.76;EUR;1'076.76;1'076.76;;;
2017-06-08;EUR;1'078.22;EUR;1'078.22;EUR;1'078.22;1'078.22;;;
2017-06-09;EUR;1'069.98;EUR;1'069.98;EUR;1'069.98;1'069.98;;;
2017-06-12;EUR;1'059.46;EUR;1'059.46;EUR;1'059.46;1'059.46;;;
2017-06-13;EUR;1'068.3;EUR;1'068.3;EUR;1'068.3;1'068.3;;;
2017-06-14;EUR;1'062.32;EUR;1'062.32;EUR;1'062.32;1'062.32;;;
2017-06-16;EUR;1'058.13;EUR;1'058.13;EUR;1'058.13;1'058.13;;;
2017-06-19;EUR;1'071.67;EUR;1'071.67;EUR;1'071.67;1'071.67;;;
2017-06-20;EUR;1'072.72;EUR;1'072.72;EUR;1'072.72;1'072.72;;;
2017-06-21;EUR;1'075.35;EUR;1'075.35;EUR;1'075.35;1'075.35;;;
2017-06-22;EUR;1'077.04;EUR;1'077.04;EUR;1'077.04;1'077.04;;;
2017-06-23;EUR;1'076.49;EUR;1'076.49;EUR;1'076.49;1'076.49;;;
2017-06-26;EUR;1'073.87;EUR;1'073.87;EUR;1'073.87;1'073.87;;;
2017-06-27;EUR;1'058.19;EUR;1'058.19;EUR;1'058.19;1'058.19;;;
2017-06-28;EUR;1'057.52;EUR;1'057.52;EUR;1'057.52;1'057.52;;;
2017-06-29;EUR;1'040.92;EUR;1'040.92;EUR;1'040.92;1'040.92;;;
2017-06-30;EUR;1'044.79;EUR;1'044.79;EUR;1'044.79;1'044.79;;;
2017-07-03;EUR;1'050.71;EUR;1'050.71;EUR;1'050.71;1'050.71;;;
2017-07-05;EUR;1'052.07;EUR;1'052.07;EUR;1'052.07;1'052.07;;;
2017-07-06;EUR;1'044.24;EUR;1'044.24;EUR;1'044.24;1'044.24;;;
2017-07-07;EUR;1'048.76;EUR;1'048.76;EUR;1'048.76;1'048.76;;;
2017-07-10;EUR;1'053.88;EUR;1'053.88;EUR;1'053.88;1'053.88;;;
2017-07-11;EUR;1'052.69;EUR;1'052.69;EUR;1'052.69;1'052.69;;;
2017-07-12;EUR;1'065.86;EUR;1'065.86;EUR;1'065.86;1'065.86;;;
2017-07-13;EUR;1'073.6;EUR;1'073.6;EUR;1'073.6;1'073.6;;;
2017-07-14;EUR;1'072.5;EUR;1'072.5;EUR;1'072.5;1'072.5;;;
2017-07-17;EUR;1'073.98;EUR;1'073.98;EUR;1'073.98;1'073.98;;;
2017-07-18;EUR;1'072.02;EUR;1'072.02;EUR;1'072.02;1'072.02;;;
2017-07-19;EUR;1'081.55;EUR;1'081.55;EUR;1'081.55;1'081.55;;;
2017-07-20;EUR;1'079.58;EUR;1'079.58;EUR;1'079.58;1'079.58;;;
2017-07-21;EUR;1'067.13;EUR;1'067.13;EUR;1'067.13;1'067.13;;;
2017-07-24;EUR;1'065.8;EUR;1'065.8;EUR;1'065.8;1'065.8;;;
2017-07-25;EUR;1'062.11;EUR;1'062.11;EUR;1'062.11;1'062.11;;;
2017-07-26;EUR;1'064.4;EUR;1'064.4;EUR;1'064.4;1'064.4;;;
2017-07-27;EUR;1'063.01;EUR;1'063.01;EUR;1'063.01;1'063.01;;;
2017-07-28;EUR;1'046.66;EUR;1'046.66;EUR;1'046.66;1'046.66;;;
2017-07-31;EUR;1'042.24;EUR;1'042.24;EUR;1'042.24;1'042.24;;;
2017-08-01;EUR;1'048.57;EUR;1'048.57;EUR;1'048.57;1'048.57;;;
2017-08-02;EUR;1'051.3;EUR;1'051.3;EUR;1'051.3;1'051.3;;;
2017-08-03;EUR;1'054.03;EUR;1'054.03;EUR;1'054.03;1'054.03;;;
2017-08-04;EUR;1'066.09;EUR;1'066.09;EUR;1'066.09;1'066.09;;;
2017-08-07;EUR;1'065.39;EUR;1'065.39;EUR;1'065.39;1'065.39;;;
2017-08-08;EUR;1'060.64;EUR;1'060.64;EUR;1'060.64;1'060.64;;;
2017-08-09;EUR;1'060.73;EUR;1'060.73;EUR;1'060.73;1'060.73;;;
2017-08-10;EUR;1'052.8;EUR;1'052.8;EUR;1'052.8;1'052.8;;;
2017-08-11;EUR;1'045.82;EUR;1'045.82;EUR;1'045.82;1'045.82;;;
2017-08-14;EUR;1'058.52;EUR;1'058.52;EUR;1'058.52;1'058.52;;;
2017-08-16;EUR;1'068.19;EUR;1'068.19;EUR;1'068.19;1'068.19;;;
2017-08-17;EUR;1'056.84;EUR;1'056.84;EUR;1'056.84;1'056.84;;;
2017-08-18;EUR;1'048.56;EUR;1'048.56;EUR;1'048.56;1'048.56;;;
2017-08-21;EUR;1'041.96;EUR;1'041.96;EUR;1'041.96;1'041.96;;;
2017-08-22;EUR;1'051.55;EUR;1'051.55;EUR;1'051.55;1'051.55;;;
2017-08-23;EUR;1'043.98;EUR;1'043.98;EUR;1'043.98;1'043.98;;;
2017-08-24;EUR;1'047.85;EUR;1'047.85;EUR;1'047.85;1'047.85;;;
2017-08-25;EUR;1'046.01;EUR;1'046.01;EUR;1'046.01;1'046.01;;;
2017-08-28;EUR;1'042.65;EUR;1'042.65;EUR;1'042.65;1'042.65;;;
2017-08-29;EUR;1'041.24;EUR;1'041.24;EUR;1'041.24;1'041.24;;;
2017-08-30;EUR;1'053.56;EUR;1'053.56;EUR;1'053.56;1'053.56;;;
2017-08-31;EUR;1'055.35;EUR;1'055.35;EUR;1'055.35;1'055.35;;;
2017-09-01;EUR;1'055.84;EUR;1'055.84;EUR;1'055.84;1'055.84;;;
2017-09-05;EUR;1'047.63;EUR;1'047.63;EUR;1'047.63;1'047.63;;;
2017-09-06;EUR;1'041.51;EUR;1'041.51;EUR;1'041.51;1'041.51;;;
2017-09-07;EUR;1'042.21;EUR;1'042.21;EUR;1'042.21;1'042.21;;;
2017-09-11;EUR;1'051.82;EUR;1'051.82;EUR;1'051.82;1'051.82;;;
2017-09-12;EUR;1'055.59;EUR;1'055.59;EUR;1'055.59;1'055.59;;;
2017-09-13;EUR;1'059.82;EUR;1'059.82;EUR;1'059.82;1'059.82;;;
2017-09-14;EUR;1'063.67;EUR;1'063.67;EUR;1'063.67;1'063.67;;;
2017-09-15;EUR;1'055.42;EUR;1'055.42;EUR;1'055.42;1'055.42;;;
2017-09-18;EUR;1'053.57;EUR;1'053.57;EUR;1'053.57;1'053.57;;;
2017-09-19;EUR;1'048.78;EUR;1'048.78;EUR;1'048.78;1'048.78;;;
2017-09-20;EUR;1'049.5;EUR;1'049.5;EUR;1'049.5;1'049.5;;;
2017-09-21;EUR;1'048.57;EUR;1'048.57;EUR;1'048.57;1'048.57;;;
2017-09-22;EUR;1'047.26;EUR;1'047.26;EUR;1'047.26;1'047.26;;;
2017-09-25;EUR;1'048.62;EUR;1'048.62;EUR;1'048.62;1'048.62;;;
2017-09-26;EUR;1'045.01;EUR;1'045.01;EUR;1'045.01;1'045.01;;;
2017-09-27;EUR;1'058.33;EUR;1'058.33;EUR;1'058.33;1'058.33;;;
2017-09-28;EUR;1'056.36;EUR;1'056.36;EUR;1'056.36;1'056.36;;;
2017-09-29;EUR;1'061.52;EUR;1'061.52;EUR;1'061.52;1'061.52;;;
2017-09-30;EUR;1'061.46;EUR;1'061.46;EUR;1'061.46;1'061.46;;;
2017-10-02;EUR;1'066.17;EUR;1'066.17;EUR;1'066.17;1'066.17;;;
2017-10-03;EUR;1'070.42;EUR;1'070.42;EUR;1'070.42;1'070.42;;;
2017-10-04;EUR;1'071.62;EUR;1'071.62;EUR;1'071.62;1'071.62;;;
2017-10-05;EUR;1'079.09;EUR;1'079.09;EUR;1'079.09;1'079.09;;;
2017-10-06;EUR;1'077.96;EUR;1'077.96;EUR;1'077.96;1'077.96;;;
2017-10-09;EUR;1'073.3;EUR;1'073.3;EUR;1'073.3;1'073.3;;;
2017-10-10;EUR;1'072.74;EUR;1'072.74;EUR;1'072.74;1'072.74;;;
2017-10-11;EUR;1'075.11;EUR;1'075.11;EUR;1'075.11;1'075.11;;;
2017-10-12;EUR;1'076.18;EUR;1'076.18;EUR;1'076.18;1'076.18;;;
2017-10-13;EUR;1'079.58;EUR;1'079.58;EUR;1'079.58;1'079.58;;;
2017-10-16;EUR;1'078.05;EUR;1'078.05;EUR;1'078.05;1'078.05;;;
2017-10-17;EUR;1'080.8;EUR;1'080.8;EUR;1'080.8;1'080.8;;;
2017-10-18;EUR;1'080.55;EUR;1'080.55;EUR;1'080.55;1'080.55;;;
2017-10-19;EUR;1'071.44;EUR;1'071.44;EUR;1'071.44;1'071.44;;;
2017-10-20;EUR;1'078.97;EUR;1'078.97;EUR;1'078.97;1'078.97;;;
2017-10-23;EUR;1'081.36;EUR;1'081.36;EUR;1'081.36;1'081.36;;;
2017-10-24;EUR;1'076.75;EUR;1'076.75;EUR;1'076.75;1'076.75;;;
2017-10-25;EUR;1'069.55;EUR;1'069.55;EUR;1'069.55;1'069.55;;;
2017-10-26;EUR;1'082.96;EUR;1'082.96;EUR;1'082.96;1'082.96;;;
2017-10-27;EUR;1'101.52;EUR;1'101.52;EUR;1'101.52;1'101.52;;;
2017-10-30;EUR;1'100.78;EUR;1'100.78;EUR;1'100.78;1'100.78;;;
2017-10-31;EUR;1'098.05;EUR;1'098.05;EUR;1'098.05;1'098.05;;;
2017-11-02;EUR;1'086.79;EUR;1'086.79;EUR;1'086.79;1'086.79;;;
2017-11-03;EUR;1'090.67;EUR;1'090.67;EUR;1'090.67;1'090.67;;;
2017-11-06;EUR;1'102.98;EUR;1'102.98;EUR;1'102.98;1'102.98;;;
2017-11-07;EUR;1'101.49;EUR;1'101.49;EUR;1'101.49;1'101.49;;;
2017-11-08;EUR;1'112.68;EUR;1'112.68;EUR;1'112.68;1'112.68;;;
2017-11-09;EUR;1'101.7;EUR;1'101.7;EUR;1'101.7;1'101.7;;;
2017-11-10;EUR;1'098.72;EUR;1'098.72;EUR;1'098.72;1'098.72;;;
2017-11-13;EUR;1'098.87;EUR;1'098.87;EUR;1'098.87;1'098.87;;;
2017-11-14;EUR;1'091.02;EUR;1'091.02;EUR;1'091.02;1'091.02;;;
2017-11-15;EUR;1'082.81;EUR;1'082.81;EUR;1'082.81;1'082.81;;;
2017-11-16;EUR;1'094.14;EUR;1'094.14;EUR;1'094.14;1'094.14;;;
2017-11-17;EUR;1'088.36;EUR;1'088.36;EUR;1'088.36;1'088.36;;;
2017-11-20;EUR;1'093.75;EUR;1'093.75;EUR;1'093.75;1'093.75;;;
2017-11-21;EUR;1'100.69;EUR;1'100.69;EUR;1'100.69;1'100.69;;;
2017-11-22;EUR;1'095.91;EUR;1'095.91;EUR;1'095.91;1'095.91;;;
2017-11-24;EUR;1'085.65;EUR;1'085.65;EUR;1'085.65;1'085.65;;;
2017-11-27;EUR;1'085.79;EUR;1'085.79;EUR;1'085.79;1'085.79;;;
2017-11-28;EUR;1'099.06;EUR;1'099.06;EUR;1'099.06;1'099.06;;;
2017-11-29;EUR;1'093.18;EUR;1'093.18;EUR;1'093.18;1'093.18;;;
2017-11-30;EUR;1'087.37;EUR;1'087.37;EUR;1'087.37;1'087.37;;;
2017-12-01;EUR;1'081.39;EUR;1'081.39;EUR;1'081.39;1'081.39;;;
2017-12-04;EUR;1'079.72;EUR;1'079.72;EUR;1'079.72;1'079.72;;;
2017-12-05;EUR;1'078;EUR;1'078;EUR;1'078;1'078;;;
2017-12-06;EUR;1'074.64;EUR;1'074.64;EUR;1'074.64;1'074.64;;;
2017-12-07;EUR;1'081.41;EUR;1'081.41;EUR;1'081.41;1'081.41;;;
2017-12-11;EUR;1'093.34;EUR;1'093.34;EUR;1'093.34;1'093.34;;;
2017-12-12;EUR;1'098.07;EUR;1'098.07;EUR;1'098.07;1'098.07;;;
2017-12-13;EUR;1'102.29;EUR;1'102.29;EUR;1'102.29;1'102.29;;;
2017-12-14;EUR;1'095.27;EUR;1'095.27;EUR;1'095.27;1'095.27;;;
2017-12-15;EUR;1'092.74;EUR;1'092.74;EUR;1'092.74;1'092.74;;;
2017-12-18;EUR;1'098.5;EUR;1'098.5;EUR;1'098.5;1'098.5;;;
2017-12-19;EUR;1'095.58;EUR;1'095.58;EUR;1'095.58;1'095.58;;;
2017-12-20;EUR;1'087.5;EUR;1'087.5;EUR;1'087.5;1'087.5;;;
2017-12-21;EUR;1'096.27;EUR;1'096.27;EUR;1'096.27;1'096.27;;;
2017-12-22;EUR;1'101.09;EUR;1'101.09;EUR;1'101.09;1'101.09;;;
2017-12-27;EUR;1'105.9;EUR;1'105.9;EUR;1'105.9;1'105.9;;;
2017-12-28;EUR;1'104.63;EUR;1'104.63;EUR;1'104.63;1'104.63;;;
2017-12-29;EUR;1'094.72;EUR;1'094.72;EUR;1'094.72;1'094.72;;;
2017-12-31;EUR;1'094.6;EUR;1'094.6;EUR;1'094.6;1'094.6;;;
2018-01-03;EUR;1'109.75;EUR;1'109.75;EUR;1'109.75;1'109.75;;;
2018-01-04;EUR;1'107.78;EUR;1'107.78;EUR;1'107.78;1'107.78;;;
2018-01-05;EUR;1'114.39;EUR;1'114.39;EUR;1'114.39;1'114.39;;;
2018-01-08;EUR;1'122.69;EUR;1'122.69;EUR;1'122.69;1'122.69;;;
2018-01-09;EUR;1'123.42;EUR;1'123.42;EUR;1'123.42;1'123.42;;;
2018-01-10;EUR;1'119.77;EUR;1'119.77;EUR;1'119.77;1'119.77;;;
2018-01-11;EUR;1'115.37;EUR;1'115.37;EUR;1'115.37;1'115.37;;;
2018-01-12;EUR;1'118.24;EUR;1'118.24;EUR;1'118.24;1'118.24;;;
2018-01-16;EUR;1'104.36;EUR;1'104.36;EUR;1'104.36;1'104.36;;;
2018-01-17;EUR;1'107.32;EUR;1'107.32;EUR;1'107.32;1'107.32;;;
2018-01-18;EUR;1'110.55;EUR;1'110.55;EUR;1'110.55;1'110.55;;;
2018-01-19;EUR;1'118.84;EUR;1'118.84;EUR;1'118.84;1'118.84;;;
2018-01-22;EUR;1'121.09;EUR;1'121.09;EUR;1'121.09;1'121.09;;;
2018-01-23;EUR;1'122.51;EUR;1'122.51;EUR;1'122.51;1'122.51;;;
2018-01-24;EUR;1'111.03;EUR;1'111.03;EUR;1'111.03;1'111.03;;;
2018-01-25;EUR;1'109.26;EUR;1'109.26;EUR;1'109.26;1'109.26;;;
2018-01-26;EUR;1'118.86;EUR;1'118.86;EUR;1'118.86;1'118.86;;;
2018-01-29;EUR;1'117.61;EUR;1'117.61;EUR;1'117.61;1'117.61;;;
2018-01-30;EUR;1'105.03;EUR;1'105.03;EUR;1'105.03;1'105.03;;;
2018-01-31;EUR;1'096.71;EUR;1'096.71;EUR;1'096.71;1'096.71;;;
2018-02-01;EUR;1'089.83;EUR;1'089.83;EUR;1'089.83;1'089.83;;;
2018-02-05;EUR;1'054.36;EUR;1'054.36;EUR;1'054.36;1'054.36;;;
2018-02-06;EUR;1'055.83;EUR;1'055.83;EUR;1'055.83;1'055.83;;;
2018-02-07;EUR;1'069.82;EUR;1'069.82;EUR;1'069.82;1'069.82;;;
2018-02-08;EUR;1'048.95;EUR;1'048.95;EUR;1'048.95;1'048.95;;;
2018-02-09;EUR;1'054.06;EUR;1'054.06;EUR;1'054.06;1'054.06;;;
2018-02-12;EUR;1'063.19;EUR;1'063.19;EUR;1'063.19;1'063.19;;;
2018-02-14;EUR;1'072.96;EUR;1'072.96;EUR;1'072.96;1'072.96;;;
2018-02-15;EUR;1'084.68;EUR;1'084.68;EUR;1'084.68;1'084.68;;;
2018-02-16;EUR;1'092.83;EUR;1'092.83;EUR;1'092.83;1'092.83;;;
2018-02-20;EUR;1'083.83;EUR;1'083.83;EUR;1'083.83;1'083.83;;;
2018-02-21;EUR;1'089.71;EUR;1'089.71;EUR;1'089.71;1'089.71;;;
2018-02-22;EUR;1'085.11;EUR;1'085.11;EUR;1'085.11;1'085.11;;;
2018-02-23;EUR;1'089.1;EUR;1'089.1;EUR;1'089.1;1'089.1;;;
2018-02-26;EUR;1'103.82;EUR;1'103.82;EUR;1'103.82;1'103.82;;;
