sep=;
HBM Global Healthcare Fund P USD Cap - LU1540961247 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-03-28;USD;163.58;USD;163.58;USD;163.58;163.58;;;
2018-03-29;USD;164.27;USD;164.27;USD;164.27;164.27;;;
2018-04-04;USD;164.23;USD;164.23;USD;164.23;164.23;;;
2018-04-18;USD;168.71;USD;168.71;USD;168.71;168.71;;;
2018-04-25;USD;165;USD;165;USD;165;165;;;
2018-04-30;USD;165.96;USD;165.96;USD;165.96;165.96;;;
2018-05-02;USD;164.99;USD;164.99;USD;164.99;164.99;;;
2018-05-09;USD;166.66;USD;166.66;USD;166.66;166.66;;;
2018-05-16;USD;168.55;USD;168.55;USD;168.55;168.55;;;
2018-05-23;USD;169.64;USD;169.64;USD;169.64;169.64;;;
2018-05-30;USD;169.73;USD;169.73;USD;169.73;169.73;;;
2018-05-31;USD;168.88;USD;168.88;USD;168.88;168.88;;;
2018-06-06;USD;173.23;USD;173.23;USD;173.23;173.23;;;
2018-06-13;USD;173.88;USD;173.88;USD;173.88;173.88;;;
2018-06-20;USD;174.16;USD;174.16;USD;174.16;174.16;;;
2018-06-27;USD;170.24;USD;170.24;USD;170.24;170.24;;;
2018-06-29;USD;172.05;USD;172.05;USD;172.05;172.05;;;
2018-07-04;USD;172.36;USD;172.36;USD;172.36;172.36;;;
2018-07-11;USD;175.89;USD;175.89;USD;175.89;175.89;;;
2018-07-18;USD;178.39;USD;178.39;USD;178.39;178.39;;;
2018-07-25;USD;181.07;USD;181.07;USD;181.07;181.07;;;
2018-07-31;USD;178.84;USD;178.84;USD;178.84;178.84;;;
2018-08-01;USD;179.63;USD;179.63;USD;179.63;179.63;;;
2018-08-08;USD;180.74;USD;180.74;USD;180.74;180.74;;;
2018-08-16;USD;179.81;USD;179.81;USD;179.81;179.81;;;
2018-08-22;USD;182.38;USD;182.38;USD;182.38;182.38;;;
2018-08-29;USD;185.66;USD;185.66;USD;185.66;185.66;;;
2018-08-31;USD;185.74;USD;185.74;USD;185.74;185.74;;;
2018-09-05;USD;184.06;USD;184.06;USD;184.06;184.06;;;
2018-09-12;USD;185.32;USD;185.32;USD;185.32;185.32;;;
2018-09-19;USD;186.25;USD;186.25;USD;186.25;186.25;;;
2018-09-26;USD;188.8;USD;188.8;USD;188.8;188.8;;;
2018-09-28;USD;189.74;USD;189.74;USD;189.74;189.74;;;
2018-10-03;USD;188.63;USD;188.63;USD;188.63;188.63;;;
2018-10-10;USD;179.56;USD;179.56;USD;179.56;179.56;;;
2018-10-17;USD;182.66;USD;182.66;USD;182.66;182.66;;;
2018-10-24;USD;173.2;USD;173.2;USD;173.2;173.2;;;
2018-10-31;USD;177.47;USD;177.47;USD;177.47;177.47;;;
2018-11-07;USD;183.66;USD;183.66;USD;183.66;183.66;;;
2018-11-14;USD;176.47;USD;176.47;USD;176.47;176.47;;;
2018-11-21;USD;176.16;USD;176.16;USD;176.16;176.16;;;
2018-11-28;USD;182.31;USD;182.31;USD;182.31;182.31;;;
2018-11-30;USD;183.74;USD;183.74;USD;183.74;183.74;;;
2018-12-05;USD;181.41;USD;181.41;USD;181.41;181.41;;;
2018-12-12;USD;179.18;USD;179.18;USD;179.18;179.18;;;
2018-12-19;USD;168.55;USD;168.55;USD;168.55;168.55;;;
2018-12-27;USD;166.62;USD;166.62;USD;166.62;166.62;;;
2018-12-31;USD;168.99;USD;168.99;USD;168.99;168.99;;;
2019-01-02;USD;166.92;USD;166.92;USD;166.92;166.92;;;
2019-01-09;USD;171.13;USD;171.13;USD;171.13;171.13;;;
2019-01-16;USD;172.67;USD;172.67;USD;172.67;172.67;;;
2019-01-23;USD;174.25;USD;174.25;USD;174.25;174.25;;;
2019-01-30;USD;175.37;USD;175.37;USD;175.37;175.37;;;
2019-01-31;USD;176.9;USD;176.9;USD;176.9;176.9;;;
2019-02-06;USD;177.53;USD;177.53;USD;177.53;177.53;;;
2019-02-13;USD;178.47;USD;178.47;USD;178.47;178.47;;;
2019-02-20;USD;181.01;USD;181.01;USD;181.01;181.01;;;
2019-02-27;USD;181.18;USD;181.18;USD;181.18;181.18;;;
2019-02-28;USD;180.57;USD;180.57;USD;180.57;180.57;;;
2019-03-06;USD;179.76;USD;179.76;USD;179.76;179.76;;;
2019-03-13;USD;182.95;USD;182.95;USD;182.95;182.95;;;
2019-03-20;USD;184.22;USD;184.22;USD;184.22;184.22;;;
2019-03-27;USD;181.64;USD;181.64;USD;181.64;181.64;;;
2019-03-29;USD;184.47;USD;184.47;USD;184.47;184.47;;;
2019-04-03;USD;184.76;USD;184.76;USD;184.76;184.76;;;
2019-04-10;USD;184.64;USD;184.64;USD;184.64;184.64;;;
2019-04-17;USD;174.45;USD;174.45;USD;174.45;174.45;;;
2019-04-24;USD;177.01;USD;177.01;USD;177.01;177.01;;;
2019-04-30;USD;180.78;USD;180.78;USD;180.78;180.78;;;
2019-05-02;USD;180.82;USD;180.82;USD;180.82;180.82;;;
2019-05-08;USD;179.87;USD;179.87;USD;179.87;179.87;;;
2019-05-15;USD;178.01;USD;178.01;USD;178.01;178.01;;;
2019-05-22;USD;180.91;USD;180.91;USD;180.91;180.91;;;
2019-05-29;USD;178.37;USD;178.37;USD;178.37;178.37;;;
2019-05-31;USD;178.14;USD;178.14;USD;178.14;178.14;;;
2019-06-05;USD;182.13;USD;182.13;USD;182.13;182.13;;;
2019-06-12;USD;186.15;USD;186.15;USD;186.15;186.15;;;
2019-06-19;USD;189.96;USD;189.96;USD;189.96;189.96;;;
2019-06-26;USD;188.85;USD;188.85;USD;188.85;188.85;;;
2019-06-28;USD;191.43;USD;191.43;USD;191.43;191.43;;;
2019-07-03;USD;194;USD;194;USD;194;194;;;
2019-07-10;USD;192.15;USD;192.15;USD;192.15;192.15;;;
2019-07-17;USD;189.82;USD;189.82;USD;189.82;189.82;;;
2019-07-24;USD;191.18;USD;191.18;USD;191.18;191.18;;;
2019-07-31;USD;188.62;USD;188.62;USD;188.62;188.62;;;
2019-08-07;USD;185.89;USD;185.89;USD;185.89;185.89;;;
2019-08-14;USD;184.84;USD;184.84;USD;184.84;184.84;;;
2019-08-21;USD;189.04;USD;189.04;USD;189.04;189.04;;;
2019-08-28;USD;185.61;USD;185.61;USD;185.61;185.61;;;
2019-08-30;USD;187.22;USD;187.22;USD;187.22;187.22;;;
2019-09-04;USD;186.65;USD;186.65;USD;186.65;186.65;;;
2019-09-11;USD;186.91;USD;186.91;USD;186.91;186.91;;;
2019-09-18;USD;187.26;USD;187.26;USD;187.26;187.26;;;
2019-09-25;USD;186.22;USD;186.22;USD;186.22;186.22;;;
2019-09-30;USD;184.63;USD;184.63;USD;184.63;184.63;;;
2019-10-02;USD;179.88;USD;179.88;USD;179.88;179.88;;;
2019-10-09;USD;181.14;USD;181.14;USD;181.14;181.14;;;
2019-10-16;USD;185.45;USD;185.45;USD;185.45;185.45;;;
2019-10-23;USD;185.72;USD;185.72;USD;185.72;185.72;;;
2019-10-30;USD;190.5;USD;190.5;USD;190.5;190.5;;;
2019-10-31;USD;190.54;USD;190.54;USD;190.54;190.54;;;
2019-11-06;USD;189.33;USD;189.33;USD;189.33;189.33;;;
2019-11-13;USD;191.55;USD;191.55;USD;191.55;191.55;;;
2019-11-20;USD;195.22;USD;195.22;USD;195.22;195.22;;;
2019-11-27;USD;199.02;USD;199.02;USD;199.02;199.02;;;
2019-11-29;USD;198.31;USD;198.31;USD;198.31;198.31;;;
2019-12-04;USD;198.35;USD;198.35;USD;198.35;198.35;;;
2019-12-11;USD;198.64;USD;198.64;USD;198.64;198.64;;;
2019-12-18;USD;201.72;USD;201.72;USD;201.72;201.72;;;
2019-12-27;USD;204.88;USD;204.88;USD;204.88;204.88;;;
2019-12-31;USD;204.17;USD;204.17;USD;204.17;204.17;;;
2020-01-02;USD;204.47;USD;204.47;USD;204.47;204.47;;;
2020-01-08;USD;204.99;USD;204.99;USD;204.99;204.99;;;
2020-01-15;USD;207.23;USD;207.23;USD;207.23;207.23;;;
2020-01-22;USD;209.11;USD;209.11;USD;209.11;209.11;;;
2020-01-29;USD;206.45;USD;206.45;USD;206.45;206.45;;;
2020-01-31;USD;202.94;USD;202.94;USD;202.94;202.94;;;
2020-02-05;USD;209.9;USD;209.9;USD;209.9;209.9;;;
2020-02-12;USD;209.74;USD;209.74;USD;209.74;209.74;;;
2020-02-19;USD;210.35;USD;210.35;USD;210.35;210.35;;;
2020-02-26;USD;198.21;USD;198.21;USD;198.21;198.21;;;
2020-02-28;USD;191.77;USD;191.77;USD;191.77;191.77;;;
2020-03-04;USD;202.38;USD;202.38;USD;202.38;202.38;;;
2020-03-11;USD;186.47;USD;186.47;USD;186.47;186.47;;;
2020-03-18;USD;168.38;USD;168.38;USD;168.38;168.38;;;
2020-03-25;USD;169.82;USD;169.82;USD;169.82;169.82;;;
2020-03-31;USD;182.19;USD;182.19;USD;182.19;182.19;;;
2020-04-01;USD;177.85;USD;177.85;USD;177.85;177.85;;;
2020-04-08;USD;189.03;USD;189.03;USD;189.03;189.03;;;
2020-04-15;USD;194.63;USD;194.63;USD;194.63;194.63;;;
2020-04-22;USD;201.97;USD;201.97;USD;201.97;201.97;;;
2020-04-29;USD;204.7;USD;204.7;USD;204.7;204.7;;;
2020-04-30;USD;203.56;USD;203.56;USD;203.56;203.56;;;
2020-05-06;USD;204.28;USD;204.28;USD;204.28;204.28;;;
2020-05-13;USD;206.39;USD;206.39;USD;206.39;206.39;;;
2020-05-20;USD;208.79;USD;208.79;USD;208.79;208.79;;;
2020-05-27;USD;206.77;USD;206.77;USD;206.77;206.77;;;
2020-05-29;USD;211.07;USD;211.07;USD;211.07;211.07;;;
2020-06-03;USD;210.18;USD;210.18;USD;210.18;210.18;;;
2020-06-10;USD;209.51;USD;209.51;USD;209.51;209.51;;;
2020-06-17;USD;208.31;USD;208.31;USD;208.31;208.31;;;
2020-06-24;USD;206.11;USD;206.11;USD;206.11;206.11;;;
2020-06-30;USD;207.73;USD;207.73;USD;207.73;207.73;;;
2020-07-01;USD;209.11;USD;209.11;USD;209.11;209.11;209.11;;
2020-07-08;USD;211.45;USD;211.45;USD;211.45;211.45;211.45;;
2020-07-15;USD;215.85;USD;215.85;USD;215.85;215.85;;;
2020-07-22;USD;218.81;USD;218.81;USD;218.81;218.81;;;
2020-07-29;USD;218.02;USD;218.02;USD;218.02;218.02;;;
2020-07-31;USD;216.32;USD;216.32;USD;216.32;216.32;;;
2020-08-05;USD;217.62;USD;217.62;USD;217.62;217.62;;;
2020-08-12;USD;217.4;USD;217.4;USD;217.4;217.4;;;
2020-08-19;USD;219.63;USD;219.63;USD;219.63;219.63;219.63;;
2020-08-26;USD;219.72;USD;219.72;USD;219.72;219.72;;;
2020-08-31;USD;221.11;USD;221.11;USD;221.11;221.11;;;
2020-09-02;USD;222.48;USD;222.48;USD;222.48;222.48;;;
2020-09-09;USD;216.94;USD;216.94;USD;216.94;216.94;;;
2020-09-16;USD;219.23;USD;219.23;USD;219.23;219.23;;;
2020-09-23;USD;215.44;USD;215.44;USD;215.44;215.44;;;
2020-09-30;USD;220.5;USD;220.5;USD;220.5;220.5;;;
2020-10-07;USD;224.01;USD;224.01;USD;224.01;224.01;;;
2020-10-14;USD;226.12;USD;226.12;USD;226.12;226.12;;;
2020-10-21;USD;222.82;USD;222.82;USD;222.82;222.82;;;
2020-10-28;USD;218.95;USD;218.95;USD;218.95;218.95;;;
2020-10-30;USD;216.56;USD;216.56;USD;216.56;216.56;;;
2020-11-04;USD;229.26;USD;229.26;USD;229.26;229.26;;;
2020-11-11;USD;230.66;USD;230.66;USD;230.66;230.66;230.66;;
2020-11-18;USD;227.74;USD;227.74;USD;227.74;227.74;227.74;;
2020-11-25;USD;226.15;USD;226.15;USD;226.15;226.15;226.15;;
2020-11-30;USD;230.33;USD;230.33;USD;230.33;230.33;230.33;;
2020-12-02;USD;231.96;USD;231.96;USD;231.96;231.96;231.96;;
2020-12-09;USD;233.75;USD;233.75;USD;233.75;233.75;233.75;;
2020-12-16;USD;234.15;USD;234.15;USD;234.15;234.15;234.15;;
2020-12-23;USD;237.28;USD;237.28;USD;237.28;237.28;237.28;;
2020-12-30;USD;238.15;USD;238.15;USD;238.15;238.15;238.15;;
2020-12-31;USD;239.68;USD;239.68;USD;239.68;239.68;239.68;;
2021-01-06;USD;241.84;USD;241.84;USD;241.84;241.84;241.84;;
2021-01-13;USD;247.19;USD;247.19;USD;247.19;247.19;247.19;;
2021-01-20;USD;253.62;USD;253.62;USD;253.62;253.62;253.62;;
2021-01-27;USD;245.14;USD;245.14;USD;245.14;245.14;245.14;;
2021-01-29;USD;245.51;USD;245.51;USD;245.51;245.51;245.51;;
2021-02-03;USD;249;USD;249;USD;249;249;249;;
2021-02-10;USD;253.95;USD;253.95;USD;253.95;253.95;253.95;;
2021-02-17;USD;255.47;USD;255.47;USD;255.47;255.47;255.47;;
2021-02-24;USD;247.86;USD;247.86;USD;247.86;247.86;247.86;;
2021-02-26;USD;243.08;USD;243.08;USD;243.08;243.08;243.08;;
2021-03-03;USD;239.35;USD;239.35;USD;239.35;239.35;239.35;;
2021-03-10;USD;236.3;USD;236.3;USD;236.3;236.3;236.3;;
2021-03-17;USD;239.55;USD;239.55;USD;239.55;239.55;239.55;;
2021-03-24;USD;236.16;USD;236.16;USD;236.16;236.16;236.16;;
2021-03-31;USD;240.67;USD;240.67;USD;240.67;240.67;240.67;;
2021-04-07;USD;242.11;USD;242.11;USD;242.11;242.11;242.11;;
2021-04-14;USD;246.41;USD;246.41;USD;246.41;246.41;246.41;;
2021-04-21;USD;252.46;USD;252.46;USD;252.46;252.46;252.46;;
2021-04-28;USD;254.13;USD;254.13;USD;254.13;254.13;254.13;;
2021-04-30;USD;252.33;USD;252.33;USD;252.33;252.33;252.33;;
2021-05-05;USD;249.66;USD;249.66;USD;249.66;249.66;249.66;;
2021-05-12;USD;244.21;USD;244.21;USD;244.21;244.21;244.21;;
2021-05-19;USD;246.8;USD;246.8;USD;246.8;246.8;246.8;;
2021-05-26;USD;250.32;USD;250.32;USD;250.32;250.32;250.32;;
2021-05-31;USD;251.99;USD;251.99;USD;251.99;251.99;251.99;;
2021-06-02;USD;249.05;USD;249.05;USD;249.05;249.05;249.05;;
2021-06-09;USD;254.42;USD;254.42;USD;254.42;254.42;254.42;;
2021-06-16;USD;256.05;USD;256.05;USD;256.05;256.05;256.05;;
2021-06-24;USD;260.12;USD;260.12;USD;260.12;260.12;260.12;;
2021-06-30;USD;260.94;USD;260.94;USD;260.94;260.94;260.94;;
2021-07-07;USD;265.74;USD;265.74;USD;265.74;265.74;265.74;;
2021-07-14;USD;264.4;USD;264.4;USD;264.4;264.4;264.4;;
2021-07-21;USD;264.64;USD;264.64;USD;264.64;264.64;264.64;;
2021-07-28;USD;268.45;USD;268.45;USD;268.45;268.45;268.45;;
2021-07-30;USD;270.9;USD;270.9;USD;270.9;270.9;270.9;;
2021-08-04;USD;273.18;USD;273.18;USD;273.18;273.18;273.18;;
2021-08-11;USD;266.89;USD;266.89;USD;266.89;266.89;266.89;;
2021-08-18;USD;271.63;USD;271.63;USD;271.63;271.63;271.63;;
2021-08-25;USD;275.69;USD;275.69;USD;275.69;275.69;275.69;;
2021-08-31;USD;277.43;USD;277.43;USD;277.43;277.43;277.43;;
2021-09-01;USD;278.45;USD;278.45;USD;278.45;278.45;278.45;;
2021-09-08;USD;278.63;USD;278.63;USD;278.63;278.63;278.63;;
2021-09-15;USD;274.52;USD;274.52;USD;274.52;274.52;274.52;;
2021-09-22;USD;275.11;USD;275.11;USD;275.11;275.11;275.11;;
2021-09-29;USD;266.57;USD;266.57;USD;266.57;266.57;266.57;;
2021-09-30;USD;265.66;USD;265.66;USD;265.66;265.66;265.66;;
2021-10-06;USD;262.78;USD;262.78;USD;262.78;262.78;262.78;;
2021-10-13;USD;262.46;USD;262.46;USD;262.46;262.46;262.46;;
2021-10-20;USD;270.13;USD;270.13;USD;270.13;270.13;270.13;;
2021-10-27;USD;271.55;USD;271.55;USD;271.55;271.55;271.55;;
2021-10-29;USD;276.51;USD;276.51;USD;276.51;276.51;276.51;;
2021-11-03;USD;278.07;USD;278.07;USD;278.07;278.07;278.07;;
2021-11-10;USD;274;USD;274;USD;274;274;274;;
2021-11-17;USD;273.83;USD;273.83;USD;273.83;273.83;273.83;;
2021-11-24;USD;267.71;USD;267.71;USD;267.71;267.71;267.71;;
2021-11-30;USD;264.36;USD;264.36;USD;264.36;264.36;264.36;;
2021-12-01;USD;264.36;USD;264.36;USD;264.36;264.36;264.36;;
2021-12-08;USD;270.34;USD;270.34;USD;270.34;270.34;270.34;;
2021-12-15;USD;269.68;USD;269.68;USD;269.68;269.68;269.68;;
2021-12-22;USD;272.87;USD;272.87;USD;272.87;272.87;272.87;;
2021-12-29;USD;274.63;USD;274.63;USD;274.63;274.63;274.63;;
2021-12-31;USD;275.81;USD;275.81;USD;275.81;275.81;275.81;;
2022-01-05;USD;262.18;USD;262.18;USD;262.18;262.18;262.18;;
2022-01-12;USD;261.04;USD;261.04;USD;261.04;261.04;261.04;;
2022-01-19;USD;249.34;USD;249.34;USD;249.34;249.34;249.34;;
2022-01-26;USD;239.21;USD;239.21;USD;239.21;239.21;239.21;;
2022-01-31;USD;246.74;USD;246.74;USD;246.74;246.74;246.74;;
2022-02-02;USD;250.72;USD;250.72;USD;250.72;250.72;250.72;;
2022-02-09;USD;251.15;USD;251.15;USD;251.15;251.15;251.15;;
2022-02-16;USD;242.96;USD;242.96;USD;242.96;242.96;242.96;;
2022-02-23;USD;235.24;USD;235.24;USD;235.24;235.24;235.24;;
2022-02-28;USD;242.08;USD;242.08;USD;242.08;242.08;242.08;;
2022-03-02;USD;242.99;USD;242.99;USD;242.99;242.99;242.99;;
2022-03-09;USD;235.8;USD;235.8;USD;235.8;235.8;235.8;;
2022-03-16;USD;240.09;USD;240.09;USD;240.09;240.09;240.09;;
2022-03-23;USD;244.26;USD;244.26;USD;244.26;244.26;244.26;;
2022-03-30;USD;251.72;USD;251.72;USD;251.72;251.72;251.72;;
2022-03-31;USD;248.86;USD;248.86;USD;248.86;248.86;248.86;;
2022-04-06;USD;252.32;USD;252.32;USD;252.32;252.32;252.32;;
2022-04-13;USD;251.02;USD;251.02;USD;251.02;251.02;251.02;;
2022-04-20;USD;248.9;USD;248.9;USD;248.9;248.9;248.9;;
2022-04-27;USD;234.1;USD;234.1;USD;234.1;234.1;234.1;;
2022-04-29;USD;234.42;USD;234.42;USD;234.42;234.42;234.42;;
2022-05-04;USD;235.1;USD;235.1;USD;235.1;235.1;235.1;;
2022-05-11;USD;221.81;USD;221.81;USD;221.81;221.81;221.81;;
2022-05-18;USD;227.15;USD;227.15;USD;227.15;227.15;227.15;;
2022-05-25;USD;232.08;USD;232.08;USD;232.08;232.08;232.08;;
2022-05-31;USD;235.29;USD;235.29;USD;235.29;235.29;235.29;;
2022-06-01;USD;231.91;USD;231.91;USD;231.91;231.91;231.91;;
2022-06-08;USD;236.32;USD;236.32;USD;236.32;236.32;236.32;;
2022-06-15;USD;219.22;USD;219.22;USD;219.22;219.22;219.22;;
2022-06-22;USD;223.92;USD;223.92;USD;223.92;223.92;223.92;;
2022-06-29;USD;231.92;USD;231.92;USD;231.92;231.92;231.92;;
2022-06-30;USD;230.89;USD;230.89;USD;230.89;230.89;230.89;;
2022-07-06;USD;234.34;USD;234.34;USD;234.34;234.34;234.34;;
2022-07-13;USD;229.76;USD;229.76;USD;229.76;229.76;229.76;;
2022-07-20;USD;233.26;USD;233.26;USD;233.26;233.26;233.26;;
2022-07-27;USD;238.79;USD;238.79;USD;238.79;238.79;238.79;;
2022-07-29;USD;239.71;USD;239.71;USD;239.71;239.71;239.71;;
2022-08-03;USD;239.48;USD;239.48;USD;239.48;239.48;239.48;;
2022-08-10;USD;241.42;USD;241.42;USD;241.42;241.42;241.42;;
2022-08-17;USD;239.08;USD;239.08;USD;239.08;239.08;239.08;;
2022-08-24;USD;232.51;USD;232.51;USD;232.51;232.51;232.51;;
2022-08-31;USD;223.99;USD;223.99;USD;223.99;223.99;223.99;;
2022-09-07;USD;225.78;USD;225.78;USD;225.78;225.78;225.78;;
2022-09-14;USD;225.72;USD;225.72;USD;225.72;225.72;225.72;;
2022-09-21;USD;217.14;USD;217.14;USD;217.14;217.14;217.14;;
2022-09-28;USD;215.45;USD;215.45;USD;215.45;215.45;215.45;;
2022-09-30;USD;212.91;USD;212.91;USD;212.91;212.91;212.91;;
2022-10-05;USD;222.56;USD;222.56;USD;222.56;222.56;222.56;;
2022-10-12;USD;212.94;USD;212.94;USD;212.94;212.94;212.94;;
2022-10-19;USD;214.95;USD;214.95;USD;214.95;214.95;214.95;;
2022-10-26;USD;224.98;USD;224.98;USD;224.98;224.98;224.98;;
2022-10-31;USD;225.76;USD;225.76;USD;225.76;225.76;225.76;;
2022-11-02;USD;221.95;USD;221.95;USD;221.95;221.95;221.95;;
2022-11-09;USD;222.35;USD;222.35;USD;222.35;222.35;222.35;;
2022-11-16;USD;226.72;USD;226.72;USD;226.72;226.72;226.72;;
2022-11-23;USD;230.59;USD;230.59;USD;230.59;230.59;230.59;;
2022-11-30;USD;234.46;USD;234.46;USD;234.46;234.46;234.46;;
2022-12-07;USD;233.64;USD;233.64;USD;233.64;233.64;233.64;;
2022-12-14;USD;237.34;USD;237.34;USD;237.34;237.34;237.34;;
2022-12-21;USD;232.34;USD;232.34;USD;232.34;232.34;232.34;;
2022-12-28;USD;229.69;USD;229.69;USD;229.69;229.69;229.69;;
2022-12-30;USD;231.99;USD;231.99;USD;231.99;231.99;231.99;;
2023-01-04;USD;233.19;USD;233.19;USD;233.19;233.19;233.19;;
2023-01-11;USD;234.44;USD;234.44;USD;234.44;234.44;234.44;;
2023-01-18;USD;235.08;USD;235.08;USD;235.08;235.08;235.08;;
2023-01-25;USD;235.37;USD;235.37;USD;235.37;235.37;235.37;;
2023-01-31;USD;234.94;USD;234.94;USD;234.94;234.94;234.94;;
2023-02-01;USD;235.93;USD;235.93;USD;235.93;235.93;235.93;;
2023-02-02;USD;235.68;USD;235.68;USD;235.68;235.68;235.68;;
2023-02-03;USD;234.78;USD;234.78;USD;234.78;234.78;234.78;;
2023-02-06;USD;232.91;USD;232.91;USD;232.91;232.91;232.91;;
2023-02-07;USD;234.79;USD;234.79;USD;234.79;234.79;234.79;;
2023-02-08;USD;234.33;USD;234.33;USD;234.33;234.33;234.33;;
2023-02-09;USD;233.2;USD;233.2;USD;233.2;233.2;233.2;;
2023-02-10;USD;233.99;USD;233.99;USD;233.99;233.99;233.99;;
2023-02-13;USD;235.9;USD;235.9;USD;235.9;235.9;235.9;;
2023-02-14;USD;234.9;USD;234.9;USD;234.9;234.9;234.9;;
2023-02-15;USD;234.43;USD;234.43;USD;234.43;234.43;234.43;;
2023-02-16;USD;233.19;USD;233.19;USD;233.19;233.19;233.19;;
2023-02-17;USD;235.07;USD;235.07;USD;235.07;235.07;235.07;;
2023-02-20;USD;235.46;USD;235.46;USD;235.46;235.46;235.46;;
2023-02-21;USD;232.33;USD;232.33;USD;232.33;232.33;232.33;;
2023-02-22;USD;232.06;USD;232.06;USD;232.06;232.06;232.06;;
2023-02-23;USD;232.85;USD;232.85;USD;232.85;232.85;232.85;;
2023-02-24;USD;230.25;USD;230.25;USD;230.25;230.25;230.25;;
2023-02-27;USD;230.46;USD;230.46;USD;230.46;230.46;230.46;;
2023-02-28;USD;227.77;USD;227.77;USD;227.77;227.77;227.77;;
2023-03-01;USD;228.09;USD;228.09;USD;228.09;228.09;228.09;;
2023-03-02;USD;229.55;USD;229.55;USD;229.55;229.55;229.55;;
2023-03-03;USD;232.47;USD;232.47;USD;232.47;232.47;232.47;;
2023-03-06;USD;231.13;USD;231.13;USD;231.13;231.13;231.13;;
2023-03-07;USD;228.28;USD;228.28;USD;228.28;228.28;228.28;;
2023-03-08;USD;226.38;USD;226.38;USD;226.38;226.38;226.38;;
2023-03-09;USD;225.12;USD;225.12;USD;225.12;225.12;225.12;;
2023-03-10;USD;222.71;USD;222.71;USD;222.71;222.71;222.71;;
2023-03-13;USD;224.52;USD;224.52;USD;224.52;224.52;224.52;;
2023-03-14;USD;226.41;USD;226.41;USD;226.41;226.41;226.41;;
2023-03-15;USD;225;USD;225;USD;225;225;225;;
2023-03-16;USD;227.55;USD;227.55;USD;227.55;227.55;227.55;;
2023-03-17;USD;225.12;USD;225.12;USD;225.12;225.12;225.12;;
2023-03-20;USD;226.88;USD;226.88;USD;226.88;226.88;226.88;;
2023-03-21;USD;229.15;USD;229.15;USD;229.15;229.15;229.15;;
2023-03-22;USD;226.7;USD;226.7;USD;226.7;226.7;226.7;;
2023-03-23;USD;227.68;USD;227.68;USD;227.68;227.68;227.68;;
2023-03-24;USD;229.02;USD;229.02;USD;229.02;229.02;229.02;;
2023-03-27;USD;231.26;USD;231.26;USD;231.26;231.26;231.26;;
2023-03-28;USD;230.54;USD;230.54;USD;230.54;230.54;230.54;;
2023-03-29;USD;232.02;USD;232.02;USD;232.02;232.02;232.02;;
