sep=;
Schroder Swiss Equity Core Fund C - CH0299474418 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-04-01;CHF;89.58;CHF;84.857;CHF;89.58;89.58;;;
2016-04-04;CHF;89.81;CHF;85.075;CHF;89.81;89.81;;;
2016-04-05;CHF;89.15;CHF;84.45;CHF;89.15;89.15;;;
2016-04-06;CHF;90.13;CHF;85.378;CHF;90.13;90.13;;;
2016-04-07;CHF;90.04;CHF;85.293;CHF;90.04;90.04;;;
2016-04-08;CHF;90.74;CHF;85.956;CHF;90.74;90.74;;;
2016-04-11;CHF;90.86;CHF;86.07;CHF;90.86;90.86;;;
2016-04-12;CHF;91.11;CHF;86.307;CHF;91.11;91.11;;;
2016-04-13;CHF;92.56;CHF;87.68;CHF;92.56;92.56;;;
2016-04-14;CHF;93.38;CHF;88.457;CHF;93.38;93.38;;;
2016-04-15;CHF;93.29;CHF;88.372;CHF;93.29;93.29;;;
2016-04-18;CHF;93.6;CHF;88.665;CHF;93.6;93.6;;;
2016-04-19;CHF;94.73;CHF;89.736;CHF;94.73;94.73;;;
2016-04-20;CHF;94.91;CHF;89.906;CHF;94.91;94.91;;;
2016-04-21;CHF;94.42;CHF;89.442;CHF;94.42;94.42;;;
2016-04-22;CHF;93.92;CHF;88.969;CHF;93.92;93.92;;;
2016-04-25;CHF;93.56;CHF;88.628;CHF;93.56;93.56;;;
2016-04-26;CHF;93.66;CHF;88.722;CHF;93.66;93.66;;;
2016-04-27;CHF;93.89;CHF;88.94;CHF;93.89;93.89;;;
2016-04-28;CHF;93.8;CHF;88.855;CHF;93.8;93.8;;;
2016-04-29;CHF;92.49;CHF;87.614;CHF;92.49;92.49;;;
2016-05-02;CHF;92.76;CHF;87.87;CHF;92.76;92.76;;;
2016-05-03;CHF;91.58;CHF;86.752;CHF;91.58;91.58;;;
2016-05-04;CHF;90.63;CHF;85.852;CHF;90.63;90.63;;;
2016-05-06;CHF;90.5;CHF;85.729;CHF;90.5;90.5;;;
2016-05-09;CHF;91.36;CHF;86.544;CHF;91.36;91.36;;;
2016-05-10;CHF;92.46;CHF;87.586;CHF;92.46;92.46;;;
2016-05-11;CHF;92.47;CHF;87.595;CHF;92.47;92.47;;;
2016-05-12;CHF;92.07;CHF;87.216;CHF;92.07;92.07;;;
2016-05-13;CHF;92.68;CHF;87.794;CHF;92.68;92.68;;;
2016-05-17;CHF;92.53;CHF;87.652;CHF;92.53;92.53;;;
2016-05-18;CHF;93.13;CHF;88.22;CHF;93.13;93.13;;;
2016-05-19;CHF;92.51;CHF;87.633;CHF;92.51;92.51;;;
2016-05-20;CHF;93.37;CHF;88.448;CHF;93.37;93.37;;;
2016-05-23;CHF;93.84;CHF;88.893;CHF;93.84;93.84;;;
2016-05-24;CHF;94.69;CHF;89.698;CHF;94.69;94.69;;;
2016-05-25;CHF;95.21;CHF;90.191;CHF;95.21;95.21;;;
2016-05-26;CHF;95.82;CHF;90.768;CHF;95.82;95.82;;;
2016-05-27;CHF;96.4;CHF;91.318;CHF;96.4;96.4;;;
2016-05-30;CHF;96.3;CHF;91.223;CHF;96.3;96.3;;;
2016-05-31;CHF;95.71;CHF;90.664;CHF;95.71;95.71;;;
2016-06-01;CHF;95.49;CHF;90.456;CHF;95.49;95.49;;;
2016-06-02;CHF;95.68;CHF;90.636;CHF;95.68;95.68;;;
2016-06-03;CHF;95.27;CHF;90.247;CHF;95.27;95.27;;;
2016-06-06;CHF;95.46;CHF;90.427;CHF;95.46;95.46;;;
2016-06-07;CHF;96.06;CHF;90.996;CHF;96.06;96.06;;;
2016-06-08;CHF;95.35;CHF;90.323;CHF;95.35;95.35;;;
2016-06-09;CHF;94.8;CHF;89.802;CHF;94.8;94.8;;;
2016-06-10;CHF;93.09;CHF;88.182;CHF;93.09;93.09;;;
2016-06-13;CHF;91.54;CHF;86.714;CHF;91.54;91.54;;;
2016-06-14;CHF;89.94;CHF;85.198;CHF;89.94;89.94;;;
2016-06-15;CHF;90.41;CHF;85.644;CHF;90.41;90.41;;;
2016-06-16;CHF;89.83;CHF;85.094;CHF;89.83;89.83;;;
2016-06-17;CHF;90.68;CHF;85.899;CHF;90.68;90.68;;;
2016-06-20;CHF;92.57;CHF;87.69;CHF;92.57;92.57;;;
2016-06-21;CHF;92.92;CHF;88.021;CHF;92.92;92.92;;;
2016-06-22;CHF;93.19;CHF;88.277;CHF;93.19;93.19;;;
2016-06-23;CHF;93.72;CHF;88.779;CHF;93.72;93.72;;;
2016-06-24;CHF;90.95;CHF;86.155;CHF;90.95;90.95;;;
2016-06-27;CHF;89.01;CHF;84.317;CHF;89.01;89.01;;;
2016-06-28;CHF;91.11;CHF;86.307;CHF;91.11;91.11;;;
2016-06-29;CHF;93.35;CHF;88.429;CHF;93.35;93.35;;;
2016-06-30;CHF;93.97;CHF;89.016;CHF;93.97;93.97;;;
2016-07-01;CHF;94.7;CHF;89.707;CHF;94.7;94.7;;;
2016-07-04;CHF;94.39;CHF;89.414;CHF;94.39;94.39;;;
2016-07-05;CHF;92.91;CHF;88.012;CHF;92.91;92.91;;;
2016-07-06;CHF;92.3;CHF;87.434;CHF;92.3;92.3;;;
2016-07-07;CHF;92.97;CHF;88.069;CHF;92.97;92.97;;;
2016-07-08;CHF;93.79;CHF;88.845;CHF;93.79;93.79;;;
2016-07-11;CHF;94.94;CHF;89.935;CHF;94.94;94.94;;;
2016-07-12;CHF;95.26;CHF;90.238;CHF;95.26;95.26;;;
2016-07-13;CHF;95.27;CHF;90.247;CHF;95.27;95.27;;;
2016-07-14;CHF;95.56;CHF;90.522;CHF;95.56;95.56;;;
2016-07-15;CHF;95.19;CHF;90.172;CHF;95.19;95.19;;;
2016-07-18;CHF;95.38;CHF;90.352;CHF;95.38;95.38;;;
2016-07-19;CHF;94.93;CHF;89.925;CHF;94.93;94.93;;;
2016-07-20;CHF;95.9;CHF;90.844;CHF;95.9;95.9;;;
2016-07-21;CHF;95.63;CHF;90.588;CHF;95.63;95.63;;;
2016-07-22;CHF;95.75;CHF;90.702;CHF;95.75;95.75;;;
2016-07-25;CHF;95.87;CHF;90.816;CHF;95.87;95.87;;;
2016-07-26;CHF;96;CHF;90.939;CHF;96;96;;;
2016-07-27;CHF;96.14;CHF;91.072;CHF;96.14;96.14;;;
2016-07-28;CHF;95.14;CHF;90.124;CHF;95.14;95.14;;;
2016-07-29;CHF;95.42;CHF;90.389;CHF;95.42;95.42;;;
2016-08-02;CHF;94.2;CHF;89.234;CHF;94.2;94.2;;;
2016-08-03;CHF;94.12;CHF;89.158;CHF;94.12;94.12;;;
2016-08-04;CHF;94.88;CHF;89.878;CHF;94.88;94.88;;;
2016-08-05;CHF;96.04;CHF;90.977;CHF;96.04;96.04;;;
2016-08-08;CHF;95.78;CHF;90.73;CHF;95.78;95.78;;;
2016-08-09;CHF;96.43;CHF;91.346;CHF;96.43;96.43;;;
2016-08-10;CHF;96.32;CHF;91.242;CHF;96.32;96.32;;;
2016-08-11;CHF;97.2;CHF;92.076;CHF;97.2;97.2;;;
2016-08-12;CHF;97.16;CHF;92.038;CHF;97.16;97.16;;;
2016-08-15;CHF;97.32;CHF;92.189;CHF;97.32;97.32;;;
2016-08-16;CHF;96.4;CHF;91.318;CHF;96.4;96.4;;;
2016-08-17;CHF;95.61;CHF;90.569;CHF;95.61;95.61;;;
2016-08-18;CHF;96.12;CHF;91.053;CHF;96.12;96.12;;;
2016-08-19;CHF;95.42;CHF;90.389;CHF;95.42;95.42;;;
2016-08-22;CHF;95.93;CHF;90.873;CHF;95.93;95.93;;;
2016-08-23;CHF;96.23;CHF;91.157;CHF;96.23;96.23;;;
2016-08-24;CHF;96.21;CHF;91.138;CHF;96.21;96.21;;;
2016-08-25;CHF;95.77;CHF;90.721;CHF;95.77;95.77;;;
2016-08-26;CHF;96.03;CHF;90.967;CHF;96.03;96.03;;;
2016-08-29;CHF;96.14;CHF;91.072;CHF;96.14;96.14;;;
2016-08-30;CHF;96.67;CHF;91.574;CHF;96.67;96.67;;;
2016-08-31;CHF;96.32;CHF;91.242;CHF;96.32;96.32;;;
2016-09-01;CHF;95.82;CHF;90.768;CHF;95.82;95.82;;;
2016-09-02;CHF;97.46;CHF;92.322;CHF;97.46;97.46;;;
2016-09-05;CHF;97.65;CHF;92.502;CHF;97.65;97.65;;;
2016-09-06;CHF;97.52;CHF;92.379;CHF;97.52;97.52;;;
2016-09-07;CHF;97.75;CHF;92.597;CHF;97.75;97.75;;;
2016-09-08;CHF;97.83;CHF;92.672;CHF;97.83;97.83;;;
2016-09-09;CHF;97.38;CHF;92.246;CHF;97.38;97.38;;;
2016-09-12;CHF;96.68;CHF;91.583;CHF;96.68;96.68;;;
2016-09-13;CHF;96.3;CHF;91.223;CHF;96.3;96.3;;;
2016-09-14;CHF;96.27;CHF;91.195;CHF;96.27;96.27;;;
2016-09-15;CHF;96.53;CHF;91.441;CHF;96.53;96.53;;;
2016-09-16;CHF;95.94;CHF;90.882;CHF;95.94;95.94;;;
2016-09-19;CHF;96.69;CHF;91.593;CHF;96.69;96.69;;;
2016-09-20;CHF;97.1;CHF;91.981;CHF;97.1;97.1;;;
2016-09-21;CHF;97.04;CHF;91.924;CHF;97.04;97.04;;;
2016-09-22;CHF;97.98;CHF;92.815;CHF;97.98;97.98;;;
2016-09-23;CHF;97.75;CHF;92.597;CHF;97.75;97.75;;;
2016-09-26;CHF;96.66;CHF;91.564;CHF;96.66;96.66;;;
2016-09-27;CHF;96.7;CHF;91.602;CHF;96.7;96.7;;;
2016-09-28;CHF;97.28;CHF;92.151;CHF;97.28;97.28;;;
2016-09-29;CHF;96.78;CHF;91.678;CHF;96.78;96.78;;;
2016-09-30;CHF;96.53;CHF;91.441;CHF;96.53;96.53;;;
2016-10-03;CHF;97.04;CHF;91.924;CHF;97.04;97.04;;;
2016-10-04;CHF;97.67;CHF;92.521;CHF;97.67;97.67;;;
2016-10-05;CHF;97.4;CHF;92.265;CHF;97.4;97.4;;;
2016-10-06;CHF;97.1;CHF;91.981;CHF;97.1;97.1;;;
2016-10-07;CHF;96.47;CHF;91.384;CHF;96.47;96.47;;;
2016-10-10;CHF;97.03;CHF;91.915;CHF;97.03;97.03;;;
2016-10-11;CHF;96.74;CHF;91.64;CHF;96.74;96.74;;;
2016-10-12;CHF;96.01;CHF;90.948;CHF;96.01;96.01;;;
2016-10-13;CHF;95.26;CHF;90.238;CHF;95.26;95.26;;;
2016-10-14;CHF;96.27;CHF;91.195;CHF;96.27;96.27;;;
2016-10-17;CHF;95.17;CHF;90.153;CHF;95.17;95.17;;;
2016-10-18;CHF;96.01;CHF;90.948;CHF;96.01;96.01;;;
2016-10-19;CHF;96.22;CHF;91.147;CHF;96.22;96.22;;;
2016-10-20;CHF;95.81;CHF;90.759;CHF;95.81;95.81;;;
2016-10-21;CHF;95.48;CHF;90.446;CHF;95.48;95.48;;;
2016-10-24;CHF;94.95;CHF;89.944;CHF;94.95;94.95;;;
2016-10-25;CHF;94.31;CHF;89.338;CHF;94.31;94.31;;;
2016-10-26;CHF;94.28;CHF;89.31;CHF;94.28;94.28;;;
2016-10-27;CHF;94.66;CHF;89.67;CHF;94.66;94.66;;;
2016-10-28;CHF;94.64;CHF;89.651;CHF;94.64;94.64;;;
2016-10-31;CHF;93.7;CHF;88.76;CHF;93.7;93.7;;;
2016-11-01;CHF;93.03;CHF;88.125;CHF;93.03;93.03;;;
2016-11-02;CHF;92.28;CHF;87.415;CHF;92.28;92.28;;;
2016-11-03;CHF;91.76;CHF;86.922;CHF;91.76;91.76;;;
2016-11-04;CHF;91.02;CHF;86.221;CHF;91.02;91.02;;;
2016-11-07;CHF;92.57;CHF;87.69;CHF;92.57;92.57;;;
2016-11-08;CHF;92.75;CHF;87.86;CHF;92.75;92.75;;;
2016-11-09;CHF;94.24;CHF;89.272;CHF;94.24;94.24;;;
2016-11-10;CHF;94.59;CHF;89.603;CHF;94.59;94.59;;;
2016-11-11;CHF;93.99;CHF;89.035;CHF;93.99;93.99;;;
2016-11-14;CHF;94.37;CHF;89.395;CHF;94.37;94.37;;;
2016-11-15;CHF;94.57;CHF;89.584;CHF;94.57;94.57;;;
2016-11-16;CHF;94.82;CHF;89.821;CHF;94.82;94.82;;;
2016-11-17;CHF;95.38;CHF;90.352;CHF;95.38;95.38;;;
2016-11-18;CHF;94.99;CHF;89.982;CHF;94.99;94.99;;;
2016-11-21;CHF;94.39;CHF;89.414;CHF;94.39;94.39;;;
2016-11-22;CHF;93.23;CHF;88.315;CHF;93.23;93.23;;;
2016-11-23;CHF;93.34;CHF;88.419;CHF;93.34;93.34;;;
2016-11-24;CHF;93.83;CHF;88.883;CHF;93.83;93.83;;;
2016-11-25;CHF;94.71;CHF;89.717;CHF;94.71;94.71;;;
2016-11-28;CHF;94.04;CHF;89.082;CHF;94.04;94.04;;;
2016-11-29;CHF;94.27;CHF;89.3;CHF;94.27;94.27;;;
2016-11-30;CHF;94.56;CHF;89.575;CHF;94.56;94.56;;;
2016-12-01;CHF;93.71;CHF;88.77;CHF;93.71;93.71;;;
2016-12-02;CHF;93.68;CHF;88.741;CHF;93.68;93.68;;;
2016-12-05;CHF;94.36;CHF;89.385;CHF;94.36;94.36;;;
2016-12-06;CHF;95.14;CHF;90.124;CHF;95.14;95.14;;;
2016-12-07;CHF;95.43;CHF;90.399;CHF;95.43;95.43;;;
2016-12-08;CHF;95.72;CHF;90.674;CHF;95.72;95.72;;;
2016-12-09;CHF;97.15;CHF;92.028;CHF;97.15;97.15;;;
2016-12-12;CHF;96.44;CHF;91.356;CHF;96.44;96.44;;;
2016-12-13;CHF;97.81;CHF;92.653;CHF;97.81;97.81;;;
2016-12-14;CHF;97.66;CHF;92.511;CHF;97.66;97.66;;;
2016-12-15;CHF;98.35;CHF;93.165;CHF;98.35;98.35;;;
2016-12-16;CHF;98.57;CHF;93.373;CHF;98.57;98.57;;;
2016-12-19;CHF;98.67;CHF;93.468;CHF;98.67;98.67;;;
2016-12-20;CHF;98.86;CHF;93.648;CHF;98.86;98.86;;;
2016-12-21;CHF;98.73;CHF;93.525;CHF;98.73;98.73;;;
2016-12-22;CHF;98.75;CHF;93.544;CHF;98.75;98.75;;;
2016-12-23;CHF;98.73;CHF;93.525;CHF;98.73;98.73;;;
2016-12-27;CHF;99.13;CHF;93.904;CHF;99.13;99.13;;;
2016-12-28;CHF;99.04;CHF;93.819;CHF;99.04;99.04;;;
2016-12-29;CHF;98.96;CHF;93.743;CHF;98.96;98.96;;;
2016-12-30;CHF;98.7;CHF;93.497;CHF;98.7;98.7;;;
2017-01-03;CHF;99.33;CHF;94.644;CHF;99.911;99.33;;;
2017-01-04;CHF;99.71;CHF;95.006;CHF;100.293;99.71;;;
2017-01-05;CHF;100.13;CHF;95.406;CHF;100.716;100.13;;;
2017-01-06;CHF;100.32;CHF;95.587;CHF;100.907;100.32;;;
2017-01-09;CHF;100.51;CHF;95.768;CHF;101.098;100.51;;;
2017-01-10;CHF;100.82;CHF;96.063;CHF;101.41;100.82;;;
2017-01-11;CHF;100.61;CHF;95.863;CHF;101.198;100.61;;;
2017-01-12;CHF;100.09;CHF;95.368;CHF;100.675;100.09;;;
2017-01-13;CHF;100.93;CHF;96.168;CHF;101.52;100.93;;;
2017-01-16;CHF;100.07;CHF;95.349;CHF;100.655;100.07;;;
2017-01-17;CHF;99.41;CHF;94.72;CHF;99.991;99.41;;;
2017-01-18;CHF;99.53;CHF;94.834;CHF;100.112;99.53;;;
2017-01-19;CHF;99.26;CHF;94.577;CHF;99.841;99.26;;;
2017-01-20;CHF;99.28;CHF;94.596;CHF;99.861;99.28;;;
2017-01-23;CHF;98.62;CHF;93.967;CHF;99.197;98.62;;;
2017-01-24;CHF;98.76;CHF;94.101;CHF;99.338;98.76;;;
2017-01-25;CHF;100.34;CHF;95.606;CHF;100.927;100.34;;;
2017-01-26;CHF;100.45;CHF;95.711;CHF;101.038;100.45;;;
2017-01-27;CHF;100.14;CHF;95.415;CHF;100.726;100.14;;;
2017-01-30;CHF;99.43;CHF;94.739;CHF;100.012;99.43;;;
2017-01-31;CHF;99.26;CHF;94.577;CHF;99.841;99.26;;;
2017-02-01;CHF;99.8;CHF;95.092;CHF;100.384;99.8;;;
2017-02-02;CHF;99.29;CHF;94.606;CHF;99.871;99.29;;;
2017-02-03;CHF;100.08;CHF;95.358;CHF;100.665;100.08;;;
2017-02-06;CHF;99.96;CHF;95.244;CHF;100.545;99.96;;;
2017-02-07;CHF;100.45;CHF;95.711;CHF;101.038;100.45;;;
2017-02-08;CHF;100.62;CHF;95.873;CHF;101.209;100.62;;;
2017-02-09;CHF;101.29;CHF;96.511;CHF;101.882;101.29;;;
2017-02-10;CHF;101.54;CHF;96.749;CHF;102.134;101.54;;;
2017-02-13;CHF;101.56;CHF;96.768;CHF;102.154;101.56;;;
2017-02-14;CHF;101.19;CHF;96.416;CHF;101.782;101.19;;;
2017-02-15;CHF;101.79;CHF;96.988;CHF;102.385;101.79;;;
2017-02-16;CHF;101.56;CHF;96.768;CHF;102.154;101.56;;;
2017-02-17;CHF;101.87;CHF;97.064;CHF;102.466;101.87;;;
2017-02-20;CHF;102.09;CHF;97.273;CHF;102.687;102.09;;;
2017-02-21;CHF;102.68;CHF;97.836;CHF;103.281;102.68;;;
2017-02-22;CHF;102.84;CHF;97.988;CHF;103.442;102.84;;;
2017-02-23;CHF;102.75;CHF;97.902;CHF;103.351;102.75;;;
2017-02-24;CHF;102.25;CHF;97.426;CHF;102.848;102.25;;;
2017-02-27;CHF;102.34;CHF;97.512;CHF;102.939;102.34;;;
2017-02-28;CHF;102.48;CHF;97.645;CHF;103.079;102.48;;;
2017-03-01;CHF;103.45;CHF;98.569;CHF;104.055;103.45;;;
2017-03-02;CHF;104.16;CHF;99.246;CHF;104.769;104.16;;;
2017-03-03;CHF;104.29;CHF;99.37;CHF;104.9;104.29;;;
2017-03-06;CHF;104.23;CHF;99.313;CHF;104.84;104.23;;;
2017-03-07;CHF;103.97;CHF;99.065;CHF;104.578;103.97;;;
2017-03-08;CHF;104.14;CHF;99.227;CHF;104.749;104.14;;;
2017-03-09;CHF;104.27;CHF;99.351;CHF;104.88;104.27;;;
2017-03-10;CHF;104.63;CHF;99.694;CHF;105.242;104.63;;;
2017-03-13;CHF;104.83;CHF;99.884;CHF;105.443;104.83;;;
2017-03-14;CHF;104.65;CHF;99.713;CHF;105.262;104.65;;;
2017-03-15;CHF;104.77;CHF;99.827;CHF;105.383;104.77;;;
2017-03-16;CHF;105.1;CHF;100.141;CHF;105.715;105.1;;;
2017-03-17;CHF;105.32;CHF;100.351;CHF;105.936;105.32;;;
2017-03-20;CHF;105.39;CHF;100.418;CHF;106.006;105.39;;;
2017-03-21;CHF;104.47;CHF;99.541;CHF;105.081;104.47;;;
2017-03-22;CHF;103.87;CHF;98.969;CHF;104.478;103.87;;;
2017-03-23;CHF;104.7;CHF;99.76;CHF;105.312;104.7;;;
2017-03-24;CHF;104.55;CHF;99.617;CHF;105.162;104.55;;;
2017-03-27;CHF;104.23;CHF;99.313;CHF;104.84;104.23;;;
2017-03-28;CHF;104.36;CHF;99.436;CHF;104.97;104.36;;;
2017-03-29;CHF;105.12;CHF;100.161;CHF;105.735;105.12;;;
2017-03-30;CHF;105.63;CHF;100.646;CHF;106.248;105.63;;;
2017-03-31;CHF;105.42;CHF;100.446;CHF;106.037;105.42;;;
2017-04-03;CHF;105.3;CHF;100.332;CHF;105.916;105.3;;;
2017-04-04;CHF;105.49;CHF;100.513;CHF;106.107;105.49;;;
2017-04-05;CHF;105.4;CHF;100.427;CHF;106.016;105.4;;;
2017-04-06;CHF;105.39;CHF;100.418;CHF;106.006;105.39;;;
2017-04-07;CHF;105.47;CHF;100.494;CHF;106.087;105.47;;;
2017-04-10;CHF;105.88;CHF;100.885;CHF;106.499;105.88;;;
2017-04-11;CHF;106.07;CHF;101.066;CHF;106.69;106.07;;;
2017-04-12;CHF;106.5;CHF;101.475;CHF;107.123;106.5;;;
2017-04-13;CHF;106.18;CHF;101.171;CHF;106.801;106.18;;;
2017-04-18;CHF;105.05;CHF;100.094;CHF;105.664;105.05;;;
2017-04-19;CHF;105.27;CHF;100.303;CHF;105.886;105.27;;;
2017-04-20;CHF;105.57;CHF;100.589;CHF;106.187;105.57;;;
2017-04-21;CHF;105.46;CHF;100.484;CHF;106.077;105.46;;;
2017-04-24;CHF;107.2;CHF;102.142;CHF;107.827;107.2;;;
2017-04-25;CHF;108.31;CHF;103.2;CHF;108.944;108.31;;;
2017-04-26;CHF;109.05;CHF;103.905;CHF;109.688;109.05;;;
2017-04-27;CHF;109.36;CHF;104.2;CHF;110;109.36;;;
2017-04-28;CHF;109.36;CHF;104.2;CHF;110;109.36;;;
2017-05-02;CHF;110.41;CHF;105.201;CHF;111.056;110.41;;;
2017-05-03;CHF;110.67;CHF;105.449;CHF;111.317;110.67;;;
2017-05-04;CHF;111.78;CHF;106.506;CHF;112.434;111.78;;;
2017-05-05;CHF;112.22;CHF;106.926;CHF;112.876;112.22;;;
