sep=;
AMC PROFESSIONAL FUND -BCV CHF Domestic Corp. Bonds -A- - CH0200992128 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-12-03;CHF;100.71;CHF;93.305;CHF;100.71;100.71;;;
2013-12-04;CHF;100.61;CHF;93.212;CHF;100.61;100.61;;;
2013-12-05;CHF;100.48;CHF;93.092;CHF;100.48;100.48;;;
2013-12-06;CHF;100.48;CHF;93.092;CHF;100.48;100.48;;;
2013-12-09;CHF;100.5;CHF;93.11;CHF;100.5;100.5;;;
2013-12-10;CHF;100.53;CHF;93.138;CHF;100.53;100.53;;;
2013-12-11;CHF;100.57;CHF;93.175;CHF;100.57;100.57;;;
2013-12-12;CHF;100.56;CHF;93.166;CHF;100.56;100.56;;;
2013-12-13;CHF;100.55;CHF;93.157;CHF;100.55;100.55;;;
2013-12-16;CHF;100.5;CHF;93.11;CHF;100.5;100.5;;;
2013-12-17;CHF;100.44;CHF;93.055;CHF;100.44;100.44;;;
2013-12-18;CHF;100.41;CHF;93.027;CHF;100.41;100.41;;;
2013-12-19;CHF;100.3;CHF;92.925;CHF;100.3;100.3;;;
2013-12-20;CHF;100.31;CHF;92.934;CHF;100.31;100.31;;;
2013-12-23;CHF;100.3;CHF;92.925;CHF;100.3;100.3;;;
2013-12-27;CHF;100.18;CHF;92.814;CHF;100.18;100.18;;;
2013-12-30;CHF;100.23;CHF;92.86;CHF;100.23;100.23;;;
2013-12-31;CHF;100.23;CHF;92.86;CHF;100.23;100.23;;;
2014-01-03;CHF;100.3;CHF;92.925;CHF;100.3;100.3;;;
2014-01-06;CHF;100.5;CHF;93.11;CHF;100.5;100.5;;;
2014-01-07;CHF;100.6;CHF;93.203;CHF;100.6;100.6;;;
2014-01-08;CHF;100.56;CHF;93.166;CHF;100.56;100.56;;;
2014-01-09;CHF;100.51;CHF;93.12;CHF;100.51;100.51;;;
2014-01-10;CHF;100.59;CHF;93.194;CHF;100.59;100.59;;;
2014-01-13;CHF;100.68;CHF;93.277;CHF;100.68;100.68;;;
2014-01-14;CHF;100.71;CHF;93.305;CHF;100.71;100.71;;;
2014-01-15;CHF;100.67;CHF;93.268;CHF;100.67;100.67;;;
2014-01-16;CHF;100.76;CHF;93.351;CHF;100.76;100.76;;;
2014-01-17;CHF;100.79;CHF;93.379;CHF;100.79;100.79;;;
2014-01-20;CHF;100.91;CHF;93.49;CHF;100.91;100.91;;;
2014-01-21;CHF;101;CHF;93.574;CHF;101;101;;;
2014-01-22;CHF;101.04;CHF;93.611;CHF;101.04;101.04;;;
2014-01-23;CHF;101.14;CHF;93.703;CHF;101.14;101.14;;;
2014-01-24;CHF;101.2;CHF;93.759;CHF;101.2;101.2;;;
2014-01-27;CHF;101.19;CHF;93.75;CHF;101.19;101.19;;;
2014-01-28;CHF;101.17;CHF;93.731;CHF;101.17;101.17;;;
2014-01-29;CHF;101.27;CHF;93.824;CHF;101.27;101.27;;;
2014-01-30;CHF;101.36;CHF;93.907;CHF;101.36;101.36;;;
2014-01-31;CHF;101.53;CHF;94.065;CHF;101.53;101.53;;;
2014-02-03;CHF;101.46;CHF;94;CHF;101.46;101.46;;;
2014-02-04;CHF;101.54;CHF;94.074;CHF;101.54;101.54;;;
2014-02-05;CHF;101.61;CHF;94.139;CHF;101.61;101.61;;;
2014-02-06;CHF;101.47;CHF;94.009;CHF;101.47;101.47;;;
2014-02-07;CHF;101.53;CHF;94.065;CHF;101.53;101.53;;;
2014-02-10;CHF;101.52;CHF;94.055;CHF;101.52;101.52;;;
2014-02-11;CHF;101.5;CHF;94.037;CHF;101.5;101.5;;;
2014-02-12;CHF;101.46;CHF;94;CHF;101.46;101.46;;;
2014-02-13;CHF;101.52;CHF;94.055;CHF;101.52;101.52;;;
2014-02-14;CHF;101.51;CHF;94.046;CHF;101.51;101.51;;;
2014-02-17;CHF;101.52;CHF;94.055;CHF;101.52;101.52;;;
2014-02-18;CHF;101.57;CHF;94.102;CHF;101.57;101.57;;;
2014-02-19;CHF;101.63;CHF;94.157;CHF;101.63;101.63;;;
2014-02-20;CHF;101.55;CHF;94.083;CHF;101.55;101.55;;;
2014-02-21;CHF;101.6;CHF;94.129;CHF;101.6;101.6;;;
2014-02-24;CHF;101.63;CHF;94.157;CHF;101.63;101.63;;;
2014-02-25;CHF;101.61;CHF;94.139;CHF;101.61;101.61;;;
2014-02-26;CHF;101.69;CHF;94.213;CHF;101.69;101.69;;;
2014-02-27;CHF;101.77;CHF;94.287;CHF;101.77;101.77;;;
2014-02-28;CHF;101.65;CHF;94.176;CHF;101.65;101.65;;;
2014-03-03;CHF;101.81;CHF;94.324;CHF;101.81;101.81;;;
2014-03-04;CHF;101.75;CHF;94.268;CHF;101.75;101.75;;;
2014-03-05;CHF;101.7;CHF;94.222;CHF;101.7;101.7;;;
2014-03-06;CHF;101.56;CHF;94.092;CHF;101.56;101.56;;;
2014-03-07;CHF;101.49;CHF;94.027;CHF;101.49;101.49;;;
2014-03-10;CHF;101.6;CHF;94.129;CHF;101.6;101.6;;;
2014-03-11;CHF;101.63;CHF;94.157;CHF;101.63;101.63;;;
2014-03-12;CHF;101.69;CHF;94.213;CHF;101.69;101.69;;;
2014-03-13;CHF;101.79;CHF;94.305;CHF;101.79;101.79;;;
2014-03-14;CHF;101.77;CHF;94.287;CHF;101.77;101.77;;;
2014-03-17;CHF;101.76;CHF;94.278;CHF;101.76;101.76;;;
2014-03-18;CHF;101.75;CHF;94.268;CHF;101.75;101.75;;;
2014-03-19;CHF;101.73;CHF;94.25;CHF;101.73;101.73;;;
2014-03-20;CHF;101.6;CHF;94.129;CHF;101.6;101.6;;;
2014-03-21;CHF;101.62;CHF;94.148;CHF;101.62;101.62;;;
2014-03-24;CHF;101.69;CHF;94.213;CHF;101.69;101.69;;;
2014-03-25;CHF;101.82;CHF;94.333;CHF;101.82;101.82;;;
2014-03-26;CHF;101.8;CHF;94.315;CHF;101.8;101.8;;;
2014-03-27;CHF;101.88;CHF;94.389;CHF;101.88;101.88;;;
2014-03-28;CHF;101.86;CHF;94.37;CHF;101.86;101.86;;;
2014-03-31;CHF;101.84;CHF;94.352;CHF;101.84;101.84;;;
2014-04-01;CHF;101.85;CHF;94.361;CHF;101.85;101.85;;;
2014-04-02;CHF;101.83;CHF;94.342;CHF;101.83;101.83;;;
2014-04-03;CHF;101.91;CHF;94.417;CHF;101.91;101.91;;;
2014-04-04;CHF;102;CHF;94.5;CHF;102;102;;;
2014-04-07;CHF;102.07;CHF;94.565;CHF;102.07;102.07;;;
2014-04-08;CHF;102.06;CHF;94.556;CHF;102.06;102.06;;;
2014-04-09;CHF;102.05;CHF;94.546;CHF;102.05;102.05;;;
2014-04-10;CHF;102.14;CHF;94.63;CHF;102.14;102.14;;;
2014-04-11;CHF;102.2;CHF;94.685;CHF;102.2;102.2;;;
2014-04-14;CHF;102.25;CHF;94.732;CHF;102.25;102.25;;;
2014-04-15;CHF;102.34;CHF;94.815;CHF;102.34;102.34;;;
2014-04-16;CHF;102.33;CHF;94.806;CHF;102.33;102.33;;;
2014-04-17;CHF;102.27;CHF;94.75;CHF;102.27;102.27;;;
2014-04-22;CHF;102.2;CHF;94.685;CHF;102.2;102.2;;;
2014-04-23;CHF;102.24;CHF;94.722;CHF;102.24;102.24;;;
2014-04-24;CHF;102.26;CHF;94.741;CHF;102.26;102.26;;;
2014-04-25;CHF;102.29;CHF;94.769;CHF;102.29;102.29;;;
2014-04-28;CHF;102.26;CHF;94.741;CHF;102.26;102.26;;;
2014-04-29;CHF;102.24;CHF;94.722;CHF;102.24;102.24;;;
2014-04-30;CHF;102.32;CHF;94.796;CHF;102.32;102.32;;;
2014-05-02;CHF;102.33;CHF;94.806;CHF;102.33;102.33;;;
2014-05-05;CHF;102.34;CHF;94.815;CHF;102.34;102.34;;;
2014-05-06;CHF;102.32;CHF;94.796;CHF;102.32;102.32;;;
2014-05-07;CHF;102.33;CHF;94.806;CHF;102.33;102.33;;;
2014-05-08;CHF;102.44;CHF;94.908;CHF;102.44;102.44;;;
2014-05-09;CHF;102.48;CHF;94.945;CHF;102.48;102.48;;;
2014-05-12;CHF;102.51;CHF;94.972;CHF;102.51;102.51;;;
2014-05-13;CHF;102.63;CHF;95.084;CHF;102.63;102.63;;;
2014-05-14;CHF;102.91;CHF;95.343;CHF;102.91;102.91;;;
2014-05-15;CHF;103.07;CHF;95.491;CHF;103.07;103.07;;;
2014-05-16;CHF;102.9;CHF;95.334;CHF;102.9;102.9;;;
2014-05-19;CHF;102.88;CHF;95.315;CHF;102.88;102.88;;;
2014-05-20;CHF;102.74;CHF;95.186;CHF;102.74;102.74;;;
2014-05-21;CHF;102.7;CHF;95.149;CHF;102.7;102.7;;;
2014-05-22;CHF;102.73;CHF;95.176;CHF;102.73;102.73;;;
2014-05-23;CHF;102.76;CHF;95.204;CHF;102.76;102.76;;;
2014-05-26;CHF;102.78;CHF;95.223;CHF;102.78;102.78;;;
2014-05-27;CHF;102.86;CHF;95.297;CHF;102.86;102.86;;;
2014-05-28;CHF;102.94;CHF;95.371;CHF;102.94;102.94;;;
2014-05-30;CHF;102.92;CHF;95.352;CHF;102.92;102.92;;;
2014-05-31;CHF;102.92;CHF;95.352;CHF;102.92;102.92;;;
2014-06-02;CHF;102.9;CHF;95.334;CHF;102.9;102.9;;;
2014-06-03;CHF;102.8;CHF;95.241;CHF;102.8;102.8;;;
2014-06-04;CHF;102.73;CHF;95.176;CHF;102.73;102.73;;;
2014-06-05;CHF;102.75;CHF;95.195;CHF;102.75;102.75;;;
2014-06-06;CHF;102.95;CHF;95.38;CHF;102.95;102.95;;;
2014-06-10;CHF;102.83;CHF;95.269;CHF;102.83;102.83;;;
2014-06-11;CHF;102.78;CHF;95.223;CHF;102.78;102.78;;;
2014-06-12;CHF;102.85;CHF;95.287;CHF;102.85;102.85;;;
2014-06-13;CHF;102.85;CHF;95.287;CHF;102.85;102.85;;;
2014-06-16;CHF;102.9;CHF;95.334;CHF;102.9;102.9;;;
2014-06-17;CHF;102.82;CHF;95.26;CHF;102.82;102.82;;;
2014-06-18;CHF;102.86;CHF;95.297;CHF;102.86;102.86;;;
2014-06-19;CHF;102.98;CHF;95.408;CHF;102.98;102.98;;;
2014-06-20;CHF;102.94;CHF;95.371;CHF;102.94;102.94;;;
2014-06-23;CHF;102.99;CHF;95.417;CHF;102.99;102.99;;;
2014-06-24;CHF;102.98;CHF;95.408;CHF;102.98;102.98;;;
2014-06-25;CHF;103.1;CHF;95.519;CHF;103.1;103.1;;;
2014-06-26;CHF;103.18;CHF;95.593;CHF;103.18;103.18;;;
2014-06-27;CHF;103.14;CHF;95.556;CHF;103.14;103.14;;;
2014-06-30;CHF;103.15;CHF;95.565;CHF;103.15;103.15;;;
2014-07-01;CHF;103.11;CHF;95.528;CHF;103.11;103.11;;;
2014-07-02;CHF;103.02;CHF;95.445;CHF;103.02;103.02;;;
2014-07-03;CHF;102.97;CHF;95.399;CHF;102.97;102.97;;;
2014-07-04;CHF;103.01;CHF;95.436;CHF;103.01;103.01;;;
2014-07-07;CHF;103.09;CHF;95.51;CHF;103.09;103.09;;;
2014-07-08;CHF;103.18;CHF;95.593;CHF;103.18;103.18;;;
2014-07-09;CHF;103.14;CHF;95.556;CHF;103.14;103.14;;;
2014-07-10;CHF;103.2;CHF;95.612;CHF;103.2;103.2;;;
2014-07-11;CHF;103.19;CHF;95.602;CHF;103.19;103.19;;;
2014-07-14;CHF;103.16;CHF;95.575;CHF;103.16;103.16;;;
2014-07-15;CHF;103.14;CHF;95.556;CHF;103.14;103.14;;;
2014-07-16;CHF;103.15;CHF;95.565;CHF;103.15;103.15;;;
2014-07-17;CHF;103.19;CHF;95.602;CHF;103.19;103.19;;;
2014-07-18;CHF;101.78;CHF;95.686;CHF;103.28;101.78;;;
2014-07-21;CHF;101.82;CHF;95.723;CHF;103.321;101.82;;;
2014-07-22;CHF;101.82;CHF;95.723;CHF;103.321;101.82;;;
2014-07-23;CHF;101.88;CHF;95.78;CHF;103.382;101.88;;;
2014-07-24;CHF;101.83;CHF;95.733;CHF;103.331;101.83;;;
2014-07-25;CHF;101.85;CHF;95.752;CHF;103.351;101.85;;;
2014-07-28;CHF;101.9;CHF;95.799;CHF;103.402;101.9;;;
2014-07-29;CHF;101.98;CHF;95.874;CHF;103.483;101.98;;;
2014-07-30;CHF;101.88;CHF;95.78;CHF;103.382;101.88;;;
2014-07-31;CHF;101.79;CHF;95.695;CHF;103.29;101.79;;;
2014-08-04;CHF;101.87;CHF;95.771;CHF;103.371;101.87;;;
2014-08-05;CHF;101.82;CHF;95.723;CHF;103.321;101.82;;;
2014-08-06;CHF;101.91;CHF;95.808;CHF;103.412;101.91;;;
2014-08-07;CHF;101.98;CHF;95.874;CHF;103.483;101.98;;;
2014-08-08;CHF;102.01;CHF;95.902;CHF;103.513;102.01;;;
2014-08-11;CHF;102.04;CHF;95.93;CHF;103.544;102.04;;;
2014-08-12;CHF;102.11;CHF;95.996;CHF;103.615;102.11;;;
2014-08-13;CHF;102.17;CHF;96.053;CHF;103.676;102.17;;;
2014-08-14;CHF;102.19;CHF;96.071;CHF;103.696;102.19;;;
2014-08-15;CHF;102.24;CHF;96.118;CHF;103.747;102.24;;;
2014-08-18;CHF;102.16;CHF;96.043;CHF;103.666;102.16;;;
2014-08-19;CHF;102.2;CHF;96.081;CHF;103.706;102.2;;;
2014-08-20;CHF;102.22;CHF;96.1;CHF;103.727;102.22;;;
2014-08-21;CHF;102.21;CHF;96.09;CHF;103.716;102.21;;;
2014-08-22;CHF;102.16;CHF;96.043;CHF;103.666;102.16;;;
