sep=;
BLKB iQ Fund (CH) iQ Responsible Vorsorge Balanced B - CH0479448240 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-09-29;CHF;94.29;CHF;94.29;CHF;94.29;94.29;;;
2022-09-30;CHF;94.51;CHF;94.51;CHF;94.51;94.51;;;
2022-10-03;CHF;95.75;CHF;95.75;CHF;95.75;95.75;;;
2022-10-04;CHF;97.16;CHF;97.16;CHF;97.16;97.16;;;
2022-10-05;CHF;96.51;CHF;96.51;CHF;96.51;96.51;;;
2022-10-06;CHF;95.87;CHF;95.87;CHF;95.87;95.87;;;
2022-10-07;CHF;94.65;CHF;94.65;CHF;94.65;94.65;;;
2022-10-10;CHF;94.16;CHF;94.16;CHF;94.16;94.16;;;
2022-10-11;CHF;93.69;CHF;93.69;CHF;93.69;93.69;;;
2022-10-12;CHF;93.58;CHF;93.58;CHF;93.58;93.58;;;
2022-10-13;CHF;94.45;CHF;94.45;CHF;94.45;94.45;;;
2022-10-14;CHF;94.35;CHF;94.35;CHF;94.35;94.35;;;
2022-10-17;CHF;95.01;CHF;95.01;CHF;95.01;95.01;;;
2022-10-18;CHF;95.64;CHF;95.64;CHF;95.64;95.64;;;
2022-10-19;CHF;95.5;CHF;95.5;CHF;95.5;95.5;;;
2022-10-20;CHF;95.16;CHF;95.16;CHF;95.16;95.16;;;
2022-10-21;CHF;95.54;CHF;95.54;CHF;95.54;95.54;;;
2022-10-24;CHF;95.89;CHF;95.89;CHF;95.89;95.89;;;
2022-10-25;CHF;96.8;CHF;96.8;CHF;96.8;96.8;;;
2022-10-26;CHF;96.78;CHF;96.78;CHF;96.78;96.78;;;
2022-10-27;CHF;97.04;CHF;97.04;CHF;97.04;97.04;;;
2022-10-28;CHF;97.65;CHF;97.65;CHF;97.65;97.65;;;
2022-10-31;CHF;97.62;CHF;97.62;CHF;97.62;97.62;;;
2022-11-01;CHF;97.56;CHF;97.56;CHF;97.56;97.56;;;
2022-11-02;CHF;97.13;CHF;97.13;CHF;97.13;97.13;;;
2022-11-03;CHF;96.81;CHF;96.81;CHF;96.81;96.81;;;
2022-11-04;CHF;97.02;CHF;97.02;CHF;97.02;97.02;;;
2022-11-07;CHF;97.09;CHF;97.09;CHF;97.09;97.09;;;
2022-11-08;CHF;97.48;CHF;97.48;CHF;97.48;97.48;;;
2022-11-09;CHF;97.18;CHF;97.18;CHF;97.18;97.18;;;
2022-11-10;CHF;98.73;CHF;98.73;CHF;98.73;98.73;;;
2022-11-11;CHF;98.36;CHF;98.36;CHF;98.36;98.36;;;
2022-11-14;CHF;98.07;CHF;98.07;CHF;98.07;98.07;;;
2022-11-15;CHF;98.53;CHF;98.53;CHF;98.53;98.53;;;
2022-11-16;CHF;98.24;CHF;98.24;CHF;98.24;98.24;;;
2022-11-17;CHF;98.47;CHF;98.47;CHF;98.47;98.47;;;
2022-11-18;CHF;98.7;CHF;98.7;CHF;98.7;98.7;;;
2022-11-21;CHF;98.96;CHF;98.96;CHF;98.96;98.96;;;
2022-11-22;CHF;99.15;CHF;99.15;CHF;99.15;99.15;;;
2022-11-23;CHF;99.23;CHF;99.23;CHF;99.23;99.23;;;
2022-11-24;CHF;99.62;CHF;99.62;CHF;99.62;99.62;;;
2022-11-25;CHF;99.46;CHF;99.46;CHF;99.46;99.46;;;
2022-11-28;CHF;99.01;CHF;99.01;CHF;99.01;99.01;;;
2022-11-29;CHF;99.15;CHF;99.15;CHF;99.15;99.15;;;
2022-12-01;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2022-12-02;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2022-12-05;CHF;99.57;CHF;99.57;CHF;99.57;99.57;;;
2022-12-06;CHF;99.33;CHF;99.33;CHF;99.33;99.33;;;
2022-12-07;CHF;99.1;CHF;99.1;CHF;99.1;99.1;;;
2022-12-08;CHF;99.28;CHF;99.28;CHF;99.28;99.28;;;
2022-12-09;CHF;99.05;CHF;99.05;CHF;99.05;99.05;;;
2022-12-12;CHF;99.19;CHF;99.19;CHF;99.19;99.19;;;
2022-12-13;CHF;99.39;CHF;99.39;CHF;99.39;99.39;;;
2022-12-14;CHF;99.39;CHF;99.39;CHF;99.39;99.39;;;
2022-12-15;CHF;98.22;CHF;98.22;CHF;98.22;98.22;;;
2022-12-16;CHF;97.57;CHF;97.57;CHF;97.57;97.57;;;
2022-12-19;CHF;97.28;CHF;97.28;CHF;97.28;97.28;;;
2022-12-20;CHF;96.54;CHF;96.54;CHF;96.54;96.54;;;
2022-12-21;CHF;96.85;CHF;96.85;CHF;96.85;96.85;;;
2022-12-22;CHF;96.47;CHF;96.47;CHF;96.47;96.47;;;
2022-12-23;CHF;96.56;CHF;96.56;CHF;96.56;96.56;;;
2022-12-27;CHF;96.27;CHF;96.27;CHF;96.27;96.27;;;
2022-12-28;CHF;96;CHF;96;CHF;96;96;;;
2022-12-29;CHF;96.25;CHF;96.25;CHF;96.25;96.25;;;
2022-12-30;CHF;96;CHF;96;CHF;96;96;;;
2023-01-03;CHF;97.09;CHF;97.09;CHF;97.09;97.09;;;
2023-01-04;CHF;97.65;CHF;97.65;CHF;97.65;97.65;;;
2023-01-05;CHF;97.37;CHF;97.37;CHF;97.37;97.37;;;
2023-01-06;CHF;98.1;CHF;98.1;CHF;98.1;98.1;;;
2023-01-09;CHF;98.07;CHF;98.07;CHF;98.07;98.07;;;
2023-01-10;CHF;98.11;CHF;98.11;CHF;98.11;98.11;;;
2023-01-11;CHF;99.05;CHF;99.05;CHF;99.05;99.05;;;
2023-01-12;CHF;99.66;CHF;99.66;CHF;99.66;99.66;;;
2023-01-13;CHF;99.97;CHF;99.97;CHF;99.97;99.97;;;
2023-01-16;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2023-01-17;CHF;100;CHF;100;CHF;100;100;;;
2023-01-18;CHF;99.59;CHF;99.59;CHF;99.59;99.59;;;
2023-01-19;CHF;99.13;CHF;99.13;CHF;99.13;99.13;;;
2023-01-20;CHF;99.49;CHF;99.49;CHF;99.49;99.49;;;
2023-01-23;CHF;99.74;CHF;99.74;CHF;99.74;99.74;;;
2023-01-24;CHF;99.9;CHF;99.9;CHF;99.9;99.9;;;
2023-01-25;CHF;99.92;CHF;99.92;CHF;99.92;99.92;;;
2023-01-26;CHF;100.04;CHF;100.04;CHF;100.04;100.04;;;
2023-01-27;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;;
2023-01-30;CHF;99.64;CHF;99.64;CHF;99.64;99.64;;;
2023-01-31;CHF;99.66;CHF;99.66;CHF;99.66;99.66;;;
2023-02-01;CHF;99.8;CHF;99.8;CHF;99.8;99.8;;;
2023-02-02;CHF;100.47;CHF;100.47;CHF;100.47;100.47;;;
2023-02-03;CHF;100.62;CHF;100.62;CHF;100.62;100.62;;;
2023-02-06;CHF;100.15;CHF;100.15;CHF;100.15;100.15;;;
2023-02-07;CHF;99.91;CHF;99.91;CHF;99.91;99.91;;;
2023-02-08;CHF;99.62;CHF;99.62;CHF;99.62;99.62;;;
2023-02-09;CHF;99.63;CHF;99.63;CHF;99.63;99.63;;;
2023-02-10;CHF;99.41;CHF;99.41;CHF;99.41;99.41;;;
2023-02-13;CHF;99.57;CHF;99.57;CHF;99.57;99.57;;;
2023-02-14;CHF;99.54;CHF;99.54;CHF;99.54;99.54;;;
2023-02-15;CHF;99.65;CHF;99.65;CHF;99.65;99.65;;;
2023-02-16;CHF;99.3;CHF;99.3;CHF;99.3;99.3;;;
2023-02-17;CHF;99.31;CHF;99.31;CHF;99.31;99.31;;;
2023-02-20;CHF;99.21;CHF;99.21;CHF;99.21;99.21;;;
2023-02-21;CHF;98.77;CHF;98.77;CHF;98.77;98.77;;;
2023-02-22;CHF;98.72;CHF;98.72;CHF;98.72;98.72;;;
2023-02-23;CHF;98.97;CHF;98.97;CHF;98.97;98.97;;;
2023-02-24;CHF;98.75;CHF;98.75;CHF;98.75;98.75;;;
2023-02-27;CHF;98.82;CHF;98.82;CHF;98.82;98.82;;;
2023-02-28;CHF;98.45;CHF;98.45;CHF;98.45;98.45;;;
2023-03-01;CHF;98.28;CHF;98.28;CHF;98.28;98.28;;;
2023-03-02;CHF;98.54;CHF;98.54;CHF;98.54;98.54;;;
2023-03-03;CHF;98.88;CHF;98.88;CHF;98.88;98.88;;;
2023-03-06;CHF;98.69;CHF;98.69;CHF;98.69;98.69;;;
2023-03-07;CHF;98.47;CHF;98.47;CHF;98.47;98.47;;;
2023-03-08;CHF;98.62;CHF;98.62;CHF;98.62;98.62;;;
2023-03-09;CHF;98.22;CHF;98.22;CHF;98.22;98.22;;;
2023-03-10;CHF;97.4;CHF;97.4;CHF;97.4;97.4;;;
2023-03-13;CHF;97.14;CHF;97.14;CHF;97.14;97.14;;;
2023-03-14;CHF;97.52;CHF;97.52;CHF;97.52;97.52;;;
2023-03-15;CHF;97.56;CHF;97.56;CHF;97.56;97.56;;;
2023-03-16;CHF;98.65;CHF;98.65;CHF;98.65;98.65;;;
2023-03-17;CHF;98.59;CHF;98.59;CHF;98.59;98.59;;;
2023-03-20;CHF;98.62;CHF;98.62;CHF;98.62;98.62;;;
2023-03-21;CHF;98.48;CHF;98.48;CHF;98.48;98.48;;;
2023-03-22;CHF;98.05;CHF;98.05;CHF;98.05;98.05;;;
2023-03-23;CHF;98.01;CHF;98.01;CHF;98.01;98.01;;;
2023-03-24;CHF;98.11;CHF;98.11;CHF;98.11;98.11;;;
2023-03-27;CHF;98.17;CHF;98.17;CHF;98.17;98.17;;;
2023-03-28;CHF;98.12;CHF;98.12;CHF;98.12;98.12;;;
2023-03-29;CHF;98.5;CHF;98.5;CHF;98.5;98.5;;;
2023-03-30;CHF;98.6;CHF;98.6;CHF;98.6;98.6;;;
2023-03-31;CHF;99.06;CHF;99.06;CHF;99.06;99.06;;;
2023-04-03;CHF;99.19;CHF;99.19;CHF;99.19;99.19;;;
2023-04-04;CHF;98.99;CHF;98.99;CHF;98.99;98.99;;;
2023-04-05;CHF;99.08;CHF;99.08;CHF;99.08;99.08;;;
2023-04-06;CHF;99.38;CHF;99.38;CHF;99.38;99.38;;;
2023-04-11;CHF;99.17;CHF;99.17;CHF;99.17;99.17;;;
2023-04-12;CHF;99.02;CHF;99.02;CHF;99.02;99.02;;;
2023-04-13;CHF;98.98;CHF;98.98;CHF;98.98;98.98;;;
2023-04-14;CHF;99.14;CHF;99.14;CHF;99.14;99.14;;;
2023-04-17;CHF;99.23;CHF;99.23;CHF;99.23;99.23;;;
2023-04-18;CHF;99.45;CHF;99.45;CHF;99.45;99.45;;;
2023-04-19;CHF;99.38;CHF;99.38;CHF;99.38;99.38;;;
2023-04-20;CHF;99.22;CHF;99.22;CHF;99.22;99.22;;;
2023-04-21;CHF;99.24;CHF;99.24;CHF;99.24;99.24;;;
2023-04-24;CHF;99.12;CHF;99.12;CHF;99.12;99.12;;;
2023-04-25;CHF;99.07;CHF;99.07;CHF;99.07;99.07;;;
2023-04-26;CHF;98.86;CHF;98.86;CHF;98.86;98.86;;;
2023-04-27;CHF;99.16;CHF;99.16;CHF;99.16;99.16;;;
2023-04-28;CHF;99.44;CHF;99.44;CHF;99.44;99.44;;;
2023-05-02;CHF;99.49;CHF;99.49;CHF;99.49;99.49;;;
2023-05-03;CHF;99.21;CHF;99.21;CHF;99.21;99.21;;;
2023-05-04;CHF;99.16;CHF;99.16;CHF;99.16;99.16;;;
2023-05-05;CHF;99.77;CHF;99.77;CHF;99.77;99.77;;;
2023-05-08;CHF;99.74;CHF;99.74;CHF;99.74;99.74;;;
2023-05-09;CHF;99.64;CHF;99.64;CHF;99.64;99.64;;;
2023-05-10;CHF;99.64;CHF;99.64;CHF;99.64;99.64;;;
2023-05-11;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;;
2023-05-12;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2023-05-15;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;;
2023-05-16;CHF;99.76;CHF;99.76;CHF;99.76;99.76;;;
2023-05-17;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;;
2023-05-19;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2023-05-22;CHF;100;CHF;100;CHF;100;100;;;
2023-05-23;CHF;99.61;CHF;99.61;CHF;99.61;99.61;;;
2023-05-24;CHF;99.26;CHF;99.26;CHF;99.26;99.26;;;
2023-05-25;CHF;99.37;CHF;99.37;CHF;99.37;99.37;;;
2023-05-26;CHF;99.77;CHF;99.77;CHF;99.77;99.77;;;
2023-05-30;CHF;99.77;CHF;99.77;CHF;99.77;99.77;;;
2023-05-31;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;;
2023-06-01;CHF;100.35;CHF;100.35;CHF;100.35;100.35;;;
2023-06-02;CHF;100.81;CHF;100.81;CHF;100.81;100.81;;;
2023-06-05;CHF;100.69;CHF;100.69;CHF;100.69;100.69;;;
2023-06-06;CHF;100.84;CHF;100.84;CHF;100.84;100.84;;;
2023-06-07;CHF;100.46;CHF;100.46;CHF;100.46;100.46;;;
2023-06-08;CHF;100.23;CHF;100.23;CHF;100.23;100.23;;;
2023-06-09;CHF;100.23;CHF;100.23;CHF;100.23;100.23;;;
2023-06-12;CHF;100.78;CHF;100.78;CHF;100.78;100.78;;;
2023-06-13;CHF;100.96;CHF;100.96;CHF;100.96;100.96;;;
2023-06-14;CHF;100.7;CHF;100.7;CHF;100.7;100.7;;;
2023-06-15;CHF;100.76;CHF;100.76;CHF;100.76;100.76;;;
2023-06-16;CHF;100.79;CHF;100.79;CHF;100.79;100.79;;;
2023-06-19;CHF;100.76;CHF;100.76;CHF;100.76;100.76;;;
2023-06-20;CHF;100.75;CHF;100.75;CHF;100.75;100.75;;;
2023-06-21;CHF;100.43;CHF;100.43;CHF;100.43;100.43;;;
2023-06-22;CHF;100.45;CHF;100.45;CHF;100.45;100.45;;;
2023-06-23;CHF;100.49;CHF;100.49;CHF;100.49;100.49;;;
2023-06-26;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2023-06-27;CHF;100.64;CHF;100.64;CHF;100.64;100.64;;;
2023-06-28;CHF;100.77;CHF;100.77;CHF;100.77;100.77;;;
2023-06-29;CHF;100.67;CHF;100.67;CHF;100.67;100.67;;;
2023-06-30;CHF;101.05;CHF;101.05;CHF;101.05;101.05;;;
2023-07-03;CHF;101.2;CHF;101.2;CHF;101.2;101.2;;;
2023-07-04;CHF;101.25;CHF;101.25;CHF;101.25;101.25;;;
2023-07-05;CHF;101.14;CHF;101.14;CHF;101.14;101.14;;;
2023-07-06;CHF;100.16;CHF;100.16;CHF;100.16;100.16;;;
2023-07-07;CHF;99.76;CHF;99.76;CHF;99.76;99.76;;;
2023-07-10;CHF;99.65;CHF;99.65;CHF;99.65;99.65;;;
2023-07-11;CHF;99.7;CHF;99.7;CHF;99.7;99.7;;;
2023-07-12;CHF;99.78;CHF;99.78;CHF;99.78;99.78;;;
2023-07-13;CHF;100.08;CHF;100.08;CHF;100.08;100.08;;;
2023-07-14;CHF;100.31;CHF;100.31;CHF;100.31;100.31;;;
2023-07-17;CHF;100.3;CHF;100.3;CHF;100.3;100.3;;;
2023-07-18;CHF;100.77;CHF;100.77;CHF;100.77;100.77;;;
2023-07-19;CHF;100.77;CHF;100.77;CHF;100.77;100.77;;;
2023-07-20;CHF;100.79;CHF;100.79;CHF;100.79;100.79;;;
2023-07-21;CHF;100.78;CHF;100.78;CHF;100.78;100.78;;;
2023-07-24;CHF;100.91;CHF;100.91;CHF;100.91;100.91;;;
2023-07-25;CHF;101.01;CHF;101.01;CHF;101.01;101.01;;;
