sep=;
Raiffeisen-Europa-HighYield (ein AF von Raiffeisen Cap.Mgmt.�sterreich) (I) A - AT0000A13MS5 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-10-06;EUR;258.23;EUR;258.23;EUR;258.23;258.23;;;
2017-10-09;EUR;258.33;EUR;258.33;EUR;258.33;258.33;;;
2017-10-10;EUR;258.41;EUR;258.41;EUR;258.41;258.41;;;
2017-10-11;EUR;258.55;EUR;258.55;EUR;258.55;258.55;;;
2017-10-12;EUR;258.77;EUR;258.77;EUR;258.77;258.77;;;
2017-10-13;EUR;259.04;EUR;259.04;EUR;259.04;259.04;;;
2017-10-16;EUR;259.31;EUR;259.31;EUR;259.31;259.31;;;
2017-10-17;EUR;259.59;EUR;259.59;EUR;259.59;259.59;;;
2017-10-18;EUR;259.74;EUR;259.74;EUR;259.74;259.74;;;
2017-10-19;EUR;259.74;EUR;259.74;EUR;259.74;259.74;;;
2017-10-20;EUR;259.75;EUR;259.75;EUR;259.75;259.75;;;
2017-10-23;EUR;259.84;EUR;259.84;EUR;259.84;259.84;;;
2017-10-24;EUR;259.84;EUR;259.84;EUR;259.84;259.84;;;
2017-10-25;EUR;259.89;EUR;259.89;EUR;259.89;259.89;;;
2017-10-27;EUR;260.3;EUR;260.3;EUR;260.3;260.3;;;
2017-10-30;EUR;260.5;EUR;260.5;EUR;260.5;260.5;;;
2017-10-31;EUR;261.11;EUR;261.11;EUR;261.11;261.11;;;
2017-11-02;EUR;261.26;EUR;261.26;EUR;261.26;261.26;;;
2017-11-03;EUR;261.45;EUR;261.45;EUR;261.45;261.45;;;
2017-11-06;EUR;261.63;EUR;261.63;EUR;261.63;261.63;;;
2017-11-07;EUR;261.67;EUR;261.67;EUR;261.67;261.67;;;
2017-11-08;EUR;261.17;EUR;261.17;EUR;261.17;261.17;;;
2017-11-09;EUR;260.47;EUR;260.47;EUR;260.47;260.47;;;
2017-11-10;EUR;260.03;EUR;260.03;EUR;260.03;260.03;;;
2017-11-13;EUR;259.99;EUR;259.99;EUR;259.99;259.99;;;
2017-11-14;EUR;259.46;EUR;259.46;EUR;259.46;259.46;;;
2017-11-15;EUR;258.8;EUR;258.8;EUR;258.8;258.8;;;
2017-11-16;EUR;259.43;EUR;259.43;EUR;259.43;259.43;;;
2017-11-17;EUR;259.51;EUR;259.51;EUR;259.51;259.51;;;
2017-11-20;EUR;259.56;EUR;259.56;EUR;259.56;259.56;;;
2017-11-21;EUR;259.79;EUR;259.79;EUR;259.79;259.79;;;
2017-11-22;EUR;259.87;EUR;259.87;EUR;259.87;259.87;;;
2017-11-23;EUR;259.97;EUR;259.97;EUR;259.97;259.97;;;
2017-11-24;EUR;260.15;EUR;260.15;EUR;260.15;260.15;;;
2017-11-27;EUR;260.24;EUR;260.24;EUR;260.24;260.24;;;
2017-11-28;EUR;260.24;EUR;260.24;EUR;260.24;260.24;;;
2017-11-29;EUR;260.29;EUR;260.29;EUR;260.29;260.29;;;
2017-11-30;EUR;260.19;EUR;260.19;EUR;260.19;260.19;;;
2017-12-01;EUR;260.29;EUR;260.29;EUR;260.29;260.29;;;
2017-12-04;EUR;260.18;EUR;260.18;EUR;260.18;260.18;;;
2017-12-05;EUR;260.15;EUR;260.15;EUR;260.15;260.15;;;
2017-12-06;EUR;259.7;EUR;259.7;EUR;259.7;259.7;;;
2017-12-07;EUR;259.42;EUR;259.42;EUR;259.42;259.42;;;
2017-12-11;EUR;259.43;EUR;259.43;EUR;259.43;259.43;;;
2017-12-12;EUR;259.44;EUR;259.44;EUR;259.44;259.44;;;
2017-12-13;EUR;259.39;EUR;259.39;EUR;259.39;259.39;;;
2017-12-14;EUR;259.29;EUR;259.29;EUR;259.29;259.29;;;
2017-12-15;EUR;259.26;EUR;259.26;EUR;259.26;259.26;;;
2017-12-18;EUR;259.3;EUR;259.3;EUR;259.3;259.3;;;
2017-12-19;EUR;259.21;EUR;259.21;EUR;259.21;259.21;;;
2017-12-20;EUR;259.17;EUR;259.17;EUR;259.17;259.17;;;
2017-12-21;EUR;259.24;EUR;259.24;EUR;259.24;259.24;;;
2017-12-22;EUR;259.42;EUR;259.42;EUR;259.42;259.42;;;
2017-12-27;EUR;259.47;EUR;259.47;EUR;259.47;259.47;;;
2017-12-28;EUR;259.47;EUR;259.47;EUR;259.47;259.47;;;
2017-12-29;EUR;259.57;EUR;259.57;EUR;259.57;259.57;;;
2018-01-02;EUR;259.77;EUR;259.77;EUR;259.77;259.77;;;
2018-01-03;EUR;260.22;EUR;260.22;EUR;260.22;260.22;;;
2018-01-04;EUR;260.5;EUR;260.5;EUR;260.5;260.5;;;
2018-01-05;EUR;260.67;EUR;260.67;EUR;260.67;260.67;;;
2018-01-08;EUR;260.71;EUR;260.71;EUR;260.71;260.71;;;
2018-01-09;EUR;260.73;EUR;260.73;EUR;260.73;260.73;;;
2018-01-10;EUR;260.38;EUR;260.38;EUR;260.38;260.38;;;
2018-01-11;EUR;260.12;EUR;260.12;EUR;260.12;260.12;;;
2018-01-12;EUR;260.19;EUR;260.19;EUR;260.19;260.19;;;
2018-01-15;EUR;260.3;EUR;260.3;EUR;260.3;260.3;;;
2018-01-16;EUR;260.52;EUR;260.52;EUR;260.52;260.52;;;
2018-01-17;EUR;260.51;EUR;260.51;EUR;260.51;260.51;;;
2018-01-18;EUR;260.54;EUR;260.54;EUR;260.54;260.54;;;
2018-01-19;EUR;260.61;EUR;260.61;EUR;260.61;260.61;;;
2018-01-22;EUR;260.75;EUR;260.75;EUR;260.75;260.75;;;
2018-01-23;EUR;260.92;EUR;260.92;EUR;260.92;260.92;;;
2018-01-24;EUR;260.89;EUR;260.89;EUR;260.89;260.89;;;
2018-01-25;EUR;260.68;EUR;260.68;EUR;260.68;260.68;;;
2018-01-26;EUR;260.69;EUR;260.69;EUR;260.69;260.69;;;
2018-01-29;EUR;260.41;EUR;260.41;EUR;260.41;260.41;;;
2018-01-30;EUR;259.92;EUR;259.92;EUR;259.92;259.92;;;
2018-01-31;EUR;259.99;EUR;259.99;EUR;259.99;259.99;;;
2018-02-01;EUR;259.95;EUR;259.95;EUR;259.95;259.95;;;
2018-02-02;EUR;259.62;EUR;259.62;EUR;259.62;259.62;;;
2018-02-05;EUR;259.32;EUR;259.32;EUR;259.32;259.32;;;
2018-02-06;EUR;258.74;EUR;258.74;EUR;258.74;258.74;;;
2018-02-07;EUR;259.3;EUR;259.3;EUR;259.3;259.3;;;
2018-02-08;EUR;258.95;EUR;258.95;EUR;258.95;258.95;;;
2018-02-09;EUR;257.98;EUR;257.98;EUR;257.98;257.98;;;
2018-02-12;EUR;258.06;EUR;258.06;EUR;258.06;258.06;;;
2018-02-13;EUR;257.12;EUR;257.12;EUR;257.12;257.12;;;
2018-02-14;EUR;257.05;EUR;257.05;EUR;257.05;257.05;;;
2018-02-15;EUR;257.61;EUR;257.61;EUR;257.61;257.61;;;
2018-02-16;EUR;258.32;EUR;258.32;EUR;258.32;258.32;;;
2018-02-19;EUR;258.47;EUR;258.47;EUR;258.47;258.47;;;
2018-02-20;EUR;258.26;EUR;258.26;EUR;258.26;258.26;;;
2018-02-21;EUR;258.2;EUR;258.2;EUR;258.2;258.2;;;
2018-02-22;EUR;257.96;EUR;257.96;EUR;257.96;257.96;;;
2018-02-23;EUR;257.86;EUR;257.86;EUR;257.86;257.86;;;
2018-02-26;EUR;258.05;EUR;258.05;EUR;258.05;258.05;;;
2018-02-27;EUR;258.23;EUR;258.23;EUR;258.23;258.23;;;
2018-02-28;EUR;258.31;EUR;258.31;EUR;258.31;258.31;;;
2018-03-01;EUR;258.05;EUR;258.05;EUR;258.05;258.05;;;
2018-03-02;EUR;257.78;EUR;257.78;EUR;257.78;257.78;;;
2018-03-05;EUR;257.65;EUR;257.65;EUR;257.65;257.65;;;
2018-03-06;EUR;257.91;EUR;257.91;EUR;257.91;257.91;;;
2018-03-07;EUR;257.96;EUR;257.96;EUR;257.96;257.96;;;
2018-03-08;EUR;258.27;EUR;258.27;EUR;258.27;258.27;;;
2018-03-09;EUR;258.54;EUR;258.54;EUR;258.54;258.54;;;
2018-03-12;EUR;258.84;EUR;258.84;EUR;258.84;258.84;;;
2018-03-13;EUR;258.7;EUR;258.7;EUR;258.7;258.7;;;
2018-03-14;EUR;258.37;EUR;258.37;EUR;258.37;258.37;;;
2018-03-15;EUR;258.13;EUR;258.13;EUR;258.13;258.13;;;
2018-03-16;EUR;258.22;EUR;258.22;EUR;258.22;258.22;;;
2018-03-19;EUR;257.91;EUR;257.91;EUR;257.91;257.91;;;
2018-03-20;EUR;257.58;EUR;257.58;EUR;257.58;257.58;;;
2018-03-21;EUR;257.59;EUR;257.59;EUR;257.59;257.59;;;
2018-03-22;EUR;257.26;EUR;257.26;EUR;257.26;257.26;;;
2018-03-23;EUR;256.95;EUR;256.95;EUR;256.95;256.95;;;
2018-03-26;EUR;256.96;EUR;256.96;EUR;256.96;256.96;;;
2018-03-27;EUR;257.23;EUR;257.23;EUR;257.23;257.23;;;
2018-03-28;EUR;257.05;EUR;257.05;EUR;257.05;257.05;;;
2018-03-29;EUR;257.24;EUR;257.24;EUR;257.24;257.24;;;
2018-04-03;EUR;257.19;EUR;257.19;EUR;257.19;257.19;;;
2018-04-04;EUR;257.2;EUR;257.2;EUR;257.2;257.2;;;
2018-04-05;EUR;257.42;EUR;257.42;EUR;257.42;257.42;;;
2018-04-06;EUR;257.61;EUR;257.61;EUR;257.61;257.61;;;
2018-04-09;EUR;257.65;EUR;257.65;EUR;257.65;257.65;;;
2018-04-10;EUR;257.83;EUR;257.83;EUR;257.83;257.83;;;
2018-04-11;EUR;258.03;EUR;258.03;EUR;258.03;258.03;;;
2018-04-12;EUR;258.36;EUR;258.36;EUR;258.36;258.36;;;
2018-04-13;EUR;249.66;EUR;249.66;EUR;249.66;249.66;;;
2018-04-16;EUR;249.76;EUR;249.76;EUR;249.76;249.76;;;
2018-04-17;EUR;249.96;EUR;249.96;EUR;249.96;249.96;;;
2018-04-18;EUR;249.8;EUR;249.8;EUR;249.8;249.8;;;
2018-04-19;EUR;249.38;EUR;249.38;EUR;249.38;249.38;;;
2018-04-20;EUR;249.4;EUR;249.4;EUR;249.4;249.4;;;
2018-04-23;EUR;249.32;EUR;249.32;EUR;249.32;249.32;;;
2018-04-24;EUR;249.37;EUR;249.37;EUR;249.37;249.37;;;
2018-04-25;EUR;249.1;EUR;249.1;EUR;249.1;249.1;;;
2018-04-26;EUR;249.09;EUR;249.09;EUR;249.09;249.09;;;
2018-04-27;EUR;249.24;EUR;249.24;EUR;249.24;249.24;;;
2018-04-30;EUR;249.34;EUR;249.34;EUR;249.34;249.34;;;
2018-05-02;EUR;249.3;EUR;249.3;EUR;249.3;249.3;;;
2018-05-03;EUR;249.16;EUR;249.16;EUR;249.16;249.16;;;
2018-05-04;EUR;249;EUR;249;EUR;249;249;;;
2018-05-07;EUR;249.06;EUR;249.06;EUR;249.06;249.06;;;
2018-05-08;EUR;248.94;EUR;248.94;EUR;248.94;248.94;;;
2018-05-09;EUR;248.88;EUR;248.88;EUR;248.88;248.88;;;
2018-05-11;EUR;249.04;EUR;249.04;EUR;249.04;249.04;;;
2018-05-14;EUR;249.06;EUR;249.06;EUR;249.06;249.06;;;
2018-05-15;EUR;248.95;EUR;248.95;EUR;248.95;248.95;;;
2018-05-16;EUR;248.77;EUR;248.77;EUR;248.77;248.77;;;
2018-05-17;EUR;248.62;EUR;248.62;EUR;248.62;248.62;;;
2018-05-18;EUR;248.25;EUR;248.25;EUR;248.25;248.25;;;
2018-05-22;EUR;248.23;EUR;248.23;EUR;248.23;248.23;;;
2018-05-23;EUR;247.74;EUR;247.74;EUR;247.74;247.74;;;
2018-05-24;EUR;247.77;EUR;247.77;EUR;247.77;247.77;;;
2018-05-25;EUR;247.28;EUR;247.28;EUR;247.28;247.28;;;
2018-05-28;EUR;247.49;EUR;247.49;EUR;247.49;247.49;;;
2018-05-29;EUR;246.05;EUR;246.05;EUR;246.05;246.05;;;
2018-05-30;EUR;246.5;EUR;246.5;EUR;246.5;246.5;;;
2018-06-01;EUR;247.1;EUR;247.1;EUR;247.1;247.1;;;
2018-06-04;EUR;247.69;EUR;247.69;EUR;247.69;247.69;;;
2018-06-05;EUR;247.76;EUR;247.76;EUR;247.76;247.76;;;
2018-06-06;EUR;247.17;EUR;247.17;EUR;247.17;247.17;;;
2018-06-07;EUR;247.12;EUR;247.12;EUR;247.12;247.12;;;
2018-06-08;EUR;246.73;EUR;246.73;EUR;246.73;246.73;;;
2018-06-11;EUR;246.93;EUR;246.93;EUR;246.93;246.93;;;
2018-06-12;EUR;247.15;EUR;247.15;EUR;247.15;247.15;;;
2018-06-13;EUR;247.24;EUR;247.24;EUR;247.24;247.24;;;
2018-06-14;EUR;247.63;EUR;247.63;EUR;247.63;247.63;;;
2018-06-15;EUR;247.84;EUR;247.84;EUR;247.84;247.84;;;
2018-06-18;EUR;247.76;EUR;247.76;EUR;247.76;247.76;;;
2018-06-19;EUR;247.51;EUR;247.51;EUR;247.51;247.51;;;
2018-06-20;EUR;247.61;EUR;247.61;EUR;247.61;247.61;;;
2018-06-21;EUR;247.28;EUR;247.28;EUR;247.28;247.28;;;
2018-06-22;EUR;247.19;EUR;247.19;EUR;247.19;247.19;;;
2018-06-25;EUR;246.65;EUR;246.65;EUR;246.65;246.65;;;
2018-06-26;EUR;246.11;EUR;246.11;EUR;246.11;246.11;;;
2018-06-27;EUR;245.64;EUR;245.64;EUR;245.64;245.64;;;
2018-06-28;EUR;244.85;EUR;244.85;EUR;244.85;244.85;;;
2018-06-29;EUR;245.11;EUR;245.11;EUR;245.11;245.11;;;
2018-07-02;EUR;244.8;EUR;244.8;EUR;244.8;244.8;;;
2018-07-03;EUR;245.39;EUR;245.39;EUR;245.39;245.39;;;
2018-07-04;EUR;245.51;EUR;245.51;EUR;245.51;245.51;;;
2018-07-05;EUR;246.15;EUR;246.15;EUR;246.15;246.15;;;
2018-07-06;EUR;246.51;EUR;246.51;EUR;246.51;246.51;;;
2018-07-09;EUR;246.96;EUR;246.96;EUR;246.96;246.96;;;
2018-07-10;EUR;247.44;EUR;247.44;EUR;247.44;247.44;;;
2018-07-11;EUR;247.14;EUR;247.14;EUR;247.14;247.14;;;
2018-07-12;EUR;247.43;EUR;247.43;EUR;247.43;247.43;;;
2018-07-13;EUR;247.71;EUR;247.71;EUR;247.71;247.71;;;
2018-07-16;EUR;247.85;EUR;247.85;EUR;247.85;247.85;;;
2018-07-17;EUR;247.94;EUR;247.94;EUR;247.94;247.94;;;
2018-07-18;EUR;248.08;EUR;248.08;EUR;248.08;248.08;;;
2018-07-19;EUR;248.08;EUR;248.08;EUR;248.08;248.08;;;
2018-07-20;EUR;247.91;EUR;247.91;EUR;247.91;247.91;;;
2018-07-23;EUR;247.9;EUR;247.9;EUR;247.9;247.9;;;
2018-07-24;EUR;248.09;EUR;248.09;EUR;248.09;248.09;;;
2018-07-25;EUR;248.7;EUR;248.7;EUR;248.7;248.7;;;
2018-07-26;EUR;248.49;EUR;248.49;EUR;248.49;248.49;;;
2018-07-27;EUR;248.7;EUR;248.7;EUR;248.7;248.7;;;
2018-07-30;EUR;248.68;EUR;248.68;EUR;248.68;248.68;;;
2018-07-31;EUR;248.83;EUR;248.83;EUR;248.83;248.83;;;
2018-08-01;EUR;249;EUR;249;EUR;249;249;;;
2018-08-02;EUR;248.83;EUR;248.83;EUR;248.83;248.83;;;
2018-08-03;EUR;248.95;EUR;248.95;EUR;248.95;248.95;;;
2018-08-06;EUR;249.06;EUR;249.06;EUR;249.06;249.06;;;
2018-08-07;EUR;249.24;EUR;249.24;EUR;249.24;249.24;;;
2018-08-08;EUR;249.29;EUR;249.29;EUR;249.29;249.29;;;
2018-08-09;EUR;249.37;EUR;249.37;EUR;249.37;249.37;;;
2018-08-10;EUR;249.16;EUR;249.16;EUR;249.16;249.16;;;
2018-08-13;EUR;248.82;EUR;248.82;EUR;248.82;248.82;;;
2018-08-14;EUR;248.74;EUR;248.74;EUR;248.74;248.74;;;
2018-08-16;EUR;248.7;EUR;248.7;EUR;248.7;248.7;;;
2018-08-17;EUR;248.8;EUR;248.8;EUR;248.8;248.8;;;
2018-08-20;EUR;248.85;EUR;248.85;EUR;248.85;248.85;;;
2018-08-21;EUR;249.05;EUR;249.05;EUR;249.05;249.05;;;
2018-08-22;EUR;249.17;EUR;249.17;EUR;249.17;249.17;;;
2018-08-23;EUR;249.17;EUR;249.17;EUR;249.17;249.17;;249.17;
2018-08-24;EUR;249.1;EUR;249.1;EUR;249.1;249.1;;249.13;
2018-08-27;EUR;249.06;EUR;249.06;EUR;249.06;249.06;;249.1;
2018-08-28;EUR;249.16;EUR;249.16;EUR;249.16;249.16;;249.06;
2018-08-29;EUR;249.16;EUR;249.16;EUR;249.16;249.16;;249.16;
2018-08-30;EUR;249.12;EUR;249.12;EUR;249.12;249.12;;249.12;
2018-08-31;EUR;248.89;EUR;248.89;EUR;248.89;248.89;;248.89;
2018-09-03;EUR;248.63;EUR;248.63;EUR;248.63;248.63;;248.63;
2018-09-04;EUR;248.39;EUR;248.39;EUR;248.39;248.39;;248.39;
2018-09-05;EUR;248.24;EUR;248.24;EUR;248.24;248.24;;248.24;
2018-09-06;EUR;247.99;EUR;247.99;EUR;247.99;247.99;;247.99;
2018-09-07;EUR;247.96;EUR;247.96;EUR;247.96;247.96;;247.96;
2018-09-10;EUR;248.08;EUR;248.08;EUR;248.08;248.08;;248.08;
2018-09-11;EUR;248.38;EUR;248.38;EUR;248.38;248.38;;248.38;
2018-09-12;EUR;248.55;EUR;248.55;EUR;248.55;248.55;;248.55;
2018-09-13;EUR;248.5;EUR;248.5;EUR;248.5;248.5;;248.5;
2018-09-14;EUR;248.55;EUR;248.55;EUR;248.55;248.55;;248.55;
2018-09-17;EUR;248.77;EUR;248.77;EUR;248.77;248.77;;248.77;
2018-09-18;EUR;249;EUR;249;EUR;249;249;;249;
2018-09-19;EUR;249.14;EUR;249.14;EUR;249.14;249.14;;249.14;
2018-09-20;EUR;249.29;EUR;249.29;EUR;249.29;249.29;;249.29;
2018-09-21;EUR;249.48;EUR;249.48;EUR;249.48;249.48;;249.48;
2018-09-24;EUR;249.64;EUR;249.64;EUR;249.64;249.64;;249.64;
2018-09-25;EUR;249.31;EUR;249.31;EUR;249.31;249.31;;249.41;
2018-09-26;EUR;249.31;EUR;249.31;EUR;249.31;249.31;;249.31;
2018-09-27;EUR;249.28;EUR;249.28;EUR;249.28;249.28;;249.28;
2018-09-28;EUR;249.07;EUR;249.07;EUR;249.07;249.07;;249.07;
2018-10-01;EUR;248.81;EUR;248.81;EUR;248.81;248.81;;248.81;
2018-10-02;EUR;249.18;EUR;249.18;EUR;249.18;249.18;;249.18;
2018-10-03;EUR;249.21;EUR;249.21;EUR;249.21;249.21;;249.21;
2018-10-04;EUR;249.41;EUR;249.41;EUR;249.41;249.41;;249.41;
2018-10-05;EUR;249.23;EUR;249.23;EUR;249.23;249.23;;249.23;
2018-10-08;EUR;249.05;EUR;249.05;EUR;249.05;249.05;;249.05;
2018-10-09;EUR;248.9;EUR;248.9;EUR;248.9;248.9;;248.9;
2018-10-10;EUR;248.61;EUR;248.61;EUR;248.61;248.61;;248.61;
2018-10-11;EUR;248.45;EUR;248.45;EUR;248.45;248.45;;248.45;
2018-10-12;EUR;247.71;EUR;247.71;EUR;247.71;247.71;;247.71;
2018-10-15;EUR;248.17;EUR;248.17;EUR;248.17;248.17;;248.17;
2018-10-16;EUR;247.92;EUR;247.92;EUR;247.92;247.92;;247.92;
2018-10-17;EUR;247.99;EUR;247.99;EUR;247.99;247.99;;247.99;
2018-10-18;EUR;248.17;EUR;248.17;EUR;248.17;248.17;;248.17;
2018-10-19;EUR;248.02;EUR;248.02;EUR;248.02;248.02;;248.02;
2018-10-22;EUR;247.53;EUR;247.53;EUR;247.53;247.53;;247.53;
2018-10-23;EUR;247.72;EUR;247.72;EUR;247.72;247.72;;247.72;
2018-10-24;EUR;247.31;EUR;247.31;EUR;247.31;247.31;;247.31;
2018-10-25;EUR;247.13;EUR;247.13;EUR;247.13;247.13;;247.13;
2018-10-29;EUR;246.06;EUR;246.06;EUR;246.06;246.06;;246.06;
2018-10-30;EUR;246.29;EUR;246.29;EUR;246.29;246.29;;246.29;
2018-10-31;EUR;246.32;EUR;246.32;EUR;246.32;246.32;;246.32;
2018-11-02;EUR;247.03;EUR;247.03;EUR;247.03;247.03;;247.03;
2018-11-05;EUR;247.5;EUR;247.5;EUR;247.5;247.5;;247.5;
