sep=;
Emerging Markets Multi Asset P EUR - LU2272220935 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-15;EUR;100.25;EUR;100.25;EUR;100.25;100.25;;;
2021-10-18;EUR;100.04;EUR;100.04;EUR;100.04;100.04;;;
2021-10-19;EUR;100.15;EUR;100.15;EUR;100.15;100.15;;;
2021-10-20;EUR;100.3;EUR;100.3;EUR;100.3;100.3;;;
2021-10-21;EUR;99.84;EUR;99.84;EUR;99.84;99.84;;;
2021-10-22;EUR;99.92;EUR;99.92;EUR;99.92;99.92;;;
2021-10-25;EUR;100.32;EUR;100.32;EUR;100.32;100.32;;;
2021-10-26;EUR;100.53;EUR;100.53;EUR;100.53;100.53;;;
2021-10-27;EUR;99.96;EUR;99.96;EUR;99.96;99.96;;;
2021-10-28;EUR;99.02;EUR;99.02;EUR;99.02;99.02;;;
2021-10-29;EUR;99.39;EUR;99.39;EUR;99.39;99.39;;;
2021-11-02;EUR;99.37;EUR;99.37;EUR;99.37;99.37;;;
2021-11-03;EUR;99.13;EUR;99.13;EUR;99.13;99.13;;;
2021-11-04;EUR;99.73;EUR;99.73;EUR;99.73;99.73;;;
2021-11-05;EUR;99.9;EUR;99.9;EUR;99.9;99.9;;;
2021-11-08;EUR;100.16;EUR;100.16;EUR;100.16;100.16;;;
2021-11-09;EUR;100.28;EUR;100.28;EUR;100.28;100.28;;;
2021-11-10;EUR;100.69;EUR;100.69;EUR;100.69;100.69;;;
2021-11-11;EUR;101.28;EUR;101.28;EUR;101.28;101.28;;;
2021-11-12;EUR;101.59;EUR;101.59;EUR;101.59;101.59;;;
2021-11-15;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-11-16;EUR;102.38;EUR;102.38;EUR;102.38;102.38;;;
2021-11-17;EUR;102.62;EUR;102.62;EUR;102.62;102.62;;;
2021-11-18;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-11-19;EUR;101.76;EUR;101.76;EUR;101.76;101.76;;;
2021-11-22;EUR;101.68;EUR;101.68;EUR;101.68;101.68;;;
2021-11-23;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2021-11-24;EUR;101.48;EUR;101.48;EUR;101.48;101.48;;;
2021-11-25;EUR;101.53;EUR;101.53;EUR;101.53;101.53;;;
2021-11-26;EUR;98.87;EUR;98.87;EUR;98.87;98.87;;;
2021-11-29;EUR;99.45;EUR;99.45;EUR;99.45;99.45;;;
2021-11-30;EUR;99.19;EUR;99.19;EUR;99.19;99.19;;;
2021-12-01;EUR;99.27;EUR;99.27;EUR;99.27;99.27;;;
2021-12-02;EUR;99.29;EUR;99.29;EUR;99.29;99.29;;;
2021-12-03;EUR;99.18;EUR;99.18;EUR;99.18;99.18;;;
2021-12-06;EUR;99.11;EUR;99.11;EUR;99.11;99.11;;;
2021-12-07;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2021-12-08;EUR;100.13;EUR;100.13;EUR;100.13;100.13;;;
2021-12-09;EUR;100.6;EUR;100.6;EUR;100.6;100.6;;;
2021-12-10;EUR;100;EUR;100;EUR;100;100;;;
2021-12-13;EUR;99.94;EUR;99.94;EUR;99.94;99.94;;;
2021-12-14;EUR;99.57;EUR;99.57;EUR;99.57;99.57;;;
2021-12-15;EUR;99.29;EUR;99.29;EUR;99.29;99.29;;;
2021-12-16;EUR;99.53;EUR;99.53;EUR;99.53;99.53;;;
2021-12-17;EUR;99.28;EUR;99.28;EUR;99.28;99.28;;;
2021-12-20;EUR;98.28;EUR;98.28;EUR;98.28;98.28;;;
2021-12-21;EUR;99.21;EUR;99.21;EUR;99.21;99.21;;;
2021-12-22;EUR;99.07;EUR;99.07;EUR;99.07;99.07;;;
2021-12-23;EUR;99.59;EUR;99.59;EUR;99.59;99.59;;;
2021-12-29;EUR;99.56;EUR;99.56;EUR;99.56;99.56;;;
2021-12-30;EUR;99.91;EUR;99.91;EUR;99.91;99.91;;;
2021-12-31;EUR;99.93;EUR;99.93;EUR;99.93;99.93;;;
2022-01-04;EUR;100.3;EUR;100.3;EUR;100.3;100.3;;;
2022-01-05;EUR;99.76;EUR;99.76;EUR;99.76;99.76;;;
2022-01-06;EUR;99.21;EUR;99.21;EUR;99.21;99.21;;;
2022-01-07;EUR;98.94;EUR;98.94;EUR;98.94;98.94;;;
2022-01-10;EUR;99.04;EUR;99.04;EUR;99.04;99.04;;;
2022-01-11;EUR;99.21;EUR;99.21;EUR;99.21;99.21;;;
2022-01-12;EUR;99.44;EUR;99.44;EUR;99.44;99.44;;;
2022-01-13;EUR;98.69;EUR;98.69;EUR;98.69;98.69;;;
2022-01-14;EUR;98.33;EUR;98.33;EUR;98.33;98.33;;;
2022-01-17;EUR;98.59;EUR;98.59;EUR;98.59;98.59;;;
2022-01-18;EUR;98.32;EUR;98.32;EUR;98.32;98.32;;;
2022-01-19;EUR;98.3;EUR;98.3;EUR;98.3;98.3;;;
2022-01-20;EUR;98.93;EUR;98.93;EUR;98.93;98.93;;;
2022-01-21;EUR;98.19;EUR;98.19;EUR;98.19;98.19;;;
2022-01-24;EUR;97.07;EUR;97.07;EUR;97.07;97.07;;;
2022-01-25;EUR;96.98;EUR;96.98;EUR;96.98;96.98;;;
2022-01-26;EUR;97.51;EUR;97.51;EUR;97.51;97.51;;;
2022-01-27;EUR;97.8;EUR;97.8;EUR;97.8;97.8;;;
2022-01-28;EUR;97.06;EUR;97.06;EUR;97.06;97.06;;;
2022-01-31;EUR;97.68;EUR;97.68;EUR;97.68;97.68;;;
2022-02-01;EUR;98.12;EUR;98.12;EUR;98.12;98.12;;;
2022-02-02;EUR;97.77;EUR;97.77;EUR;97.77;97.77;;;
2022-02-03;EUR;96.6;EUR;96.6;EUR;96.6;96.6;;;
2022-02-04;EUR;96.42;EUR;96.42;EUR;96.42;96.42;;;
2022-02-07;EUR;96.7;EUR;96.7;EUR;96.7;96.7;;;
2022-02-08;EUR;96.95;EUR;96.95;EUR;96.95;96.95;;;
2022-02-09;EUR;98.07;EUR;98.07;EUR;98.07;98.07;;;
2022-02-10;EUR;98.43;EUR;98.43;EUR;98.43;98.43;;;
2022-02-11;EUR;98.42;EUR;98.42;EUR;98.42;98.42;;;
2022-02-14;EUR;98;EUR;98;EUR;98;98;;;
2022-02-15;EUR;98.23;EUR;98.23;EUR;98.23;98.23;;;
2022-02-16;EUR;98.75;EUR;98.75;EUR;98.75;98.75;;;
2022-02-17;EUR;98.72;EUR;98.72;EUR;98.72;98.72;;;
2022-02-18;EUR;98.4;EUR;98.4;EUR;98.4;98.4;;;
2022-02-21;EUR;97.69;EUR;97.69;EUR;97.69;97.69;;;
2022-02-22;EUR;97.36;EUR;97.36;EUR;97.36;97.36;;;
2022-02-23;EUR;97.48;EUR;97.48;EUR;97.48;97.48;;;
2022-02-24;EUR;95.57;EUR;95.57;EUR;95.57;95.57;;;
2022-02-25;EUR;95.58;EUR;95.58;EUR;95.58;95.58;;;
2022-02-28;EUR;94.25;EUR;94.25;EUR;94.25;94.25;;;
2022-03-01;EUR;95.69;EUR;95.69;EUR;95.69;95.69;;;
2022-03-02;EUR;95.49;EUR;95.49;EUR;95.49;95.49;;;
2022-03-03;EUR;96.11;EUR;96.11;EUR;96.11;96.11;;;
2022-03-04;EUR;96.56;EUR;96.56;EUR;96.56;96.56;;;
2022-03-07;EUR;96.52;EUR;96.52;EUR;96.52;96.52;;;
2022-03-08;EUR;95.56;EUR;95.56;EUR;95.56;95.56;;;
2022-03-09;EUR;94.37;EUR;94.37;EUR;94.37;94.37;;;
2022-03-10;EUR;95.08;EUR;95.08;EUR;95.08;95.08;;;
2022-03-11;EUR;95.69;EUR;95.69;EUR;95.69;95.69;;;
2022-03-14;EUR;94.4;EUR;94.4;EUR;94.4;94.4;;;
2022-03-15;EUR;93.28;EUR;93.28;EUR;93.28;93.28;;;
2022-03-16;EUR;93.85;EUR;93.85;EUR;93.85;93.85;;;
2022-03-17;EUR;94.3;EUR;94.3;EUR;94.3;94.3;;;
2022-03-18;EUR;95.37;EUR;95.37;EUR;95.37;95.37;;;
2022-03-21;EUR;95.56;EUR;95.56;EUR;95.56;95.56;;;
2022-03-22;EUR;96.36;EUR;96.36;EUR;96.36;96.36;;;
2022-03-23;EUR;97.29;EUR;97.29;EUR;97.29;97.29;;;
2022-03-24;EUR;97.05;EUR;97.05;EUR;97.05;97.05;;;
2022-03-25;EUR;97.12;EUR;97.12;EUR;97.12;97.12;;;
2022-03-28;EUR;96.82;EUR;96.82;EUR;96.82;96.82;;;
2022-03-29;EUR;96.39;EUR;96.39;EUR;96.39;96.39;;;
2022-03-30;EUR;96.53;EUR;96.53;EUR;96.53;96.53;;;
2022-03-31;EUR;96.39;EUR;96.39;EUR;96.39;96.39;;;
2022-04-01;EUR;97.49;EUR;97.49;EUR;97.49;97.49;;;
2022-04-04;EUR;98.67;EUR;98.67;EUR;98.67;98.67;;;
2022-04-05;EUR;98.79;EUR;98.79;EUR;98.79;98.79;;;
2022-04-06;EUR;97.97;EUR;97.97;EUR;97.97;97.97;;;
2022-04-07;EUR;97.41;EUR;97.41;EUR;97.41;97.41;;;
2022-04-08;EUR;98;EUR;98;EUR;98;98;;;
2022-04-11;EUR;97.18;EUR;97.18;EUR;97.18;97.18;;;
2022-04-12;EUR;97.76;EUR;97.76;EUR;97.76;97.76;;;
2022-04-13;EUR;97.88;EUR;97.88;EUR;97.88;97.88;;;
2022-04-14;EUR;98.53;EUR;98.53;EUR;98.53;98.53;;;
2022-04-19;EUR;97.49;EUR;97.49;EUR;97.49;97.49;;;
2022-04-20;EUR;96.81;EUR;96.81;EUR;96.81;96.81;;;
2022-04-21;EUR;96.55;EUR;96.55;EUR;96.55;96.55;;;
2022-04-22;EUR;96.34;EUR;96.34;EUR;96.34;96.34;;;
2022-04-25;EUR;95.39;EUR;95.39;EUR;95.39;95.39;;;
2022-04-26;EUR;96.24;EUR;96.24;EUR;96.24;96.24;;;
2022-04-27;EUR;97.24;EUR;97.24;EUR;97.24;97.24;;;
2022-04-28;EUR;97.27;EUR;97.27;EUR;97.27;97.27;;;
2022-04-29;EUR;98.23;EUR;98.23;EUR;98.23;98.23;;;
2022-05-03;EUR;97.65;EUR;97.65;EUR;97.65;97.65;;;
2022-05-04;EUR;97.01;EUR;97.01;EUR;97.01;97.01;;;
2022-05-05;EUR;97.22;EUR;97.22;EUR;97.22;97.22;;;
2022-05-06;EUR;95.97;EUR;95.97;EUR;95.97;95.97;;;
2022-05-10;EUR;94.76;EUR;94.76;EUR;94.76;94.76;;;
2022-05-11;EUR;95.47;EUR;95.47;EUR;95.47;95.47;;;
2022-05-12;EUR;95.8;EUR;95.8;EUR;95.8;95.8;;;
2022-05-13;EUR;96.34;EUR;96.34;EUR;96.34;96.34;;;
2022-05-16;EUR;96.54;EUR;96.54;EUR;96.54;96.54;;;
2022-05-17;EUR;96.01;EUR;96.01;EUR;96.01;96.01;;;
2022-05-18;EUR;96.42;EUR;96.42;EUR;96.42;96.42;;;
2022-05-19;EUR;95.16;EUR;95.16;EUR;95.16;95.16;;;
2022-05-20;EUR;96.34;EUR;96.34;EUR;96.34;96.34;;;
2022-05-23;EUR;95.36;EUR;95.36;EUR;95.36;95.36;;;
2022-05-24;EUR;94.24;EUR;94.24;EUR;94.24;94.24;;;
2022-05-25;EUR;95.04;EUR;95.04;EUR;95.04;95.04;;;
2022-05-27;EUR;96.28;EUR;96.28;EUR;96.28;96.28;;;
2022-05-30;EUR;96.5;EUR;96.5;EUR;96.5;96.5;;;
2022-05-31;EUR;97.02;EUR;97.02;EUR;97.02;97.02;;;
2022-06-01;EUR;96.85;EUR;96.85;EUR;96.85;96.85;;;
2022-06-07;EUR;96.49;EUR;96.49;EUR;96.49;96.49;;;
2022-06-08;EUR;96.95;EUR;96.95;EUR;96.95;96.95;;;
2022-06-09;EUR;97.12;EUR;97.12;EUR;97.12;97.12;;;
2022-06-10;EUR;97.09;EUR;97.09;EUR;97.09;97.09;;;
2022-06-13;EUR;95.73;EUR;95.73;EUR;95.73;95.73;;;
2022-06-14;EUR;95.56;EUR;95.56;EUR;95.56;95.56;;;
2022-06-15;EUR;96.04;EUR;96.04;EUR;96.04;96.04;;;
2022-06-16;EUR;94.66;EUR;94.66;EUR;94.66;94.66;;;
2022-06-17;EUR;94.93;EUR;94.93;EUR;94.93;94.93;;;
2022-06-20;EUR;94.46;EUR;94.46;EUR;94.46;94.46;;;
2022-06-21;EUR;94.81;EUR;94.81;EUR;94.81;94.81;;;
2022-06-22;EUR;93.61;EUR;93.61;EUR;93.61;93.61;;;
2022-06-24;EUR;94.49;EUR;94.49;EUR;94.49;94.49;;;
2022-06-27;EUR;94.88;EUR;94.88;EUR;94.88;94.88;;;
2022-06-28;EUR;95.69;EUR;95.69;EUR;95.69;95.69;;;
2022-06-29;EUR;95.2;EUR;95.2;EUR;95.2;95.2;;;
2022-06-30;EUR;94.94;EUR;94.94;EUR;94.94;94.94;;;
2022-07-01;EUR;95.2;EUR;95.2;EUR;95.2;95.2;;;
2022-07-04;EUR;95.14;EUR;95.14;EUR;95.14;95.14;;;
2022-07-05;EUR;95.8;EUR;95.8;EUR;95.8;95.8;;;
2022-07-06;EUR;95.68;EUR;95.68;EUR;95.68;95.68;;;
2022-07-07;EUR;96.7;EUR;96.7;EUR;96.7;96.7;;;
2022-07-08;EUR;96.77;EUR;96.77;EUR;96.77;96.77;;;
2022-07-11;EUR;96.48;EUR;96.48;EUR;96.48;96.48;;;
2022-07-12;EUR;96.22;EUR;96.22;EUR;96.22;96.22;;;
2022-07-13;EUR;95.65;EUR;95.65;EUR;95.65;95.65;;;
2022-07-14;EUR;95.87;EUR;95.87;EUR;95.87;95.87;;;
2022-07-15;EUR;95.04;EUR;95.04;EUR;95.04;95.04;;;
2022-07-18;EUR;95.23;EUR;95.23;EUR;95.23;95.23;;;
2022-07-19;EUR;94.54;EUR;94.54;EUR;94.54;94.54;;;
2022-07-20;EUR;95.26;EUR;95.26;EUR;95.26;95.26;;;
2022-07-21;EUR;95.25;EUR;95.25;EUR;95.25;95.25;;;
2022-07-22;EUR;95.33;EUR;95.33;EUR;95.33;95.33;;;
2022-07-25;EUR;95.23;EUR;95.23;EUR;95.23;95.23;;;
2022-07-26;EUR;96.38;EUR;96.38;EUR;96.38;96.38;;;
2022-07-27;EUR;96.32;EUR;96.32;EUR;96.32;96.32;;;
2022-07-28;EUR;96.54;EUR;96.54;EUR;96.54;96.54;;;
2022-07-29;EUR;96.11;EUR;96.11;EUR;96.11;96.11;;;
2022-08-01;EUR;95.79;EUR;95.79;EUR;95.79;95.79;;;
2022-08-02;EUR;95.73;EUR;95.73;EUR;95.73;95.73;;;
2022-08-03;EUR;96.1;EUR;96.1;EUR;96.1;96.1;;;
2022-08-04;EUR;96.18;EUR;96.18;EUR;96.18;96.18;;;
2022-08-05;EUR;96.66;EUR;96.66;EUR;96.66;96.66;;;
2022-08-08;EUR;96.52;EUR;96.52;EUR;96.52;96.52;;;
2022-08-09;EUR;96.37;EUR;96.37;EUR;96.37;96.37;;;
2022-08-10;EUR;95.22;EUR;95.22;EUR;95.22;95.22;;;
2022-08-11;EUR;95.94;EUR;95.94;EUR;95.94;95.94;;;
2022-08-12;EUR;97.01;EUR;97.01;EUR;97.01;97.01;;;
2022-08-16;EUR;97.36;EUR;97.36;EUR;97.36;97.36;;;
2022-08-17;EUR;97.25;EUR;97.25;EUR;97.25;97.25;;;
2022-08-18;EUR;97.25;EUR;97.25;EUR;97.25;97.25;;;
2022-08-19;EUR;97.46;EUR;97.46;EUR;97.46;97.46;;;
2022-08-22;EUR;98;EUR;98;EUR;98;98;;;
2022-08-23;EUR;98.08;EUR;98.08;EUR;98.08;98.08;;;
2022-08-24;EUR;98.05;EUR;98.05;EUR;98.05;98.05;;;
2022-08-25;EUR;98.8;EUR;98.8;EUR;98.8;98.8;;;
2022-08-26;EUR;98.7;EUR;98.7;EUR;98.7;98.7;;;
2022-08-30;EUR;98.09;EUR;98.09;EUR;98.09;98.09;;;
2022-08-31;EUR;97.14;EUR;97.14;EUR;97.14;97.14;;;
2022-09-01;EUR;97.35;EUR;97.35;EUR;97.35;97.35;;;
2022-09-02;EUR;96.96;EUR;96.96;EUR;96.96;96.96;;;
2022-09-05;EUR;97.91;EUR;97.91;EUR;97.91;97.91;;;
2022-09-06;EUR;97.55;EUR;97.55;EUR;97.55;97.55;;;
2022-09-07;EUR;96.81;EUR;96.81;EUR;96.81;96.81;;;
2022-09-08;EUR;97.07;EUR;97.07;EUR;97.07;97.07;;;
2022-09-09;EUR;97.28;EUR;97.28;EUR;97.28;97.28;;;
2022-09-12;EUR;96.87;EUR;96.87;EUR;96.87;96.87;;;
2022-09-13;EUR;97.56;EUR;97.56;EUR;97.56;97.56;;;
2022-09-14;EUR;97.01;EUR;97.01;EUR;97.01;97.01;;;
2022-09-15;EUR;96.79;EUR;96.79;EUR;96.79;96.79;;;
2022-09-16;EUR;95.52;EUR;95.52;EUR;95.52;95.52;;;
2022-09-20;EUR;96.22;EUR;96.22;EUR;96.22;96.22;;;
2022-09-21;EUR;96.88;EUR;96.88;EUR;96.88;96.88;;;
2022-09-22;EUR;96.97;EUR;96.97;EUR;96.97;96.97;;;
2022-09-23;EUR;96.89;EUR;96.89;EUR;96.89;96.89;;;
2022-09-26;EUR;96.54;EUR;96.54;EUR;96.54;96.54;;;
2022-09-27;EUR;96.87;EUR;96.87;EUR;96.87;96.87;;;
2022-09-28;EUR;96.19;EUR;96.19;EUR;96.19;96.19;;;
2022-09-29;EUR;94.66;EUR;94.66;EUR;94.66;94.66;;;
2022-09-30;EUR;94.87;EUR;94.87;EUR;94.87;94.87;;;
2022-10-03;EUR;95.45;EUR;95.45;EUR;95.45;95.45;;;
2022-10-04;EUR;95.16;EUR;95.16;EUR;95.16;95.16;;;
2022-10-05;EUR;96.17;EUR;96.17;EUR;96.17;96.17;;;
2022-10-06;EUR;96.54;EUR;96.54;EUR;96.54;96.54;;;
2022-10-07;EUR;96.36;EUR;96.36;EUR;96.36;96.36;;;
2022-10-10;EUR;96.26;EUR;96.26;EUR;96.26;96.26;;;
2022-10-11;EUR;95.43;EUR;95.43;EUR;95.43;95.43;;;
2022-10-12;EUR;95.09;EUR;95.09;EUR;95.09;95.09;;;
2022-10-13;EUR;94.4;EUR;94.4;EUR;94.4;94.4;;;
2022-10-14;EUR;94.3;EUR;94.3;EUR;94.3;94.3;;;
2022-10-17;EUR;94.13;EUR;94.13;EUR;94.13;94.13;;;
2022-10-18;EUR;94.1;EUR;94.1;EUR;94.1;94.1;;;
2022-10-19;EUR;93.98;EUR;93.98;EUR;93.98;93.98;;;
2022-10-20;EUR;93.86;EUR;93.86;EUR;93.86;93.86;;;
2022-10-21;EUR;94.25;EUR;94.25;EUR;94.25;94.25;;;
2022-10-24;EUR;92.3;EUR;92.3;EUR;92.3;92.3;;;
2022-10-25;EUR;91.7;EUR;91.7;EUR;91.7;91.7;;;
2022-10-26;EUR;91.19;EUR;91.19;EUR;91.19;91.19;;;
2022-10-27;EUR;91.82;EUR;91.82;EUR;91.82;91.82;;;
2022-10-28;EUR;91.89;EUR;91.89;EUR;91.89;91.89;;;
2022-10-31;EUR;92.61;EUR;92.61;EUR;92.61;92.61;;;
2022-11-02;EUR;93.67;EUR;93.67;EUR;93.67;93.67;;;
2022-11-03;EUR;94.38;EUR;94.38;EUR;94.38;94.38;;;
2022-11-04;EUR;94.16;EUR;94.16;EUR;94.16;94.16;;;
2022-11-07;EUR;93.46;EUR;93.46;EUR;93.46;93.46;;;
2022-11-08;EUR;92.87;EUR;92.87;EUR;92.87;92.87;;;
2022-11-09;EUR;93.14;EUR;93.14;EUR;93.14;93.14;;;
2022-11-10;EUR;91.59;EUR;91.59;EUR;91.59;91.59;;;
2022-11-11;EUR;91.65;EUR;91.65;EUR;91.65;91.65;;;
2022-11-14;EUR;91.82;EUR;91.82;EUR;91.82;91.82;;;
2022-11-15;EUR;92.2;EUR;92.2;EUR;92.2;92.2;;;
2022-11-16;EUR;91.61;EUR;91.61;EUR;91.61;91.61;;;
2022-11-17;EUR;91.44;EUR;91.44;EUR;91.44;91.44;;;
2022-11-18;EUR;91.39;EUR;91.39;EUR;91.39;91.39;;;
2022-11-21;EUR;91.72;EUR;91.72;EUR;91.72;91.72;;;
2022-11-22;EUR;91.59;EUR;91.59;EUR;91.59;91.59;;;
2022-11-23;EUR;91.32;EUR;91.32;EUR;91.32;91.32;;;
2022-11-24;EUR;91.69;EUR;91.69;EUR;91.69;91.69;;;
2022-11-25;EUR;91.42;EUR;91.42;EUR;91.42;91.42;;;
2022-11-28;EUR;91.45;EUR;91.45;EUR;91.45;91.45;;;
