sep=;
LUXEMBOURG SELECTION FUND - Active Solar X GBP - LU2341110190 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-17;GBP;91.03;GBP;91.03;GBP;91.03;91.03;;;
2021-08-18;GBP;92.1;GBP;92.1;GBP;92.1;92.1;;;
2021-08-19;GBP;89.78;GBP;89.78;GBP;89.78;89.78;;;
2021-08-20;GBP;90.85;GBP;90.85;GBP;90.85;90.85;;;
2021-08-23;GBP;93.39;GBP;93.39;GBP;93.39;93.39;;;
2021-08-24;GBP;95.13;GBP;95.13;GBP;95.13;95.13;;;
2021-08-25;GBP;97.09;GBP;97.09;GBP;97.09;97.09;;;
2021-08-26;GBP;96.34;GBP;96.34;GBP;96.34;96.34;;;
2021-08-27;GBP;98.22;GBP;98.22;GBP;98.22;98.22;;;
2021-08-30;GBP;102.1;GBP;102.1;GBP;102.1;102.1;;;
2021-08-31;GBP;101.11;GBP;101.11;GBP;101.11;101.11;;;
2021-09-01;GBP;100.35;GBP;100.35;GBP;100.35;100.35;;;
2021-09-02;GBP;103.23;GBP;103.23;GBP;103.23;103.23;;;
2021-09-03;GBP;101.49;GBP;101.49;GBP;101.49;101.49;;;
2021-09-07;GBP;100.92;GBP;100.92;GBP;100.92;100.92;;;
2021-09-08;GBP;98.45;GBP;98.45;GBP;98.45;98.45;;;
2021-09-09;GBP;99.13;GBP;99.13;GBP;99.13;99.13;;;
2021-09-10;GBP;98.22;GBP;98.22;GBP;98.22;98.22;;;
2021-09-13;GBP;99.1;GBP;99.1;GBP;99.1;99.1;;;
2021-09-14;GBP;97.97;GBP;97.97;GBP;97.97;97.97;;;
2021-09-15;GBP;98.21;GBP;98.21;GBP;98.21;98.21;;;
2021-09-16;GBP;95.98;GBP;95.98;GBP;95.98;95.98;;;
2021-09-17;GBP;97.22;GBP;97.22;GBP;97.22;97.22;;;
2021-09-20;GBP;92.77;GBP;92.77;GBP;92.77;92.77;;;
2021-09-21;GBP;94.2;GBP;94.2;GBP;94.2;94.2;;;
2021-09-22;GBP;95.48;GBP;95.48;GBP;95.48;95.48;;;
2021-09-23;GBP;95.04;GBP;95.04;GBP;95.04;95.04;;;
2021-09-24;GBP;93.42;GBP;93.42;GBP;93.42;93.42;;;
2021-09-27;GBP;94.51;GBP;94.51;GBP;94.51;94.51;;;
2021-09-28;GBP;92.24;GBP;92.24;GBP;92.24;92.24;;;
2021-09-29;GBP;91.38;GBP;91.38;GBP;91.38;91.38;;;
2021-09-30;GBP;93.37;GBP;93.37;GBP;93.37;93.37;;;
2021-10-01;GBP;94.24;GBP;94.24;GBP;94.24;94.24;;;
2021-10-04;GBP;90.57;GBP;90.57;GBP;90.57;90.57;;;
2021-10-05;GBP;91.37;GBP;91.37;GBP;91.37;91.37;;;
2021-10-06;GBP;90.99;GBP;90.99;GBP;90.99;90.99;;;
2021-10-07;GBP;92.89;GBP;92.89;GBP;92.89;92.89;;;
2021-10-08;GBP;91.61;GBP;91.61;GBP;91.61;91.61;;;
2021-10-11;GBP;94.76;GBP;94.76;GBP;94.76;94.76;;;
2021-10-12;GBP;97.84;GBP;97.84;GBP;97.84;97.84;;;
2021-10-13;GBP;99.99;GBP;99.99;GBP;99.99;99.99;;;
2021-10-14;GBP;99.11;GBP;99.11;GBP;99.11;99.11;;;
2021-10-15;GBP;99.86;GBP;99.86;GBP;99.86;99.86;;;
2021-10-18;GBP;101.3;GBP;101.3;GBP;101.3;101.3;;;
2021-10-19;GBP;104.1;GBP;104.1;GBP;104.1;104.1;;;
2021-10-20;GBP;104.02;GBP;104.02;GBP;104.02;104.02;;;
2021-10-21;GBP;104.66;GBP;104.66;GBP;104.66;104.66;;;
2021-10-22;GBP;103.9;GBP;103.9;GBP;103.9;103.9;;;
2021-10-25;GBP;105.84;GBP;105.84;GBP;105.84;105.84;;;
2021-10-26;GBP;104.61;GBP;104.61;GBP;104.61;104.61;;;
2021-10-27;GBP;108;GBP;108;GBP;108;108;;;
2021-10-28;GBP;110.81;GBP;110.81;GBP;110.81;110.81;;;
2021-10-29;GBP;113.11;GBP;113.11;GBP;113.11;113.11;;;
2021-11-02;GBP;111;GBP;111;GBP;111;111;;;
2021-11-03;GBP;109.7;GBP;109.7;GBP;109.7;109.7;;;
2021-11-04;GBP;110.45;GBP;110.45;GBP;110.45;110.45;;;
2021-11-05;GBP;108.78;GBP;108.78;GBP;108.78;108.78;;;
2021-11-08;GBP;109.29;GBP;109.29;GBP;109.29;109.29;;;
2021-11-09;GBP;108.68;GBP;108.68;GBP;108.68;108.68;;;
2021-11-10;GBP;107.28;GBP;107.28;GBP;107.28;107.28;;;
2021-11-11;GBP;111.22;GBP;111.22;GBP;111.22;111.22;;;
2021-11-12;GBP;112.8;GBP;112.8;GBP;112.8;112.8;;;
2021-11-15;GBP;111.61;GBP;111.61;GBP;111.61;111.61;;;
2021-11-16;GBP;111.45;GBP;111.45;GBP;111.45;111.45;;;
2021-11-17;GBP;110.94;GBP;110.94;GBP;110.94;110.94;;;
2021-11-18;GBP;109.03;GBP;109.03;GBP;109.03;109.03;;;
2021-11-19;GBP;110.94;GBP;110.94;GBP;110.94;110.94;;;
2021-11-22;GBP;109.34;GBP;109.34;GBP;109.34;109.34;;;
2021-11-23;GBP;106.9;GBP;106.9;GBP;106.9;106.9;;;
2021-11-24;GBP;105.71;GBP;105.71;GBP;105.71;105.71;;;
2021-11-26;GBP;102.82;GBP;102.82;GBP;102.82;102.82;;;
2021-11-29;GBP;104.28;GBP;104.28;GBP;104.28;104.28;;;
2021-11-30;GBP;101.48;GBP;101.48;GBP;101.48;101.48;;;
2021-12-01;GBP;98.92;GBP;98.92;GBP;98.92;98.92;;;
2021-12-02;GBP;96.56;GBP;96.56;GBP;96.56;96.56;;;
2021-12-03;GBP;92.09;GBP;92.09;GBP;92.09;92.09;;;
2021-12-06;GBP;92.63;GBP;92.63;GBP;92.63;92.63;;;
2021-12-07;GBP;95.73;GBP;95.73;GBP;95.73;95.73;;;
2021-12-08;GBP;96.54;GBP;96.54;GBP;96.54;96.54;;;
2021-12-09;GBP;94.19;GBP;94.19;GBP;94.19;94.19;;;
2021-12-10;GBP;93.3;GBP;93.3;GBP;93.3;93.3;;;
2021-12-13;GBP;94.25;GBP;94.25;GBP;94.25;94.25;;;
2021-12-14;GBP;90.5;GBP;90.5;GBP;90.5;90.5;;;
2021-12-15;GBP;90.57;GBP;90.57;GBP;90.57;90.57;;;
2021-12-16;GBP;89.46;GBP;89.46;GBP;89.46;89.46;;;
2021-12-17;GBP;89.27;GBP;89.27;GBP;89.27;89.27;;;
2021-12-20;GBP;84.87;GBP;84.87;GBP;84.87;84.87;;;
2021-12-21;GBP;88.16;GBP;88.16;GBP;88.16;88.16;;;
2021-12-22;GBP;88.05;GBP;88.05;GBP;88.05;88.05;;;
2021-12-23;GBP;88.2;GBP;88.2;GBP;88.2;88.2;;;
2021-12-27;GBP;87.61;GBP;87.61;GBP;87.61;87.61;;;
2021-12-28;GBP;87.17;GBP;87.17;GBP;87.17;87.17;;;
2021-12-29;GBP;86.67;GBP;86.67;GBP;86.67;86.67;;;
2021-12-30;GBP;88.45;GBP;88.45;GBP;88.45;88.45;;;
2021-12-31;GBP;89.18;GBP;89.18;GBP;89.18;89.18;;;
2022-01-03;GBP;90.47;GBP;90.47;GBP;90.47;90.47;;;
2022-01-04;GBP;88.69;GBP;88.69;GBP;88.69;88.69;;;
2022-01-05;GBP;84.16;GBP;84.16;GBP;84.16;84.16;;;
2022-01-06;GBP;82.81;GBP;82.81;GBP;82.81;82.81;;;
2022-01-07;GBP;82.88;GBP;82.88;GBP;82.88;82.88;;;
2022-01-10;GBP;82.47;GBP;82.47;GBP;82.47;82.47;;;
2022-01-11;GBP;83.33;GBP;83.33;GBP;83.33;83.33;;;
2022-01-12;GBP;84.38;GBP;84.38;GBP;84.38;84.38;;;
2022-01-13;GBP;82.5;GBP;82.5;GBP;82.5;82.5;;;
2022-01-14;GBP;82.74;GBP;82.74;GBP;82.74;82.74;;;
2022-01-18;GBP;80.32;GBP;80.32;GBP;80.32;80.32;;;
2022-01-19;GBP;79.4;GBP;79.4;GBP;79.4;79.4;;;
2022-01-20;GBP;79.7;GBP;79.7;GBP;79.7;79.7;;;
2022-01-21;GBP;76.26;GBP;76.26;GBP;76.26;76.26;;;
2022-01-24;GBP;75.36;GBP;75.36;GBP;75.36;75.36;;;
2022-01-25;GBP;73.46;GBP;73.46;GBP;73.46;73.46;;;
2022-01-26;GBP;74.76;GBP;74.76;GBP;74.76;74.76;;;
2022-01-27;GBP;72.11;GBP;72.11;GBP;72.11;72.11;;;
2022-01-28;GBP;71.35;GBP;71.35;GBP;71.35;71.35;;;
2022-01-31;GBP;75.98;GBP;75.98;GBP;75.98;75.98;;;
2022-02-01;GBP;76.07;GBP;76.07;GBP;76.07;76.07;;;
2022-02-02;GBP;74.72;GBP;74.72;GBP;74.72;74.72;;;
2022-02-03;GBP;72.06;GBP;72.06;GBP;72.06;72.06;;;
2022-02-04;GBP;73.47;GBP;73.47;GBP;73.47;73.47;;;
2022-02-07;GBP;73.36;GBP;73.36;GBP;73.36;73.36;;;
2022-02-08;GBP;73.97;GBP;73.97;GBP;73.97;73.97;;;
2022-02-09;GBP;76.98;GBP;76.98;GBP;76.98;76.98;;;
2022-02-10;GBP;75.31;GBP;75.31;GBP;75.31;75.31;;;
2022-02-11;GBP;72.95;GBP;72.95;GBP;72.95;72.95;;;
2022-02-14;GBP;71.87;GBP;71.87;GBP;71.87;71.87;;;
2022-02-15;GBP;76.11;GBP;76.11;GBP;76.11;76.11;;;
2022-02-16;GBP;76.18;GBP;76.18;GBP;76.18;76.18;;;
2022-02-17;GBP;75.07;GBP;75.07;GBP;75.07;75.07;;;
2022-02-18;GBP;73.81;GBP;73.81;GBP;73.81;73.81;;;
2022-02-22;GBP;71.36;GBP;71.36;GBP;71.36;71.36;;;
2022-02-23;GBP;71.43;GBP;71.43;GBP;71.43;71.43;;;
2022-02-24;GBP;76.02;GBP;76.02;GBP;76.02;76.02;;;
2022-02-25;GBP;78.08;GBP;78.08;GBP;78.08;78.08;;;
2022-02-28;GBP;84.51;GBP;84.51;GBP;84.51;84.51;;;
2022-03-01;GBP;86.41;GBP;86.41;GBP;86.41;86.41;;;
2022-03-02;GBP;83.43;GBP;83.43;GBP;83.43;83.43;;;
2022-03-03;GBP;81.77;GBP;81.77;GBP;81.77;81.77;;;
2022-03-04;GBP;80.85;GBP;80.85;GBP;80.85;80.85;;;
2022-03-07;GBP;83.31;GBP;83.31;GBP;83.31;83.31;;;
2022-03-08;GBP;88.73;GBP;88.73;GBP;88.73;88.73;;;
2022-03-09;GBP;89.95;GBP;89.95;GBP;89.95;89.95;;;
2022-03-10;GBP;88.69;GBP;88.69;GBP;88.69;88.69;;;
2022-03-11;GBP;87.41;GBP;87.41;GBP;87.41;87.41;;;
2022-03-14;GBP;82.12;GBP;82.12;GBP;82.12;82.12;;;
2022-03-15;GBP;83.5;GBP;83.5;GBP;83.5;83.5;;;
2022-03-16;GBP;88.53;GBP;88.53;GBP;88.53;88.53;;;
2022-03-17;GBP;89.23;GBP;89.23;GBP;89.23;89.23;;;
2022-03-18;GBP;90.64;GBP;90.64;GBP;90.64;90.64;;;
2022-03-21;GBP;90.19;GBP;90.19;GBP;90.19;90.19;;;
2022-03-22;GBP;91.63;GBP;91.63;GBP;91.63;91.63;;;
2022-03-23;GBP;90.8;GBP;90.8;GBP;90.8;90.8;;;
2022-03-24;GBP;91.99;GBP;91.99;GBP;91.99;91.99;;;
2022-03-25;GBP;90.05;GBP;90.05;GBP;90.05;90.05;;;
2022-03-28;GBP;91.06;GBP;91.06;GBP;91.06;91.06;;;
2022-03-29;GBP;91.51;GBP;91.51;GBP;91.51;91.51;;;
2022-03-30;GBP;90.49;GBP;90.49;GBP;90.49;90.49;;;
2022-03-31;GBP;89.96;GBP;89.96;GBP;89.96;89.96;;;
2022-04-01;GBP;91.17;GBP;91.17;GBP;91.17;91.17;;;
2022-04-04;GBP;93.85;GBP;93.85;GBP;93.85;93.85;;;
2022-04-05;GBP;92.41;GBP;92.41;GBP;92.41;92.41;;;
2022-04-06;GBP;90.38;GBP;90.38;GBP;90.38;90.38;;;
2022-04-07;GBP;89.51;GBP;89.51;GBP;89.51;89.51;;;
2022-04-08;GBP;87.53;GBP;87.53;GBP;87.53;87.53;;;
2022-04-11;GBP;86.3;GBP;86.3;GBP;86.3;86.3;;;
2022-04-12;GBP;85.83;GBP;85.83;GBP;85.83;85.83;;;
2022-04-13;GBP;87.21;GBP;87.21;GBP;87.21;87.21;;;
2022-04-14;GBP;86.45;GBP;86.45;GBP;86.45;86.45;;;
2022-04-19;GBP;87.74;GBP;87.74;GBP;87.74;87.74;;;
2022-04-20;GBP;84.92;GBP;84.92;GBP;84.92;84.92;;;
2022-04-21;GBP;79.71;GBP;79.71;GBP;79.71;79.71;;;
2022-04-22;GBP;78.74;GBP;78.74;GBP;78.74;78.74;;;
2022-04-25;GBP;77.28;GBP;77.28;GBP;77.28;77.28;;;
2022-04-26;GBP;75.64;GBP;75.64;GBP;75.64;75.64;;;
2022-04-27;GBP;78.07;GBP;78.07;GBP;78.07;78.07;;;
2022-04-28;GBP;78.85;GBP;78.85;GBP;78.85;78.85;;;
2022-04-29;GBP;78.58;GBP;78.58;GBP;78.58;78.58;;;
2022-05-02;GBP;79.07;GBP;79.07;GBP;79.07;79.07;;;
2022-05-03;GBP;81.95;GBP;81.95;GBP;81.95;81.95;;;
2022-05-04;GBP;85.47;GBP;85.47;GBP;85.47;85.47;;;
2022-05-05;GBP;82.95;GBP;82.95;GBP;82.95;82.95;;;
2022-05-06;GBP;79.76;GBP;79.76;GBP;79.76;79.76;;;
2022-05-10;GBP;75.18;GBP;75.18;GBP;75.18;75.18;;;
2022-05-11;GBP;73.56;GBP;73.56;GBP;73.56;73.56;;;
2022-05-12;GBP;72.19;GBP;72.19;GBP;72.19;72.19;;;
2022-05-13;GBP;76.83;GBP;76.83;GBP;76.83;76.83;;;
2022-05-16;GBP;75.49;GBP;75.49;GBP;75.49;75.49;;;
2022-05-17;GBP;79.46;GBP;79.46;GBP;79.46;79.46;;;
2022-05-18;GBP;80.26;GBP;80.26;GBP;80.26;80.26;;;
2022-05-19;GBP;82.67;GBP;82.67;GBP;82.67;82.67;;;
2022-05-20;GBP;83.25;GBP;83.25;GBP;83.25;83.25;;;
2022-05-23;GBP;83.68;GBP;83.68;GBP;83.68;83.68;;;
2022-05-24;GBP;82.66;GBP;82.66;GBP;82.66;82.66;;;
2022-05-25;GBP;83.51;GBP;83.51;GBP;83.51;83.51;;;
2022-05-27;GBP;87.29;GBP;87.29;GBP;87.29;87.29;;;
2022-05-31;GBP;87.39;GBP;87.39;GBP;87.39;87.39;;;
2022-06-01;GBP;86.75;GBP;86.75;GBP;86.75;86.75;;;
2022-06-02;GBP;90.17;GBP;90.17;GBP;90.17;90.17;;;
2022-06-03;GBP;89.76;GBP;89.76;GBP;89.76;89.76;;;
2022-06-07;GBP;94.5;GBP;94.5;GBP;94.5;94.5;;;
2022-06-08;GBP;93.34;GBP;93.34;GBP;93.34;93.34;;;
2022-06-09;GBP;91.36;GBP;91.36;GBP;91.36;91.36;;;
2022-06-10;GBP;89.9;GBP;89.9;GBP;89.9;89.9;;;
2022-06-13;GBP;85.24;GBP;85.24;GBP;85.24;85.24;;;
2022-06-14;GBP;83.65;GBP;83.65;GBP;83.65;83.65;;;
2022-06-15;GBP;85.21;GBP;85.21;GBP;85.21;85.21;;;
2022-06-16;GBP;82.26;GBP;82.26;GBP;82.26;82.26;;;
2022-06-17;GBP;85.67;GBP;85.67;GBP;85.67;85.67;;;
2022-06-21;GBP;87.75;GBP;87.75;GBP;87.75;87.75;;;
2022-06-22;GBP;87.13;GBP;87.13;GBP;87.13;87.13;;;
2022-06-24;GBP;89.17;GBP;89.17;GBP;89.17;89.17;;;
2022-06-27;GBP;90.81;GBP;90.81;GBP;90.81;90.81;;;
2022-06-28;GBP;88.81;GBP;88.81;GBP;88.81;88.81;;;
2022-06-29;GBP;85.04;GBP;85.04;GBP;85.04;85.04;;;
2022-06-30;GBP;87.38;GBP;87.38;GBP;87.38;87.38;;;
2022-07-01;GBP;87.64;GBP;87.64;GBP;87.64;87.64;;;
2022-07-05;GBP;87.85;GBP;87.85;GBP;87.85;87.85;;;
2022-07-06;GBP;86.99;GBP;86.99;GBP;86.99;86.99;;;
2022-07-07;GBP;91.56;GBP;91.56;GBP;91.56;91.56;;;
2022-07-08;GBP;92.42;GBP;92.42;GBP;92.42;92.42;;;
2022-07-11;GBP;89.32;GBP;89.32;GBP;89.32;89.32;;;
2022-07-12;GBP;86.61;GBP;86.61;GBP;86.61;86.61;;;
2022-07-13;GBP;87.55;GBP;87.55;GBP;87.55;87.55;;;
2022-07-14;GBP;87.31;GBP;87.31;GBP;87.31;87.31;;;
2022-07-15;GBP;86.17;GBP;86.17;GBP;86.17;86.17;;;
2022-07-18;GBP;87.64;GBP;87.64;GBP;87.64;87.64;;;
2022-07-19;GBP;88.21;GBP;88.21;GBP;88.21;88.21;;;
2022-07-20;GBP;89.34;GBP;89.34;GBP;89.34;89.34;;;
2022-07-21;GBP;88.97;GBP;88.97;GBP;88.97;88.97;;;
2022-07-22;GBP;88.33;GBP;88.33;GBP;88.33;88.33;;;
2022-07-25;GBP;88.58;GBP;88.58;GBP;88.58;88.58;;;
2022-07-26;GBP;88.06;GBP;88.06;GBP;88.06;88.06;;;
2022-07-27;GBP;91.71;GBP;91.71;GBP;91.71;91.71;;;
2022-07-28;GBP;96.96;GBP;96.96;GBP;96.96;96.96;;;
2022-07-29;GBP;99.48;GBP;99.48;GBP;99.48;99.48;;;
2022-08-01;GBP;97.31;GBP;97.31;GBP;97.31;97.31;;;
2022-08-02;GBP;98.06;GBP;98.06;GBP;98.06;98.06;;;
2022-08-03;GBP;96.25;GBP;96.25;GBP;96.25;96.25;;;
2022-08-04;GBP;98.21;GBP;98.21;GBP;98.21;98.21;;;
2022-08-05;GBP;99.32;GBP;99.32;GBP;99.32;99.32;;;
2022-08-08;GBP;100.22;GBP;100.22;GBP;100.22;100.22;;;
2022-08-09;GBP;101.23;GBP;101.23;GBP;101.23;101.23;;;
2022-08-10;GBP;105.13;GBP;105.13;GBP;105.13;105.13;;;
2022-08-11;GBP;104.1;GBP;104.1;GBP;104.1;104.1;;;
2022-08-12;GBP;104.79;GBP;104.79;GBP;104.79;104.79;;;
2022-08-16;GBP;103.74;GBP;103.74;GBP;103.74;103.74;;;
2022-08-17;GBP;102.59;GBP;102.59;GBP;102.59;102.59;;;
2022-08-18;GBP;104.53;GBP;104.53;GBP;104.53;104.53;;;
2022-08-19;GBP;101.01;GBP;101.01;GBP;101.01;101.01;;;
2022-08-22;GBP;99.26;GBP;99.26;GBP;99.26;99.26;;;
2022-08-23;GBP;99.34;GBP;99.34;GBP;99.34;99.34;;;
2022-08-24;GBP;100.28;GBP;100.28;GBP;100.28;100.28;;;
2022-08-25;GBP;102.05;GBP;102.05;GBP;102.05;102.05;;;
2022-08-26;GBP;101.24;GBP;101.24;GBP;101.24;101.24;;;
2022-08-29;GBP;100.05;GBP;100.05;GBP;100.05;100.05;;;
2022-08-30;GBP;99.03;GBP;99.03;GBP;99.03;99.03;;;
2022-08-31;GBP;99.14;GBP;99.14;GBP;99.14;99.14;;;
2022-09-01;GBP;97.94;GBP;97.94;GBP;97.94;97.94;;;
2022-09-02;GBP;96.35;GBP;96.35;GBP;96.35;96.35;;;
2022-09-06;GBP;97.97;GBP;97.97;GBP;97.97;97.97;;;
2022-09-07;GBP;102.85;GBP;102.85;GBP;102.85;102.85;;;
2022-09-08;GBP;102.7;GBP;102.7;GBP;102.7;102.7;;;
2022-09-09;GBP;102.64;GBP;102.64;GBP;102.64;102.64;;;
2022-09-12;GBP;102.29;GBP;102.29;GBP;102.29;102.29;;;
2022-09-13;GBP;101.66;GBP;101.66;GBP;101.66;101.66;;;
2022-09-14;GBP;102.04;GBP;102.04;GBP;102.04;102.04;;;
2022-09-15;GBP;98.17;GBP;98.17;GBP;98.17;98.17;;;
2022-09-16;GBP;96.99;GBP;96.99;GBP;96.99;96.99;;;
2022-09-19;GBP;96.68;GBP;96.68;GBP;96.68;96.68;;;
2022-09-20;GBP;94.94;GBP;94.94;GBP;94.94;94.94;;;
2022-09-21;GBP;94.55;GBP;94.55;GBP;94.55;94.55;;;
2022-09-22;GBP;91.26;GBP;91.26;GBP;91.26;91.26;;;
2022-09-23;GBP;88.65;GBP;88.65;GBP;88.65;88.65;;;
2022-09-26;GBP;87.65;GBP;87.65;GBP;87.65;87.65;;;
2022-09-27;GBP;88.63;GBP;88.63;GBP;88.63;88.63;;;
2022-09-28;GBP;89.04;GBP;89.04;GBP;89.04;89.04;;;
2022-09-29;GBP;85.93;GBP;85.93;GBP;85.93;85.93;;;
2022-09-30;GBP;86.53;GBP;86.53;GBP;86.53;86.53;;;
2022-10-03;GBP;88.13;GBP;88.13;GBP;88.13;88.13;;;
2022-10-04;GBP;90.42;GBP;90.42;GBP;90.42;90.42;;;
2022-10-05;GBP;87.95;GBP;87.95;GBP;87.95;87.95;;;
2022-10-06;GBP;85.81;GBP;85.81;GBP;85.81;85.81;;;
2022-10-07;GBP;83.56;GBP;83.56;GBP;83.56;83.56;;;
2022-10-10;GBP;82.33;GBP;82.33;GBP;82.33;82.33;;;
2022-10-11;GBP;81.47;GBP;81.47;GBP;81.47;81.47;;;
2022-10-12;GBP;80.3;GBP;80.3;GBP;80.3;80.3;;;
2022-10-13;GBP;80.39;GBP;80.39;GBP;80.39;80.39;;;
2022-10-14;GBP;79.97;GBP;79.97;GBP;79.97;79.97;;;
2022-10-17;GBP;79.96;GBP;79.96;GBP;79.96;79.96;;;
2022-10-18;GBP;81.49;GBP;81.49;GBP;81.49;81.49;;;
2022-10-19;GBP;79.45;GBP;79.45;GBP;79.45;79.45;;;
2022-10-20;GBP;77.89;GBP;77.89;GBP;77.89;77.89;;;
2022-10-21;GBP;78.85;GBP;78.85;GBP;78.85;78.85;;;
2022-10-24;GBP;77.51;GBP;77.51;GBP;77.51;77.51;;;
2022-10-25;GBP;80.68;GBP;80.68;GBP;80.68;80.68;;;
2022-10-26;GBP;83.37;GBP;83.37;GBP;83.37;83.37;;;
2022-10-27;GBP;84.4;GBP;84.4;GBP;84.4;84.4;;;
2022-10-28;GBP;84.17;GBP;84.17;GBP;84.17;84.17;;;
2022-10-31;GBP;84.48;GBP;84.48;GBP;84.48;84.48;;;
2022-11-02;GBP;83.9;GBP;83.9;GBP;83.9;83.9;;;
2022-11-03;GBP;85.26;GBP;85.26;GBP;85.26;85.26;;;
2022-11-04;GBP;85.61;GBP;85.61;GBP;85.61;85.61;;;
2022-11-07;GBP;85.57;GBP;85.57;GBP;85.57;85.57;;;
2022-11-08;GBP;88.18;GBP;88.18;GBP;88.18;88.18;;;
2022-11-09;GBP;87.99;GBP;87.99;GBP;87.99;87.99;;;
2022-11-10;GBP;93.22;GBP;93.22;GBP;93.22;93.22;;;
2022-11-11;GBP;92.91;GBP;92.91;GBP;92.91;92.91;;;
2022-11-14;GBP;91.66;GBP;91.66;GBP;91.66;91.66;;;
2022-11-15;GBP;94.34;GBP;94.34;GBP;94.34;94.34;;;
2022-11-16;GBP;93.48;GBP;93.48;GBP;93.48;93.48;;;
2022-11-17;GBP;94;GBP;94;GBP;94;94;;;
2022-11-18;GBP;93.68;GBP;93.68;GBP;93.68;93.68;;;
2022-11-21;GBP;93.05;GBP;93.05;GBP;93.05;93.05;;;
2022-11-22;GBP;93.28;GBP;93.28;GBP;93.28;93.28;;;
2022-11-23;GBP;94.42;GBP;94.42;GBP;94.42;94.42;;;
2022-11-25;GBP;93.98;GBP;93.98;GBP;93.98;93.98;;;
2022-11-28;GBP;91.82;GBP;91.82;GBP;91.82;91.82;;;
2022-11-29;GBP;91.1;GBP;91.1;GBP;91.1;91.1;;;
2022-11-30;GBP;95.03;GBP;95.03;GBP;95.03;95.03;;;
2022-12-01;GBP;94.07;GBP;94.07;GBP;94.07;94.07;;;
2022-12-02;GBP;96.06;GBP;96.06;GBP;96.06;96.06;;;
2022-12-05;GBP;94.62;GBP;94.62;GBP;94.62;94.62;;;
2022-12-06;GBP;91.78;GBP;91.78;GBP;91.78;91.78;;;
2022-12-07;GBP;90.94;GBP;90.94;GBP;90.94;90.94;;;
2022-12-08;GBP;91.59;GBP;91.59;GBP;91.59;91.59;;;
2022-12-09;GBP;91.74;GBP;91.74;GBP;91.74;91.74;;;
2022-12-12;GBP;91.6;GBP;91.6;GBP;91.6;91.6;;;
2022-12-13;GBP;93.19;GBP;93.19;GBP;93.19;93.19;;;
2022-12-14;GBP;94.61;GBP;94.61;GBP;94.61;94.61;;;
2022-12-15;GBP;92.95;GBP;92.95;GBP;92.95;92.95;;;
2022-12-16;GBP;90.93;GBP;90.93;GBP;90.93;90.93;;;
2022-12-19;GBP;89.73;GBP;89.73;GBP;89.73;89.73;;;
