sep=;
Credit Suisse  Money Market Fund � EUR DB - LI0037729543 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-01-19;EUR;1'002.5;EUR;1'002.5;EUR;1'002.5;1'002.5;;;
2011-01-20;EUR;1'002.6;EUR;1'002.6;EUR;1'002.6;1'002.6;;;
2011-01-21;EUR;1'002.64;EUR;1'002.64;EUR;1'002.64;1'002.64;;;
2011-01-24;EUR;1'002.69;EUR;1'002.69;EUR;1'002.69;1'002.69;;;
2011-01-25;EUR;1'002.73;EUR;1'002.73;EUR;1'002.73;1'002.73;;;
2011-01-26;EUR;1'002.77;EUR;1'002.77;EUR;1'002.77;1'002.77;;;
2011-01-27;EUR;1'002.87;EUR;1'002.87;EUR;1'002.87;1'002.87;;;
2011-01-28;EUR;1'002.91;EUR;1'002.91;EUR;1'002.91;1'002.91;;;
2011-01-31;EUR;1'002.95;EUR;1'002.95;EUR;1'002.95;1'002.95;;;
2011-02-01;EUR;1'002.99;EUR;1'002.99;EUR;1'002.99;1'002.99;;;
2011-02-02;EUR;1'003.03;EUR;1'003.03;EUR;1'003.03;1'003.03;;;
2011-02-03;EUR;1'003.13;EUR;1'003.13;EUR;1'003.13;1'003.13;;;
2011-02-04;EUR;1'003.15;EUR;1'003.15;EUR;1'003.15;1'003.15;;;
2011-02-07;EUR;1'003.17;EUR;1'003.17;EUR;1'003.17;1'003.17;;;
2011-02-08;EUR;1'003.19;EUR;1'003.19;EUR;1'003.19;1'003.19;;;
2011-02-09;EUR;1'003.21;EUR;1'003.21;EUR;1'003.21;1'003.21;;;
2011-02-10;EUR;1'003.28;EUR;1'003.28;EUR;1'003.28;1'003.28;;;
2011-02-11;EUR;1'003.3;EUR;1'003.3;EUR;1'003.3;1'003.3;;;
2011-02-14;EUR;1'003.33;EUR;1'003.33;EUR;1'003.33;1'003.33;;;
2011-02-15;EUR;1'003.36;EUR;1'003.36;EUR;1'003.36;1'003.36;;;
2011-02-16;EUR;1'003.38;EUR;1'003.38;EUR;1'003.38;1'003.38;;;
2011-02-17;EUR;1'003.46;EUR;1'003.46;EUR;1'003.46;1'003.46;;;
2011-02-18;EUR;1'003.49;EUR;1'003.49;EUR;1'003.49;1'003.49;;;
2011-02-21;EUR;1'003.53;EUR;1'003.53;EUR;1'003.53;1'003.53;;;
2011-02-22;EUR;1'003.57;EUR;1'003.57;EUR;1'003.57;1'003.57;;;
2011-02-23;EUR;1'003.6;EUR;1'003.6;EUR;1'003.6;1'003.6;;;
2011-02-24;EUR;1'003.71;EUR;1'003.71;EUR;1'003.71;1'003.71;;;
2011-02-25;EUR;1'003.75;EUR;1'003.75;EUR;1'003.75;1'003.75;;;
2011-02-28;EUR;1'003.79;EUR;1'003.79;EUR;1'003.79;1'003.79;;;
2011-03-01;EUR;1'003.83;EUR;1'003.83;EUR;1'003.83;1'003.83;;;
2011-03-02;EUR;1'003.86;EUR;1'003.86;EUR;1'003.86;1'003.86;;;
2011-03-03;EUR;1'003.97;EUR;1'003.97;EUR;1'003.97;1'003.97;;;
2011-03-04;EUR;1'004.01;EUR;1'004.01;EUR;1'004.01;1'004.01;;;
2011-03-07;EUR;1'004.05;EUR;1'004.05;EUR;1'004.05;1'004.05;;;
2011-03-08;EUR;1'004.09;EUR;1'004.09;EUR;1'004.09;1'004.09;;;
2011-03-09;EUR;1'004.13;EUR;1'004.13;EUR;1'004.13;1'004.13;;;
2011-03-10;EUR;1'004.24;EUR;1'004.24;EUR;1'004.24;1'004.24;;;
2011-03-11;EUR;1'004.28;EUR;1'004.28;EUR;1'004.28;1'004.28;;;
2011-03-14;EUR;1'004.32;EUR;1'004.32;EUR;1'004.32;1'004.32;;;
2011-03-15;EUR;1'004.35;EUR;1'004.35;EUR;1'004.35;1'004.35;;;
2011-03-16;EUR;1'004.39;EUR;1'004.39;EUR;1'004.39;1'004.39;;;
2011-03-17;EUR;1'004.5;EUR;1'004.5;EUR;1'004.5;1'004.5;;;
2011-03-18;EUR;1'004.54;EUR;1'004.54;EUR;1'004.54;1'004.54;;;
2011-03-21;EUR;1'004.57;EUR;1'004.57;EUR;1'004.57;1'004.57;;;
2011-03-22;EUR;1'004.61;EUR;1'004.61;EUR;1'004.61;1'004.61;;;
2011-03-23;EUR;1'004.65;EUR;1'004.65;EUR;1'004.65;1'004.65;;;
2011-03-24;EUR;1'004.75;EUR;1'004.75;EUR;1'004.75;1'004.75;;;
2011-03-25;EUR;1'004.78;EUR;1'004.78;EUR;1'004.78;1'004.78;;;
2011-03-28;EUR;1'004.81;EUR;1'004.81;EUR;1'004.81;1'004.81;;;
2011-03-29;EUR;1'004.84;EUR;1'004.84;EUR;1'004.84;1'004.84;;;
2011-03-30;EUR;1'004.88;EUR;1'004.88;EUR;1'004.88;1'004.88;;;
2011-03-31;EUR;1'004.97;EUR;1'004.97;EUR;1'004.97;1'004.97;;;
2011-04-01;EUR;1'005;EUR;1'005;EUR;1'005;1'005;;;
2011-04-04;EUR;1'005.03;EUR;1'005.03;EUR;1'005.03;1'005.03;;;
2011-04-05;EUR;1'005.06;EUR;1'005.06;EUR;1'005.06;1'005.06;;;
2011-04-06;EUR;1'005.08;EUR;1'005.08;EUR;1'005.08;1'005.08;;;
2011-04-07;EUR;1'005.17;EUR;1'005.17;EUR;1'005.17;1'005.17;;;
2011-04-08;EUR;1'005.19;EUR;1'005.19;EUR;1'005.19;1'005.19;;;
2011-04-11;EUR;1'005.22;EUR;1'005.22;EUR;1'005.22;1'005.22;;;
2011-04-12;EUR;1'005.24;EUR;1'005.24;EUR;1'005.24;1'005.24;;;
2011-04-13;EUR;1'005.26;EUR;1'005.26;EUR;1'005.26;1'005.26;;;
2011-04-14;EUR;1'005.33;EUR;1'005.33;EUR;1'005.33;1'005.33;;;
2011-04-15;EUR;1'005.35;EUR;1'005.35;EUR;1'005.35;1'005.35;;;
2011-04-18;EUR;1'005.38;EUR;1'005.38;EUR;1'005.38;1'005.38;;;
2011-04-19;EUR;1'005.4;EUR;1'005.4;EUR;1'005.4;1'005.4;;;
2011-04-20;EUR;1'005.53;EUR;1'005.53;EUR;1'005.53;1'005.53;;;
2011-04-21;EUR;1'005.55;EUR;1'005.55;EUR;1'005.55;1'005.55;;;
2011-04-26;EUR;1'005.58;EUR;1'005.58;EUR;1'005.58;1'005.58;;;
2011-04-27;EUR;1'005.6;EUR;1'005.6;EUR;1'005.6;1'005.6;;;
2011-04-28;EUR;1'005.67;EUR;1'005.67;EUR;1'005.67;1'005.67;;;
2011-04-29;EUR;1'005.7;EUR;1'005.7;EUR;1'005.7;1'005.7;;;
2011-05-02;EUR;1'005.73;EUR;1'005.73;EUR;1'005.73;1'005.73;;;
2011-05-03;EUR;1'005.75;EUR;1'005.75;EUR;1'005.75;1'005.75;;;
2011-05-04;EUR;1'005.77;EUR;1'005.77;EUR;1'005.77;1'005.77;;;
2011-05-05;EUR;1'005.85;EUR;1'005.85;EUR;1'005.85;1'005.85;;;
2011-05-06;EUR;1'005.88;EUR;1'005.88;EUR;1'005.88;1'005.88;;;
2011-05-09;EUR;1'005.91;EUR;1'005.91;EUR;1'005.91;1'005.91;;;
2011-05-10;EUR;1'005.95;EUR;1'005.95;EUR;1'005.95;1'005.95;;;
2011-05-11;EUR;1'006;EUR;1'006;EUR;1'006;1'006;;;
2011-05-12;EUR;1'006.1;EUR;1'006.1;EUR;1'006.1;1'006.1;;;
2011-05-13;EUR;1'006.14;EUR;1'006.14;EUR;1'006.14;1'006.14;;;
2011-05-16;EUR;1'006.17;EUR;1'006.17;EUR;1'006.17;1'006.17;;;
2011-05-17;EUR;1'006.21;EUR;1'006.21;EUR;1'006.21;1'006.21;;;
2011-05-18;EUR;1'006.24;EUR;1'006.24;EUR;1'006.24;1'006.24;;;
2011-05-19;EUR;1'006.35;EUR;1'006.35;EUR;1'006.35;1'006.35;;;
2011-05-20;EUR;1'006.38;EUR;1'006.38;EUR;1'006.38;1'006.38;;;
2011-05-23;EUR;1'006.42;EUR;1'006.42;EUR;1'006.42;1'006.42;;;
2011-05-24;EUR;1'006.46;EUR;1'006.46;EUR;1'006.46;1'006.46;;;
2011-05-25;EUR;1'006.49;EUR;1'006.49;EUR;1'006.49;1'006.49;;;
2011-05-26;EUR;1'006.61;EUR;1'006.61;EUR;1'006.61;1'006.61;;;
2011-05-27;EUR;1'006.63;EUR;1'006.63;EUR;1'006.63;1'006.63;;;
2011-05-30;EUR;1'006.66;EUR;1'006.66;EUR;1'006.66;1'006.66;;;
2011-05-31;EUR;1'006.72;EUR;1'006.72;EUR;1'006.72;1'006.72;;;
2011-06-01;EUR;1'006.81;EUR;1'006.81;EUR;1'006.81;1'006.81;;;
2011-06-03;EUR;1'006.84;EUR;1'006.84;EUR;1'006.84;1'006.84;;;
2011-06-06;EUR;1'006.87;EUR;1'006.87;EUR;1'006.87;1'006.87;;;
2011-06-07;EUR;1'006.91;EUR;1'006.91;EUR;1'006.91;1'006.91;;;
2011-06-08;EUR;1'006.94;EUR;1'006.94;EUR;1'006.94;1'006.94;;;
2011-06-09;EUR;1'007.07;EUR;1'007.07;EUR;1'007.07;1'007.07;;;
2011-06-10;EUR;1'007.13;EUR;1'007.13;EUR;1'007.13;1'007.13;;;
2011-06-14;EUR;1'007.17;EUR;1'007.17;EUR;1'007.17;1'007.17;;;
2011-06-15;EUR;1'007.2;EUR;1'007.2;EUR;1'007.2;1'007.2;;;
2011-06-16;EUR;1'007.31;EUR;1'007.31;EUR;1'007.31;1'007.31;;;
2011-06-17;EUR;1'007.35;EUR;1'007.35;EUR;1'007.35;1'007.35;;;
2011-06-20;EUR;1'007.39;EUR;1'007.39;EUR;1'007.39;1'007.39;;;
2011-06-21;EUR;1'007.42;EUR;1'007.42;EUR;1'007.42;1'007.42;;;
2011-06-22;EUR;1'007.46;EUR;1'007.46;EUR;1'007.46;1'007.46;;;
2011-06-23;EUR;1'007.57;EUR;1'007.57;EUR;1'007.57;1'007.57;;;
2011-06-24;EUR;1'007.59;EUR;1'007.59;EUR;1'007.59;1'007.59;;;
2011-06-27;EUR;1'007.63;EUR;1'007.63;EUR;1'007.63;1'007.63;;;
2011-06-28;EUR;1'007.65;EUR;1'007.65;EUR;1'007.65;1'007.65;;;
2011-06-29;EUR;1'007.68;EUR;1'007.68;EUR;1'007.68;1'007.68;;;
2011-06-30;EUR;1'007.77;EUR;1'007.77;EUR;1'007.77;1'007.77;;;
2011-07-01;EUR;1'007.81;EUR;1'007.81;EUR;1'007.81;1'007.81;;;
2011-07-04;EUR;1'007.86;EUR;1'007.86;EUR;1'007.86;1'007.86;;;
2011-07-05;EUR;1'007.9;EUR;1'007.9;EUR;1'007.9;1'007.9;;;
2011-07-06;EUR;1'007.95;EUR;1'007.95;EUR;1'007.95;1'007.95;;;
2011-07-07;EUR;1'008.08;EUR;1'008.08;EUR;1'008.08;1'008.08;;;
2011-07-08;EUR;1'008.12;EUR;1'008.12;EUR;1'008.12;1'008.12;;;
2011-07-11;EUR;1'008.16;EUR;1'008.16;EUR;1'008.16;1'008.16;;;
2011-07-12;EUR;1'008.21;EUR;1'008.21;EUR;1'008.21;1'008.21;;;
2011-07-13;EUR;1'008.26;EUR;1'008.26;EUR;1'008.26;1'008.26;;;
2011-07-14;EUR;1'008.39;EUR;1'008.39;EUR;1'008.39;1'008.39;;;
2011-07-15;EUR;1'008.42;EUR;1'008.42;EUR;1'008.42;1'008.42;;;
2011-07-18;EUR;1'008.46;EUR;1'008.46;EUR;1'008.46;1'008.46;;;
2011-07-19;EUR;1'008.49;EUR;1'008.49;EUR;1'008.49;1'008.49;;;
2011-07-20;EUR;1'008.53;EUR;1'008.53;EUR;1'008.53;1'008.53;;;
2011-07-21;EUR;1'008.62;EUR;1'008.62;EUR;1'008.62;1'008.62;;;
2011-07-22;EUR;1'008.67;EUR;1'008.67;EUR;1'008.67;1'008.67;;;
2011-07-25;EUR;1'008.71;EUR;1'008.71;EUR;1'008.71;1'008.71;;;
2011-07-26;EUR;1'008.75;EUR;1'008.75;EUR;1'008.75;1'008.75;;;
2011-07-27;EUR;1'008.79;EUR;1'008.79;EUR;1'008.79;1'008.79;;;
2011-07-28;EUR;1'008.9;EUR;1'008.9;EUR;1'008.9;1'008.9;;;
2011-07-29;EUR;1'008.95;EUR;1'008.95;EUR;1'008.95;1'008.95;;;
2011-08-01;EUR;1'008.99;EUR;1'008.99;EUR;1'008.99;1'008.99;;;
2011-08-02;EUR;1'009.03;EUR;1'009.03;EUR;1'009.03;1'009.03;;;
2011-08-03;EUR;1'009.07;EUR;1'009.07;EUR;1'009.07;1'009.07;;;
2011-08-04;EUR;1'009.19;EUR;1'009.19;EUR;1'009.19;1'009.19;;;
2011-08-05;EUR;1'009.23;EUR;1'009.23;EUR;1'009.23;1'009.23;;;
2011-08-08;EUR;1'009.27;EUR;1'009.27;EUR;1'009.27;1'009.27;;;
2011-08-09;EUR;1'009.3;EUR;1'009.3;EUR;1'009.3;1'009.3;;;
2011-08-10;EUR;1'009.34;EUR;1'009.34;EUR;1'009.34;1'009.34;;;
2011-08-11;EUR;1'009.45;EUR;1'009.45;EUR;1'009.45;1'009.45;;;
2011-08-12;EUR;1'009.48;EUR;1'009.48;EUR;1'009.48;1'009.48;;;
2011-08-15;EUR;1'009.5;EUR;1'009.5;EUR;1'009.5;1'009.5;;;
2011-08-16;EUR;1'009.54;EUR;1'009.54;EUR;1'009.54;1'009.54;;;
2011-08-17;EUR;1'009.57;EUR;1'009.57;EUR;1'009.57;1'009.57;;;
2011-08-18;EUR;1'009.66;EUR;1'009.66;EUR;1'009.66;1'009.66;;;
2011-08-19;EUR;1'009.68;EUR;1'009.68;EUR;1'009.68;1'009.68;;;
2011-08-22;EUR;1'009.7;EUR;1'009.7;EUR;1'009.7;1'009.7;;;
2011-08-23;EUR;1'009.73;EUR;1'009.73;EUR;1'009.73;1'009.73;;;
2011-08-24;EUR;1'009.75;EUR;1'009.75;EUR;1'009.75;1'009.75;;;
2011-08-25;EUR;1'009.82;EUR;1'009.82;EUR;1'009.82;1'009.82;;;
2011-08-26;EUR;1'009.85;EUR;1'009.85;EUR;1'009.85;1'009.85;;;
2011-08-29;EUR;1'009.87;EUR;1'009.87;EUR;1'009.87;1'009.87;;;
2011-08-30;EUR;1'009.91;EUR;1'009.91;EUR;1'009.91;1'009.91;;;
2011-08-31;EUR;1'009.94;EUR;1'009.94;EUR;1'009.94;1'009.94;;;
2011-09-01;EUR;1'010.01;EUR;1'010.01;EUR;1'010.01;1'010.01;;;
2011-09-02;EUR;1'010.03;EUR;1'010.03;EUR;1'010.03;1'010.03;;;
2011-09-05;EUR;1'010.06;EUR;1'010.06;EUR;1'010.06;1'010.06;;;
2011-09-06;EUR;1'010.08;EUR;1'010.08;EUR;1'010.08;1'010.08;;;
2011-09-07;EUR;1'010.11;EUR;1'010.11;EUR;1'010.11;1'010.11;;;
2011-09-08;EUR;1'010.19;EUR;1'010.19;EUR;1'010.19;1'010.19;;;
2011-09-09;EUR;1'010.25;EUR;1'010.25;EUR;1'010.25;1'010.25;;;
2011-09-12;EUR;1'010.3;EUR;1'010.3;EUR;1'010.3;1'010.3;;;
2011-09-13;EUR;1'010.35;EUR;1'010.35;EUR;1'010.35;1'010.35;;;
2011-09-14;EUR;1'010.4;EUR;1'010.4;EUR;1'010.4;1'010.4;;;
2011-09-15;EUR;1'010.56;EUR;1'010.56;EUR;1'010.56;1'010.56;;;
2011-09-16;EUR;1'010.59;EUR;1'010.59;EUR;1'010.59;1'010.59;;;
2011-09-19;EUR;1'010.62;EUR;1'010.62;EUR;1'010.62;1'010.62;;;
2011-09-20;EUR;1'010.65;EUR;1'010.65;EUR;1'010.65;1'010.65;;;
2011-09-21;EUR;1'010.67;EUR;1'010.67;EUR;1'010.67;1'010.67;;;
2011-09-22;EUR;1'010.76;EUR;1'010.76;EUR;1'010.76;1'010.76;;;
2011-09-23;EUR;1'010.79;EUR;1'010.79;EUR;1'010.79;1'010.79;;;
2011-09-26;EUR;1'010.8;EUR;1'010.8;EUR;1'010.8;1'010.8;;;
2011-09-27;EUR;1'010.81;EUR;1'010.81;EUR;1'010.81;1'010.81;;;
2011-09-28;EUR;1'010.82;EUR;1'010.82;EUR;1'010.82;1'010.82;;;
2011-09-29;EUR;1'010.87;EUR;1'010.87;EUR;1'010.87;1'010.87;;;
2011-09-30;EUR;1'010.89;EUR;1'010.89;EUR;1'010.89;1'010.89;;;
2011-10-03;EUR;1'010.91;EUR;1'010.91;EUR;1'010.91;1'010.91;;;
2011-10-04;EUR;1'010.92;EUR;1'010.92;EUR;1'010.92;1'010.92;;;
2011-10-05;EUR;1'010.94;EUR;1'010.94;EUR;1'010.94;1'010.94;;;
2011-10-06;EUR;1'010.97;EUR;1'010.97;EUR;1'010.97;1'010.97;;;
2011-10-07;EUR;1'010.99;EUR;1'010.99;EUR;1'010.99;1'010.99;;;
2011-10-10;EUR;1'011;EUR;1'011;EUR;1'011;1'011;;;
2011-10-11;EUR;1'011.02;EUR;1'011.02;EUR;1'011.02;1'011.02;;;
2011-10-12;EUR;1'011.05;EUR;1'011.05;EUR;1'011.05;1'011.05;;;
2011-10-13;EUR;1'011.09;EUR;1'011.09;EUR;1'011.09;1'011.09;;;
2011-10-14;EUR;1'011.11;EUR;1'011.11;EUR;1'011.11;1'011.11;;;
2011-10-17;EUR;1'011.13;EUR;1'011.13;EUR;1'011.13;1'011.13;;;
2011-10-18;EUR;1'011.14;EUR;1'011.14;EUR;1'011.14;1'011.14;;;
2011-10-19;EUR;1'011.16;EUR;1'011.16;EUR;1'011.16;1'011.16;;;
2011-10-20;EUR;1'011.2;EUR;1'011.2;EUR;1'011.2;1'011.2;;;
2011-10-21;EUR;1'011.23;EUR;1'011.23;EUR;1'011.23;1'011.23;;;
2011-10-24;EUR;1'011.25;EUR;1'011.25;EUR;1'011.25;1'011.25;;;
2011-10-25;EUR;1'011.26;EUR;1'011.26;EUR;1'011.26;1'011.26;;;
2011-10-26;EUR;1'011.29;EUR;1'011.29;EUR;1'011.29;1'011.29;;;
2011-10-27;EUR;1'011.32;EUR;1'011.32;EUR;1'011.32;1'011.32;;;
2011-10-28;EUR;1'011.35;EUR;1'011.35;EUR;1'011.35;1'011.35;;;
2011-10-31;EUR;1'011.36;EUR;1'011.36;EUR;1'011.36;1'011.36;;;
2011-11-01;EUR;1'011.38;EUR;1'011.38;EUR;1'011.38;1'011.38;;;
2011-11-02;EUR;1'011.4;EUR;1'011.4;EUR;1'011.4;1'011.4;;;
2011-11-03;EUR;1'011.43;EUR;1'011.43;EUR;1'011.43;1'011.43;;;
2011-11-04;EUR;1'011.44;EUR;1'011.44;EUR;1'011.44;1'011.44;;;
2011-11-07;EUR;1'011.46;EUR;1'011.46;EUR;1'011.46;1'011.46;;;
2011-11-08;EUR;1'011.47;EUR;1'011.47;EUR;1'011.47;1'011.47;;;
2011-11-09;EUR;1'011.48;EUR;1'011.48;EUR;1'011.48;1'011.48;;;
2011-11-10;EUR;1'011.52;EUR;1'011.52;EUR;1'011.52;1'011.52;;;
2011-11-11;EUR;1'011.53;EUR;1'011.53;EUR;1'011.53;1'011.53;;;
2011-11-14;EUR;1'011.56;EUR;1'011.56;EUR;1'011.56;1'011.56;;;
2011-11-15;EUR;1'011.57;EUR;1'011.57;EUR;1'011.57;1'011.57;;;
2011-11-16;EUR;1'011.59;EUR;1'011.59;EUR;1'011.59;1'011.59;;;
2011-11-17;EUR;1'011.63;EUR;1'011.63;EUR;1'011.63;1'011.63;;;
2011-11-18;EUR;1'011.65;EUR;1'011.65;EUR;1'011.65;1'011.65;;;
2011-11-21;EUR;1'011.67;EUR;1'011.67;EUR;1'011.67;1'011.67;;;
2011-11-22;EUR;1'011.68;EUR;1'011.68;EUR;1'011.68;1'011.68;;;
2011-11-23;EUR;1'011.71;EUR;1'011.71;EUR;1'011.71;1'011.71;;;
2011-11-24;EUR;1'011.74;EUR;1'011.74;EUR;1'011.74;1'011.74;;;
2011-11-25;EUR;1'011.76;EUR;1'011.76;EUR;1'011.76;1'011.76;;;
2011-11-28;EUR;1'011.77;EUR;1'011.77;EUR;1'011.77;1'011.77;;;
2011-11-29;EUR;1'011.78;EUR;1'011.78;EUR;1'011.78;1'011.78;;;
2011-11-30;EUR;1'011.8;EUR;1'011.8;EUR;1'011.8;1'011.8;;;
2011-12-01;EUR;1'011.84;EUR;1'011.84;EUR;1'011.84;1'011.84;;;
2011-12-02;EUR;1'011.86;EUR;1'011.86;EUR;1'011.86;1'011.86;;;
