sep=;
Plenum Insurance Capital Fund I2 USD - LI0542471052 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-17;USD;103.91;USD;103.91;USD;103.91;103.91;;;
2021-09-24;USD;104.44;USD;104.44;USD;104.44;104.44;;;
2021-10-01;USD;104.38;USD;104.38;USD;104.38;104.38;;;
2021-10-08;USD;104.35;USD;104.35;USD;104.35;104.35;;;
2021-10-15;USD;104.5;USD;104.5;USD;104.5;104.5;;;
2021-10-22;USD;104.54;USD;104.54;USD;104.54;104.54;;;
2021-10-29;USD;104.6;USD;104.6;USD;104.6;104.6;;;
2021-11-05;USD;104.72;USD;104.72;USD;104.72;104.72;;;
2021-11-12;USD;104.77;USD;104.77;USD;104.77;104.77;;;
2021-11-19;USD;104.7;USD;104.7;USD;104.7;104.7;;;
2021-11-26;USD;104.26;USD;104.26;USD;104.26;104.26;;;
2021-12-03;USD;104.49;USD;104.49;USD;104.49;104.49;;;
2021-12-10;USD;104.71;USD;104.71;USD;104.71;104.71;;;
2021-12-17;USD;104.63;USD;104.63;USD;104.63;104.63;;;
2021-12-31;USD;104.87;USD;104.87;USD;104.87;104.87;;;
2022-01-07;USD;104.9;USD;104.9;USD;104.9;104.9;;;
2022-01-14;USD;104.77;USD;104.77;USD;104.77;104.77;;;
2022-01-21;USD;104.53;USD;104.53;USD;104.53;104.53;;;
2022-01-28;USD;104.21;USD;104.21;USD;104.21;104.21;;;
2022-02-04;USD;103.56;USD;103.56;USD;103.56;103.56;;;
2022-02-11;USD;103.18;USD;103.18;USD;103.18;103.18;;;
2022-02-18;USD;102.94;USD;102.94;USD;102.94;102.94;;;
2022-02-25;USD;102.52;USD;102.52;USD;102.52;102.52;;;
2022-03-04;USD;102.17;USD;102.17;USD;102.17;102.17;;;
2022-03-11;USD;102.16;USD;102.16;USD;102.16;102.16;;;
2022-03-18;USD;102.24;USD;102.24;USD;102.24;102.24;;;
2022-03-25;USD;102.42;USD;102.42;USD;102.42;102.42;;;
2022-04-01;USD;102.65;USD;102.65;USD;102.65;102.65;;;
2022-04-08;USD;102.52;USD;102.52;USD;102.52;102.52;;;
2022-04-15;USD;102.39;USD;102.39;USD;102.39;102.39;;;
2022-04-22;USD;102.08;USD;102.08;USD;102.08;102.08;;;
2022-04-29;USD;101.56;USD;101.56;USD;101.56;101.56;;;
2022-05-06;USD;101.26;USD;101.26;USD;101.26;101.26;;;
2022-05-13;USD;100.92;USD;100.92;USD;100.92;100.92;;;
2022-05-20;USD;100.89;USD;100.89;USD;100.89;100.89;;;
2022-05-27;USD;101.11;USD;101.11;USD;101.11;101.11;;;
2022-06-03;USD;101.3;USD;101.3;USD;101.3;101.3;;;
2022-06-10;USD;100.98;USD;100.98;USD;100.98;100.98;;;
2022-06-17;USD;99.86;USD;99.86;USD;99.86;99.86;;;
2022-06-24;USD;99.68;USD;99.68;USD;99.68;99.68;;;
2022-07-01;USD;99.11;USD;99.11;USD;99.11;99.11;;;
2022-07-08;USD;99.27;USD;99.27;USD;99.27;99.27;;;
2022-07-15;USD;99.13;USD;99.13;USD;99.13;99.13;;;
2022-07-22;USD;99.46;USD;99.46;USD;99.46;99.46;;;
2022-07-29;USD;100.24;USD;100.24;USD;100.24;100.24;;;
2022-08-05;USD;100.57;USD;100.57;USD;100.57;100.57;;;
2022-08-12;USD;100.85;USD;100.85;USD;100.85;100.85;;;
2022-08-19;USD;100.72;USD;100.72;USD;100.72;100.72;;;
2022-08-26;USD;100.62;USD;100.62;USD;100.62;100.62;;;
2022-09-02;USD;100.4;USD;100.4;USD;100.4;100.4;;;
2022-09-09;USD;100.54;USD;100.54;USD;100.54;100.54;;;
2022-09-16;USD;100.46;USD;100.46;USD;100.46;100.46;;;
2022-09-23;USD;99.91;USD;99.91;USD;99.91;99.91;;;
2022-09-30;USD;93.23;USD;93.23;USD;93.23;93.23;;;
2022-10-07;USD;92.31;USD;92.31;USD;92.31;92.31;;;
2022-10-14;USD;91.68;USD;91.68;USD;91.68;91.68;;;
2022-10-21;USD;91.78;USD;91.78;USD;91.78;91.78;;;
2022-10-28;USD;93.04;USD;93.04;USD;93.04;93.04;;;
2022-11-04;USD;93.86;USD;93.86;USD;93.86;93.86;;;
2022-11-11;USD;95.55;USD;95.55;USD;95.55;95.55;;;
2022-11-18;USD;96.06;USD;96.06;USD;96.06;96.06;;;
2022-11-25;USD;96.49;USD;96.49;USD;96.49;96.49;;;
2022-12-02;USD;96.52;USD;96.52;USD;96.52;96.52;;;
2022-12-09;USD;97.03;USD;97.03;USD;97.03;97.03;;;
2022-12-16;USD;97.38;USD;97.38;USD;97.38;97.38;;;
2022-12-23;USD;97.35;USD;97.35;USD;97.35;97.35;;;
2022-12-31;USD;97.64;USD;97.64;USD;97.64;97.64;;;
2023-01-06;USD;97.76;USD;97.76;USD;97.76;97.76;;;
2023-01-13;USD;98.26;USD;98.26;USD;98.26;98.26;;;
2023-01-20;USD;98.75;USD;98.75;USD;98.75;98.75;;;
2023-01-27;USD;99.23;USD;99.23;USD;99.23;99.23;;;
2023-02-03;USD;99.97;USD;99.97;USD;99.97;99.97;;;
2023-02-10;USD;100.19;USD;100.19;USD;100.19;100.19;;;
2023-02-17;USD;100.04;USD;100.04;USD;100.04;100.04;;;
2023-02-24;USD;100.14;USD;100.14;USD;100.14;100.14;;;
2023-03-03;USD;100.11;USD;100.11;USD;100.11;100.11;;;
2023-03-10;USD;100.17;USD;100.17;USD;100.17;100.17;;;
2023-03-17;USD;99.83;USD;99.83;USD;99.83;99.83;;;
2023-03-24;USD;99.64;USD;99.64;USD;99.64;99.64;;;
2023-03-31;USD;100.24;USD;100.24;USD;100.24;100.24;;;
2023-04-07;USD;100.53;USD;100.53;USD;100.53;100.53;;;
2023-04-14;USD;101.1;USD;101.1;USD;101.1;101.1;;;
2023-04-21;USD;101.66;USD;101.66;USD;101.66;101.66;;;
2023-04-28;USD;101.93;USD;101.93;USD;101.93;101.93;;;
2023-05-05;USD;102.05;USD;102.05;USD;102.05;102.05;;;
2023-05-12;USD;102.14;USD;102.14;USD;102.14;102.14;;;
2023-05-19;USD;102.51;USD;102.51;USD;102.51;102.51;;;
2023-05-26;USD;102.67;USD;102.67;USD;102.67;102.67;;;
2023-06-02;USD;103.04;USD;103.04;USD;103.04;103.04;;;
2023-06-09;USD;103.31;USD;103.31;USD;103.31;103.31;;;
2023-06-16;USD;103.62;USD;103.62;USD;103.62;103.62;;;
2023-06-23;USD;103.95;USD;103.95;USD;103.95;103.95;;;
2023-06-30;USD;104.13;USD;104.13;USD;104.13;104.13;;;
2023-07-07;USD;104.44;USD;104.44;USD;104.44;104.44;;;
2023-07-14;USD;104.78;USD;104.78;USD;104.78;104.78;;;
2023-07-21;USD;105.03;USD;105.03;USD;105.03;105.03;;;
2023-07-28;USD;105.3;USD;105.3;USD;105.3;105.3;;;
2023-08-04;USD;105.24;USD;105.24;USD;105.24;105.24;;;
2023-08-11;USD;105.53;USD;105.53;USD;105.53;105.53;;;
2023-08-18;USD;105.85;USD;105.85;USD;105.85;105.85;;;
2023-08-25;USD;106.24;USD;106.24;USD;106.24;106.24;;;
2023-09-01;USD;106.66;USD;106.66;USD;106.66;106.66;;;
2023-09-08;USD;106.79;USD;106.79;USD;106.79;106.79;;;
2023-09-15;USD;106.91;USD;106.91;USD;106.91;106.91;;;
2023-09-22;USD;107.15;USD;107.15;USD;107.15;107.15;;;
2023-09-29;USD;107.45;USD;107.45;USD;107.45;107.45;;;
2023-10-06;USD;107.84;USD;107.84;USD;107.84;107.84;;;
2023-10-13;USD;108.21;USD;108.21;USD;108.21;108.21;;;
2023-10-20;USD;108.44;USD;108.44;USD;108.44;108.44;;;
2023-10-27;USD;108.58;USD;108.58;USD;108.58;108.58;;;
2023-11-03;USD;109.04;USD;109.04;USD;109.04;109.04;;;
2023-11-10;USD;109.35;USD;109.35;USD;109.35;109.35;;;
2023-11-17;USD;109.88;USD;109.88;USD;109.88;109.88;;;
2023-11-24;USD;110.16;USD;110.16;USD;110.16;110.16;;;
2023-12-01;USD;110.72;USD;110.72;USD;110.72;110.72;;;
2023-12-08;USD;111.05;USD;111.05;USD;111.05;111.05;;;
2023-12-15;USD;111.62;USD;111.62;USD;111.62;111.62;;;
2023-12-31;USD;112.12;USD;112.12;USD;112.12;112.12;;;
2024-01-05;USD;112.17;USD;112.17;USD;112.17;112.17;;;
2024-01-12;USD;112.78;USD;112.78;USD;112.78;112.78;;;
2024-01-19;USD;113.05;USD;113.05;USD;113.05;113.05;;;
2024-01-26;USD;113.7;USD;113.7;USD;113.7;113.7;;;
2024-02-02;USD;114.1;USD;114.1;USD;114.1;114.1;;;
2024-02-09;USD;114.47;USD;114.47;USD;114.47;114.47;;;
2024-02-16;USD;114.84;USD;114.84;USD;114.84;114.84;;;
2024-02-23;USD;115.27;USD;115.27;USD;115.27;115.27;;;
2024-03-01;USD;115.59;USD;115.59;USD;115.59;115.59;;;
2024-03-08;USD;116.34;USD;116.34;USD;116.34;116.34;;;
2024-03-15;USD;116.74;USD;116.74;USD;116.74;116.74;;;
2024-03-22;USD;117.09;USD;117.09;USD;117.09;117.09;;;
2024-03-29;USD;117.28;USD;117.28;USD;117.28;117.28;;;
2024-04-05;USD;117.4;USD;117.4;USD;117.4;117.4;;;
2024-04-12;USD;117.53;USD;117.53;USD;117.53;117.53;;;
2024-04-19;USD;117.29;USD;117.29;USD;117.29;117.29;;;
2024-04-26;USD;117.44;USD;117.44;USD;117.44;117.44;;;
2024-05-03;USD;117.52;USD;117.52;USD;117.52;117.52;;;
2024-05-10;USD;117.89;USD;117.89;USD;117.89;117.89;;;
2024-05-17;USD;118.19;USD;118.19;USD;118.19;118.19;;;
2024-05-24;USD;118.08;USD;118.08;USD;118.08;118.08;;;
2024-05-31;USD;118.08;USD;118.08;USD;118.08;118.08;;;
2024-06-07;USD;118.25;USD;118.25;USD;118.25;118.25;;;
2024-06-14;USD;118.46;USD;118.46;USD;118.46;118.46;;;
2024-06-21;USD;118.68;USD;118.68;USD;118.68;118.68;;;
2024-06-28;USD;118.96;USD;118.96;USD;118.96;118.96;;;
2024-07-05;USD;119.42;USD;119.42;USD;119.42;119.42;;;
2024-07-12;USD;120.05;USD;120.05;USD;120.05;120.05;;;
2024-07-19;USD;120.36;USD;120.36;USD;120.36;120.36;;;
2024-07-26;USD;120.72;USD;120.72;USD;120.72;120.72;;;
