sep=;
DNCA INVEST - CREDIT CONVICTION Class I - LU0284393773 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-22;EUR;165.47;EUR;165.47;EUR;165.47;165.47;;;
2024-03-25;EUR;165.24;EUR;165.24;EUR;165.24;165.24;;;
2024-03-26;EUR;165.34;EUR;165.34;EUR;165.34;165.34;;;
2024-03-27;EUR;165.56;EUR;165.56;EUR;165.56;165.56;;;
2024-03-28;EUR;165.62;EUR;165.62;EUR;165.62;165.62;;;
2024-04-02;EUR;165.47;EUR;165.47;EUR;165.47;165.47;;;
2024-04-03;EUR;165.52;EUR;165.52;EUR;165.52;165.52;;;
2024-04-04;EUR;166.27;EUR;166.27;EUR;166.27;166.27;;;
2024-04-05;EUR;165.67;EUR;165.67;EUR;165.67;165.67;;;
2024-04-08;EUR;165.6;EUR;165.6;EUR;165.6;165.6;;;
2024-04-09;EUR;165.75;EUR;165.75;EUR;165.75;165.75;;;
2024-04-10;EUR;165.62;EUR;165.62;EUR;165.62;165.62;;;
2024-04-11;EUR;165.53;EUR;165.53;EUR;165.53;165.53;;;
2024-04-12;EUR;166.21;EUR;166.21;EUR;166.21;166.21;;;
2024-04-15;EUR;165.43;EUR;165.43;EUR;165.43;165.43;;;
2024-04-16;EUR;165;EUR;165;EUR;165;165;;;
2024-04-17;EUR;165.17;EUR;165.17;EUR;165.17;165.17;;;
2024-04-18;EUR;165.16;EUR;165.16;EUR;165.16;165.16;;;
2024-04-19;EUR;165.19;EUR;165.19;EUR;165.19;165.19;;;
2024-04-22;EUR;165.38;EUR;165.38;EUR;165.38;165.38;;;
2024-04-23;EUR;165.59;EUR;165.59;EUR;165.59;165.59;;;
2024-04-24;EUR;165.47;EUR;165.47;EUR;165.47;165.47;;;
2024-04-25;EUR;165.21;EUR;165.21;EUR;165.21;165.21;;;
2024-04-26;EUR;165.39;EUR;165.39;EUR;165.39;165.39;;;
2024-04-29;EUR;165.62;EUR;165.62;EUR;165.62;165.62;;;
2024-04-30;EUR;165.37;EUR;165.37;EUR;165.37;165.37;;;
2024-05-02;EUR;165.93;EUR;165.93;EUR;165.93;165.93;;;
2024-05-03;EUR;166.37;EUR;166.37;EUR;166.37;166.37;;;
2024-05-06;EUR;166.38;EUR;166.38;EUR;166.38;166.38;;;
2024-05-07;EUR;166.71;EUR;166.71;EUR;166.71;166.71;;;
2024-05-08;EUR;166.75;EUR;166.75;EUR;166.75;166.75;;;
2024-05-10;EUR;166.77;EUR;166.77;EUR;166.77;166.77;;;
2024-05-13;EUR;166.83;EUR;166.83;EUR;166.83;166.83;;;
2024-05-14;EUR;166.89;EUR;166.89;EUR;166.89;166.89;;;
2024-05-15;EUR;167.31;EUR;167.31;EUR;167.31;167.31;;;
2024-05-16;EUR;167.28;EUR;167.28;EUR;167.28;167.28;;;
2024-05-17;EUR;167.18;EUR;167.18;EUR;167.18;167.18;;;
2024-05-21;EUR;167.3;EUR;167.3;EUR;167.3;167.3;;;
2024-05-22;EUR;167.07;EUR;167.07;EUR;167.07;167.07;;;
2024-05-23;EUR;167;EUR;167;EUR;167;167;;;
2024-05-24;EUR;166.92;EUR;166.92;EUR;166.92;166.92;;;
2024-05-27;EUR;166.98;EUR;166.98;EUR;166.98;166.98;;;
2024-05-28;EUR;166.98;EUR;166.98;EUR;166.98;166.98;;;
2024-05-29;EUR;166.66;EUR;166.66;EUR;166.66;166.66;;;
2024-05-30;EUR;166.86;EUR;166.86;EUR;166.86;166.86;;;
2024-05-31;EUR;166.99;EUR;166.99;EUR;166.99;166.99;;;
2024-06-03;EUR;167.42;EUR;167.42;EUR;167.42;167.42;;;
2024-06-04;EUR;167.64;EUR;167.64;EUR;167.64;167.64;;;
2024-06-05;EUR;167.66;EUR;167.66;EUR;167.66;167.66;;;
2024-06-06;EUR;167.74;EUR;167.74;EUR;167.74;167.74;;;
2024-06-07;EUR;167.28;EUR;167.28;EUR;167.28;167.28;;;
2024-06-10;EUR;167.14;EUR;167.14;EUR;167.14;167.14;;;
2024-06-11;EUR;167.33;EUR;167.33;EUR;167.33;167.33;;;
2024-06-12;EUR;168.31;EUR;168.31;EUR;168.31;168.31;;;
2024-06-13;EUR;168.19;EUR;168.19;EUR;168.19;168.19;;;
2024-06-14;EUR;168.06;EUR;168.06;EUR;168.06;168.06;;;
2024-06-17;EUR;167.71;EUR;167.71;EUR;167.71;167.71;;;
2024-06-18;EUR;168;EUR;168;EUR;168;168;;;
2024-06-19;EUR;168.07;EUR;168.07;EUR;168.07;168.07;;;
2024-06-20;EUR;168.13;EUR;168.13;EUR;168.13;168.13;;;
2024-06-21;EUR;168.14;EUR;168.14;EUR;168.14;168.14;;;
2024-06-24;EUR;168.13;EUR;168.13;EUR;168.13;168.13;;;
2024-06-25;EUR;168.24;EUR;168.24;EUR;168.24;168.24;;;
2024-06-26;EUR;168.1;EUR;168.1;EUR;168.1;168.1;;;
2024-06-27;EUR;168.31;EUR;168.31;EUR;168.31;168.31;;;
2024-06-28;EUR;168.26;EUR;168.26;EUR;168.26;168.26;;;
2024-07-01;EUR;168.17;EUR;168.17;EUR;168.17;168.17;;;
2024-07-02;EUR;168.32;EUR;168.32;EUR;168.32;168.32;;;
2024-07-03;EUR;168.73;EUR;168.73;EUR;168.73;168.73;;;
2024-07-04;EUR;168.8;EUR;168.8;EUR;168.8;168.8;;;
2024-07-05;EUR;169.25;EUR;169.25;EUR;169.25;169.25;;;
2024-07-08;EUR;169.38;EUR;169.38;EUR;169.38;169.38;;;
2024-07-09;EUR;169.35;EUR;169.35;EUR;169.35;169.35;;;
2024-07-10;EUR;169.44;EUR;169.44;EUR;169.44;169.44;;;
2024-07-11;EUR;170.01;EUR;170.01;EUR;170.01;170.01;;;
2024-07-12;EUR;170.01;EUR;170.01;EUR;170.01;170.01;;;
2024-07-15;EUR;170.06;EUR;170.06;EUR;170.06;170.06;;;
2024-07-16;EUR;170.17;EUR;170.17;EUR;170.17;170.17;;;
2024-07-17;EUR;170.13;EUR;170.13;EUR;170.13;170.13;;;
2024-07-18;EUR;170.22;EUR;170.22;EUR;170.22;170.22;;;
2024-07-19;EUR;170.01;EUR;170.01;EUR;170.01;170.01;;;
2024-07-22;EUR;169.92;EUR;169.92;EUR;169.92;169.92;;;
2024-07-23;EUR;170.24;EUR;170.24;EUR;170.24;170.24;;;
2024-07-24;EUR;170.38;EUR;170.38;EUR;170.38;170.38;;;
2024-07-25;EUR;170.31;EUR;170.31;EUR;170.31;170.31;;;
2024-07-26;EUR;170.56;EUR;170.56;EUR;170.56;170.56;;;
2024-07-29;EUR;170.77;EUR;170.77;EUR;170.77;170.77;;;
2024-07-30;EUR;170.92;EUR;170.92;EUR;170.92;170.92;;;
2024-07-31;EUR;171.14;EUR;171.14;EUR;171.14;171.14;;;
2024-08-01;EUR;171.74;EUR;171.74;EUR;171.74;171.74;;;
