sep=;
White Fleet IV - Secular Trends A (USD) - LU1870288922 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-06-03;USD;116.74;USD;116.74;USD;116.74;116.74;;;
2019-06-04;USD;118.01;USD;118.01;USD;118.01;118.01;;;
2019-06-05;USD;119.18;USD;119.18;USD;119.18;119.18;;;
2019-06-06;USD;119.57;USD;119.57;USD;119.57;119.57;;;
2019-06-07;USD;121.27;USD;121.27;USD;121.27;121.27;;;
2019-06-11;USD;122.22;USD;122.22;USD;122.22;122.22;;;
2019-06-12;USD;122.19;USD;122.19;USD;122.19;122.19;;;
2019-06-13;USD;122.37;USD;122.37;USD;122.37;122.37;;;
2019-06-14;USD;121.78;USD;121.78;USD;121.78;121.78;;;
2019-06-17;USD;122.08;USD;122.08;USD;122.08;122.08;;;
2019-06-18;USD;123.35;USD;123.35;USD;123.35;123.35;;;
2019-06-19;USD;123.9;USD;123.9;USD;123.9;123.9;;;
2019-06-20;USD;125.23;USD;125.23;USD;125.23;125.23;;;
2019-06-21;USD;124.55;USD;124.55;USD;124.55;124.55;;;
2019-06-24;USD;124.75;USD;124.75;USD;124.75;124.75;;;
2019-06-25;USD;123.78;USD;123.78;USD;123.78;123.78;;;
2019-06-26;USD;123.73;USD;123.73;USD;123.73;123.73;;;
2019-06-27;USD;124.07;USD;124.07;USD;124.07;124.07;;;
2019-06-28;USD;124.68;USD;124.68;USD;124.68;124.68;;;
2019-07-01;USD;125.47;USD;125.47;USD;125.47;125.47;;;
2019-07-02;USD;125.81;USD;125.81;USD;125.81;125.81;;;
2019-07-03;USD;126.62;USD;126.62;USD;126.62;126.62;;;
2019-07-04;USD;126.74;USD;126.74;USD;126.74;126.74;;;
2019-07-05;USD;125.69;USD;125.69;USD;125.69;125.69;;;
2019-07-08;USD;125.08;USD;125.08;USD;125.08;125.08;;;
2019-07-09;USD;125.01;USD;125.01;USD;125.01;125.01;;;
2019-07-10;USD;125.5;USD;125.5;USD;125.5;125.5;;;
2019-07-11;USD;126.06;USD;126.06;USD;126.06;126.06;;;
2019-07-12;USD;125.76;USD;125.76;USD;125.76;125.76;;;
2019-07-15;USD;126.25;USD;126.25;USD;126.25;126.25;;;
2019-07-16;USD;125.9;USD;125.9;USD;125.9;125.9;;;
2019-07-17;USD;125.88;USD;125.88;USD;125.88;125.88;;;
2019-07-18;USD;125.72;USD;125.72;USD;125.72;125.72;;;
2019-07-19;USD;125.65;USD;125.65;USD;125.65;125.65;;;
2019-07-22;USD;126.13;USD;126.13;USD;126.13;126.13;;;
2019-07-23;USD;126.85;USD;126.85;USD;126.85;126.85;;;
2019-07-24;USD;127.79;USD;127.79;USD;127.79;127.79;;;
2019-07-25;USD;126.89;USD;126.89;USD;126.89;126.89;;;
2019-07-26;USD;127.08;USD;127.08;USD;127.08;127.08;;;
2019-07-29;USD;126.74;USD;126.74;USD;126.74;126.74;;;
2019-07-30;USD;126.03;USD;126.03;USD;126.03;126.03;;;
2019-07-31;USD;125.33;USD;125.33;USD;125.33;125.33;;;
2019-08-01;USD;124.83;USD;124.83;USD;124.83;124.83;;;
2019-08-02;USD;123.18;USD;123.18;USD;123.18;123.18;;;
2019-08-05;USD;119.98;USD;119.98;USD;119.98;119.98;;;
2019-08-06;USD;120.72;USD;120.72;USD;120.72;120.72;;;
2019-08-07;USD;121.88;USD;121.88;USD;121.88;121.88;;;
2019-08-08;USD;123.8;USD;123.8;USD;123.8;123.8;;;
2019-08-09;USD;122.9;USD;122.9;USD;122.9;122.9;;;
2019-08-12;USD;122.26;USD;122.26;USD;122.26;122.26;;;
2019-08-13;USD;122.84;USD;122.84;USD;122.84;122.84;;;
2019-08-14;USD;120.23;USD;120.23;USD;120.23;120.23;;;
2019-08-16;USD;121.46;USD;121.46;USD;121.46;121.46;;;
2019-08-19;USD;122.59;USD;122.59;USD;122.59;122.59;;;
2019-08-20;USD;122.31;USD;122.31;USD;122.31;122.31;;;
2019-08-21;USD;123.39;USD;123.39;USD;123.39;123.39;;;
2019-08-22;USD;122.61;USD;122.61;USD;122.61;122.61;;;
2019-08-23;USD;120.9;USD;120.9;USD;120.9;120.9;;;
2019-08-26;USD;121.45;USD;121.45;USD;121.45;121.45;;;
2019-08-27;USD;121.48;USD;121.48;USD;121.48;121.48;;;
2019-08-28;USD;121.19;USD;121.19;USD;121.19;121.19;;;
2019-08-29;USD;122.65;USD;122.65;USD;122.65;122.65;;;
2019-08-30;USD;122.75;USD;122.75;USD;122.75;122.75;;;
2019-09-02;USD;122.71;USD;122.71;USD;122.71;122.71;;;
2019-09-03;USD;122.16;USD;122.16;USD;122.16;122.16;;;
2019-09-04;USD;123.56;USD;123.56;USD;123.56;123.56;;;
2019-09-05;USD;124.72;USD;124.72;USD;124.72;124.72;;;
2019-09-06;USD;124.83;USD;124.83;USD;124.83;124.83;;;
2019-09-09;USD;124.1;USD;124.1;USD;124.1;124.1;;;
2019-09-10;USD;123.35;USD;123.35;USD;123.35;123.35;;;
2019-09-11;USD;124.53;USD;124.53;USD;124.53;124.53;;;
2019-09-12;USD;125.46;USD;125.46;USD;125.46;125.46;;;
2019-09-13;USD;125.55;USD;125.55;USD;125.55;125.55;;;
2019-09-16;USD;124.82;USD;124.82;USD;124.82;124.82;;;
2019-09-17;USD;125.64;USD;125.64;USD;125.64;125.64;;;
2019-09-18;USD;125.68;USD;125.68;USD;125.68;125.68;;;
2019-09-19;USD;125.76;USD;125.76;USD;125.76;125.76;;;
2019-09-20;USD;125.06;USD;125.06;USD;125.06;125.06;;;
2019-09-23;USD;124.71;USD;124.71;USD;124.71;124.71;;;
2019-09-24;USD;123.88;USD;123.88;USD;123.88;123.88;;;
2019-09-25;USD;123.83;USD;123.83;USD;123.83;123.83;;;
2019-09-26;USD;124.38;USD;124.38;USD;124.38;124.38;;;
2019-09-27;USD;123.71;USD;123.71;USD;123.71;123.71;;;
2019-09-30;USD;123.8;USD;123.8;USD;123.8;123.8;;;
2019-10-01;USD;122.9;USD;122.9;USD;122.9;122.9;;;
2019-10-02;USD;120.95;USD;120.95;USD;120.95;120.95;;;
2019-10-03;USD;122.24;USD;122.24;USD;122.24;122.24;;;
2019-10-04;USD;123.5;USD;123.5;USD;123.5;123.5;;;
2019-10-07;USD;123.77;USD;123.77;USD;123.77;123.77;;;
2019-10-08;USD;121.82;USD;121.82;USD;121.82;121.82;;;
2019-10-09;USD;122.68;USD;122.68;USD;122.68;122.68;;;
2019-10-10;USD;123;USD;123;USD;123;123;;;
2019-10-11;USD;124.64;USD;124.64;USD;124.64;124.64;;;
2019-10-14;USD;124.66;USD;124.66;USD;124.66;124.66;;;
2019-10-15;USD;125.97;USD;125.97;USD;125.97;125.97;;;
2019-10-16;USD;125.7;USD;125.7;USD;125.7;125.7;;;
2019-10-17;USD;126.08;USD;126.08;USD;126.08;126.08;;;
2019-10-18;USD;125.62;USD;125.62;USD;125.62;125.62;;;
2019-10-21;USD;126.16;USD;126.16;USD;126.16;126.16;;;
2019-10-22;USD;125.56;USD;125.56;USD;125.56;125.56;;;
2019-10-23;USD;125.28;USD;125.28;USD;125.28;125.28;;;
2019-10-24;USD;126.49;USD;126.49;USD;126.49;126.49;;;
2019-10-25;USD;126.64;USD;126.64;USD;126.64;126.64;;;
2019-10-28;USD;127.54;USD;127.54;USD;127.54;127.54;;;
2019-10-29;USD;126.94;USD;126.94;USD;126.94;126.94;;;
2019-10-30;USD;127.58;USD;127.58;USD;127.58;127.58;;;
2019-10-31;USD;127.01;USD;127.01;USD;127.01;127.01;;;
2019-11-04;USD;128.21;USD;128.21;USD;128.21;128.21;;;
2019-11-05;USD;127.68;USD;127.68;USD;127.68;127.68;;;
2019-11-06;USD;127.64;USD;127.64;USD;127.64;127.64;;;
2019-11-07;USD;127.94;USD;127.94;USD;127.94;127.94;;;
2019-11-08;USD;128.02;USD;128.02;USD;128.02;128.02;;;
2019-11-11;USD;127.68;USD;127.68;USD;127.68;127.68;;;
2019-11-12;USD;128.13;USD;128.13;USD;128.13;128.13;;;
2019-11-13;USD;128.35;USD;128.35;USD;128.35;128.35;;;
2019-11-14;USD;128.14;USD;128.14;USD;128.14;128.14;;;
2019-11-15;USD;129.05;USD;129.05;USD;129.05;129.05;;;
2019-11-18;USD;129.62;USD;129.62;USD;129.62;129.62;;;
2019-11-19;USD;129.5;USD;129.5;USD;129.5;129.5;;;
2019-11-20;USD;128.92;USD;128.92;USD;128.92;128.92;;;
2019-11-21;USD;128.36;USD;128.36;USD;128.36;128.36;;;
2019-11-22;USD;128.99;USD;128.99;USD;128.99;128.99;;;
2019-11-25;USD;130.2;USD;130.2;USD;130.2;130.2;;;
2019-11-26;USD;131.11;USD;131.11;USD;131.11;131.11;;;
2019-11-27;USD;131.54;USD;131.54;USD;131.54;131.54;;;
2019-11-28;USD;131.59;USD;131.59;USD;131.59;131.59;;;
2019-11-29;USD;131.23;USD;131.23;USD;131.23;131.23;;;
2019-12-02;USD;130.07;USD;130.07;USD;130.07;130.07;;;
2019-12-03;USD;129.59;USD;129.59;USD;129.59;129.59;;;
2019-12-04;USD;129.98;USD;129.98;USD;129.98;129.98;;;
2019-12-05;USD;130.67;USD;130.67;USD;130.67;130.67;;;
2019-12-06;USD;131.55;USD;131.55;USD;131.55;131.55;;;
2019-12-09;USD;131.11;USD;131.11;USD;131.11;131.11;;;
2019-12-10;USD;130.99;USD;130.99;USD;130.99;130.99;;;
2019-12-11;USD;131.14;USD;131.14;USD;131.14;131.14;;;
2019-12-12;USD;131.89;USD;131.89;USD;131.89;131.89;;;
2019-12-13;USD;132.49;USD;132.49;USD;132.49;132.49;;;
2019-12-16;USD;133.54;USD;133.54;USD;133.54;133.54;;;
2019-12-17;USD;133.84;USD;133.84;USD;133.84;133.84;;;
2019-12-18;USD;134.2;USD;134.2;USD;134.2;134.2;;;
2019-12-19;USD;134.8;USD;134.8;USD;134.8;134.8;;;
2019-12-20;USD;135.21;USD;135.21;USD;135.21;135.21;;;
2019-12-23;USD;135.39;USD;135.39;USD;135.39;135.39;;;
2019-12-27;USD;136.51;USD;136.51;USD;136.51;136.51;;;
2019-12-30;USD;135.64;USD;135.64;USD;135.64;135.64;;;
2019-12-31;USD;135.68;USD;135.68;USD;135.68;135.68;;;
2020-01-02;USD;137.07;USD;137.07;USD;137.07;137.07;;;
2020-01-03;USD;136.52;USD;136.52;USD;136.52;136.52;;;
2020-01-06;USD;136.55;USD;136.55;USD;136.55;136.55;;;
2020-01-07;USD;137.07;USD;137.07;USD;137.07;137.07;;;
2020-01-08;USD;137.1;USD;137.1;USD;137.1;137.1;;;
2020-01-09;USD;138.33;USD;138.33;USD;138.33;138.33;;;
2020-01-10;USD;138.83;USD;138.83;USD;138.83;138.83;;;
2020-01-13;USD;140.66;USD;140.66;USD;140.66;140.66;;;
2020-01-14;USD;140.68;USD;140.68;USD;140.68;140.68;;;
2020-01-15;USD;140.61;USD;140.61;USD;140.61;140.61;;;
2020-01-16;USD;141.38;USD;141.38;USD;141.38;141.38;;;
2020-01-17;USD;141.71;USD;141.71;USD;141.71;141.71;;;
2020-01-20;USD;141.74;USD;141.74;USD;141.74;141.74;;;
2020-01-21;USD;141.67;USD;141.67;USD;141.67;141.67;;;
2020-01-22;USD;141.46;USD;141.46;USD;141.46;141.46;;;
2020-01-23;USD;140.81;USD;140.81;USD;140.81;140.81;;;
2020-01-24;USD;140.78;USD;140.78;USD;140.78;140.78;;;
2020-01-27;USD;138.78;USD;138.78;USD;138.78;138.78;;;
2020-01-28;USD;139.83;USD;139.83;USD;139.83;139.83;;;
2020-01-29;USD;139.82;USD;139.82;USD;139.82;139.82;;;
2020-01-30;USD;139.26;USD;139.26;USD;139.26;139.26;;;
2020-01-31;USD;137.72;USD;137.72;USD;137.72;137.72;;;
2020-02-03;USD;139.06;USD;139.06;USD;139.06;139.06;;;
2020-02-04;USD;140.96;USD;140.96;USD;140.96;140.96;;;
2020-02-05;USD;141.59;USD;141.59;USD;141.59;141.59;;;
2020-02-06;USD;141.96;USD;141.96;USD;141.96;141.96;;;
2020-02-07;USD;141.42;USD;141.42;USD;141.42;141.42;;;
2020-02-10;USD;142.1;USD;142.1;USD;142.1;142.1;;;
2020-02-11;USD;143.23;USD;143.23;USD;143.23;143.23;;;
2020-02-12;USD;143.98;USD;143.98;USD;143.98;143.98;;;
2020-02-13;USD;143.85;USD;143.85;USD;143.85;143.85;;;
2020-02-14;USD;144.36;USD;144.36;USD;144.36;144.36;;;
2020-02-17;USD;144.46;USD;144.46;USD;144.46;144.46;;;
2020-02-18;USD;143.89;USD;143.89;USD;143.89;143.89;;;
2020-02-19;USD;144.95;USD;144.95;USD;144.95;144.95;;;
2020-02-20;USD;143.98;USD;143.98;USD;143.98;143.98;;;
2020-02-21;USD;142.73;USD;142.73;USD;142.73;142.73;;;
2020-02-24;USD;139.03;USD;139.03;USD;139.03;139.03;;;
2020-02-25;USD;137.16;USD;137.16;USD;137.16;137.16;;;
2020-02-26;USD;137.3;USD;137.3;USD;137.3;137.3;;;
2020-02-27;USD;133.71;USD;133.71;USD;133.71;133.71;;;
2020-02-28;USD;131.01;USD;131.01;USD;131.01;131.01;;;
2020-03-02;USD;135.56;USD;135.56;USD;135.56;135.56;;;
2020-03-03;USD;135.36;USD;135.36;USD;135.36;135.36;;;
2020-03-04;USD;138.35;USD;138.35;USD;138.35;138.35;;;
2020-03-05;USD;136.61;USD;136.61;USD;136.61;136.61;;;
2020-03-06;USD;133.91;USD;133.91;USD;133.91;133.91;;;
2020-03-09;USD;127.49;USD;127.49;USD;127.49;127.49;;;
2020-03-10;USD;129.44;USD;129.44;USD;129.44;129.44;;;
2020-03-11;USD;124.95;USD;124.95;USD;124.95;124.95;;;
2020-03-12;USD;114.22;USD;114.22;USD;114.22;114.22;;;
2020-03-13;USD;118.89;USD;118.89;USD;118.89;118.89;;;
2020-03-16;USD;109.47;USD;109.47;USD;109.47;109.47;;;
2020-03-17;USD;113.62;USD;113.62;USD;113.62;113.62;;;
2020-03-18;USD;108.61;USD;108.61;USD;108.61;108.61;;;
2020-03-19;USD;108.89;USD;108.89;USD;108.89;108.89;;;
2020-03-20;USD;107.28;USD;107.28;USD;107.28;107.28;;;
2020-03-23;USD;105.1;USD;105.1;USD;105.1;105.1;;;
2020-03-24;USD;113.61;USD;113.61;USD;113.61;113.61;;;
2020-03-25;USD;116.3;USD;116.3;USD;116.3;116.3;;;
2020-03-26;USD;120.56;USD;120.56;USD;120.56;120.56;;;
2020-03-27;USD;117.96;USD;117.96;USD;117.96;117.96;;;
2020-03-30;USD;120.98;USD;120.98;USD;120.98;120.98;;;
2020-03-31;USD;120.33;USD;120.33;USD;120.33;120.33;;;
2020-04-01;USD;115.66;USD;115.66;USD;115.66;115.66;;;
2020-04-02;USD;115.97;USD;115.97;USD;115.97;115.97;;;
2020-04-03;USD;114.79;USD;114.79;USD;114.79;114.79;;;
2020-04-06;USD;120.13;USD;120.13;USD;120.13;120.13;;;
2020-04-07;USD;121.16;USD;121.16;USD;121.16;121.16;;;
2020-04-08;USD;122.91;USD;122.91;USD;122.91;122.91;;;
2020-04-09;USD;124.23;USD;124.23;USD;124.23;124.23;;;
2020-04-14;USD;128.85;USD;128.85;USD;128.85;128.85;;;
2020-04-15;USD;127.83;USD;127.83;USD;127.83;127.83;;;
2020-04-16;USD;130.01;USD;130.01;USD;130.01;130.01;;;
2020-04-17;USD;132.02;USD;132.02;USD;132.02;132.02;;;
2020-04-20;USD;131.85;USD;131.85;USD;131.85;131.85;;;
2020-04-21;USD;128.72;USD;128.72;USD;128.72;128.72;;;
2020-04-22;USD;131.57;USD;131.57;USD;131.57;131.57;;;
2020-04-23;USD;130.98;USD;130.98;USD;130.98;130.98;;;
2020-04-24;USD;131.36;USD;131.36;USD;131.36;131.36;;;
2020-04-27;USD;133.03;USD;133.03;USD;133.03;133.03;;;
2020-04-28;USD;132.12;USD;132.12;USD;132.12;132.12;;;
2020-04-29;USD;134.22;USD;134.22;USD;134.22;134.22;;;
2020-04-30;USD;133.16;USD;133.16;USD;133.16;133.16;;;
2020-05-04;USD;130.72;USD;130.72;USD;130.72;130.72;;;
2020-05-05;USD;133.09;USD;133.09;USD;133.09;133.09;;;
2020-05-06;USD;134.44;USD;134.44;USD;134.44;134.44;;;
2020-05-07;USD;136.32;USD;136.32;USD;136.32;136.32;;;
2020-05-08;USD;138.21;USD;138.21;USD;138.21;138.21;;;
2020-05-11;USD;139.06;USD;139.06;USD;139.06;139.06;;;
2020-05-12;USD;138.29;USD;138.29;USD;138.29;138.29;;;
2020-05-13;USD;137.44;USD;137.44;USD;137.44;137.44;;;
2020-05-14;USD;136.7;USD;136.7;USD;136.7;136.7;;;
2020-05-15;USD;137.62;USD;137.62;USD;137.62;137.62;;;
2020-05-18;USD;140.78;USD;140.78;USD;140.78;140.78;;;
2020-05-19;USD;141.05;USD;141.05;USD;141.05;141.05;;;
2020-05-20;USD;142.99;USD;142.99;USD;142.99;142.99;;;
2020-05-22;USD;142.46;USD;142.46;USD;142.46;142.46;;;
2020-05-25;USD;143.48;USD;143.48;USD;143.48;143.48;;;
2020-05-26;USD;143.52;USD;143.52;USD;143.52;143.52;;;
2020-05-27;USD;142.62;USD;142.62;USD;142.62;142.62;;;
2020-05-28;USD;144.62;USD;144.62;USD;144.62;144.62;;;
2020-05-29;USD;146.66;USD;146.66;USD;146.66;146.66;;;
2020-06-02;USD;148.86;USD;148.86;USD;148.86;148.86;;;
2020-06-03;USD;150.02;USD;150.02;USD;150.02;150.02;;;
2020-06-04;USD;149.42;USD;149.42;USD;149.42;149.42;;;
2020-06-05;USD;150.22;USD;150.22;USD;150.22;150.22;;;
2020-06-08;USD;150.5;USD;150.5;USD;150.5;150.5;;;
2020-06-09;USD;150.75;USD;150.75;USD;150.75;150.75;;;
2020-06-10;USD;151.82;USD;151.82;USD;151.82;151.82;;;
2020-06-11;USD;147.64;USD;147.64;USD;147.64;147.64;;;
2020-06-12;USD;147.69;USD;147.69;USD;147.69;147.69;;;
2020-06-15;USD;149.05;USD;149.05;USD;149.05;149.05;;;
2020-06-16;USD;150.94;USD;150.94;USD;150.94;150.94;;;
2020-06-17;USD;152.02;USD;152.02;USD;152.02;152.02;;;
2020-06-18;USD;152.39;USD;152.39;USD;152.39;152.39;;;
2020-06-19;USD;152.62;USD;152.62;USD;152.62;152.62;;;
2020-06-22;USD;153.55;USD;153.55;USD;153.55;153.55;;;
2020-06-24;USD;152.44;USD;152.44;USD;152.44;152.44;;;
2020-06-25;USD;152.92;USD;152.92;USD;152.92;152.92;;;
2020-06-26;USD;151.79;USD;151.79;USD;151.79;151.79;;;
2020-06-29;USD;151.92;USD;151.92;USD;151.92;151.92;;;
2020-06-30;USD;153.92;USD;153.92;USD;153.92;153.92;;;
2020-07-01;USD;155.49;USD;155.49;USD;155.49;155.49;;;
2020-07-02;USD;156.6;USD;156.6;USD;156.6;156.6;;;
2020-07-03;USD;156.85;USD;156.85;USD;156.85;156.85;;;
2020-07-06;USD;159.44;USD;159.44;USD;159.44;159.44;;;
2020-07-07;USD;159.46;USD;159.46;USD;159.46;159.46;;;
2020-07-08;USD;161.95;USD;161.95;USD;161.95;161.95;;;
2020-07-09;USD;163.3;USD;163.3;USD;163.3;163.3;;;
2020-07-10;USD;164.02;USD;164.02;USD;164.02;164.02;;;
2020-07-13;USD;162.52;USD;162.52;USD;162.52;162.52;;;
2020-07-14;USD;162.76;USD;162.76;USD;162.76;162.76;;;
2020-07-15;USD;164.56;USD;164.56;USD;164.56;164.56;;;
2020-07-16;USD;163.29;USD;163.29;USD;163.29;163.29;;;
2020-07-17;USD;164.28;USD;164.28;USD;164.28;164.28;;;
2020-07-20;USD;167.25;USD;167.25;USD;167.25;167.25;;;
2020-07-21;USD;167.53;USD;167.53;USD;167.53;167.53;;;
2020-07-22;USD;167.54;USD;167.54;USD;167.54;167.54;;;
2020-07-23;USD;166.38;USD;166.38;USD;166.38;166.38;;;
2020-07-24;USD;164.96;USD;164.96;USD;164.96;164.96;;;
2020-07-27;USD;167.37;USD;167.37;USD;167.37;167.37;;;
2020-07-28;USD;166.69;USD;166.69;USD;166.69;166.69;;;
2020-07-29;USD;168.7;USD;168.7;USD;168.7;168.7;;;
2020-07-30;USD;167.74;USD;167.74;USD;167.74;167.74;;;
2020-07-31;USD;168.2;USD;168.2;USD;168.2;168.2;;;
2020-08-03;USD;170.5;USD;170.5;USD;170.5;170.5;;;
2020-08-04;USD;170.72;USD;170.72;USD;170.72;170.72;;;
2020-08-05;USD;172.57;USD;172.57;USD;172.57;172.57;;;
2020-08-06;USD;172.53;USD;172.53;USD;172.53;172.53;;;
2020-08-07;USD;171.09;USD;171.09;USD;171.09;171.09;;;
2020-08-10;USD;169.65;USD;169.65;USD;169.65;169.65;;;
2020-08-11;USD;168.53;USD;168.53;USD;168.53;168.53;;;
2020-08-12;USD;170.3;USD;170.3;USD;170.3;170.3;;;
2020-08-13;USD;170.89;USD;170.89;USD;170.89;170.89;;;
2020-08-14;USD;169.76;USD;169.76;USD;169.76;169.76;;;
2020-08-17;USD;171.49;USD;171.49;USD;171.49;171.49;;;
2020-08-18;USD;172.58;USD;172.58;USD;172.58;172.58;;;
2020-08-19;USD;171.95;USD;171.95;USD;171.95;171.95;;;
2020-08-20;USD;172.33;USD;172.33;USD;172.33;172.33;;;
2020-08-21;USD;172.23;USD;172.23;USD;172.23;172.23;;;
2020-08-24;USD;173.08;USD;173.08;USD;173.08;173.08;;;
2020-08-25;USD;173.89;USD;173.89;USD;173.89;173.89;;;
2020-08-26;USD;176.31;USD;176.31;USD;176.31;176.31;;;
2020-08-27;USD;175.76;USD;175.76;USD;175.76;175.76;;;
2020-08-28;USD;176.49;USD;176.49;USD;176.49;176.49;;;
2020-08-31;USD;177.4;USD;177.4;USD;177.4;177.4;;;
2020-09-01;USD;179.47;USD;179.47;USD;179.47;179.47;;;
2020-09-02;USD;181.96;USD;181.96;USD;181.96;181.96;;;
2020-09-03;USD;175.03;USD;175.03;USD;175.03;175.03;;;
2020-09-04;USD;171.73;USD;171.73;USD;171.73;171.73;;;
2020-09-07;USD;172.22;USD;172.22;USD;172.22;172.22;;;
2020-09-08;USD;168.69;USD;168.69;USD;168.69;168.69;;;
2020-09-09;USD;172.34;USD;172.34;USD;172.34;172.34;;;
2020-09-10;USD;170.97;USD;170.97;USD;170.97;170.97;;;
2020-09-11;USD;170.9;USD;170.9;USD;170.9;170.9;;;
2020-09-14;USD;172.99;USD;172.99;USD;172.99;172.99;;;
2020-09-15;USD;174.92;USD;174.92;USD;174.92;174.92;;;
2020-09-16;USD;173.98;USD;173.98;USD;173.98;173.98;;;
2020-09-17;USD;172.51;USD;172.51;USD;172.51;172.51;;;
2020-09-18;USD;172.62;USD;172.62;USD;172.62;172.62;;;
2020-09-21;USD;171.03;USD;171.03;USD;171.03;171.03;;;
2020-09-22;USD;172.6;USD;172.6;USD;172.6;172.6;;;
2020-09-23;USD;170.81;USD;170.81;USD;170.81;170.81;;;
2020-09-24;USD;169.32;USD;169.32;USD;169.32;169.32;;;
2020-09-25;USD;172.09;USD;172.09;USD;172.09;172.09;;;
2020-09-28;USD;174.67;USD;174.67;USD;174.67;174.67;;;
2020-09-29;USD;175.53;USD;175.53;USD;175.53;175.53;;;
2020-09-30;USD;176.5;USD;176.5;USD;176.5;176.5;;;
2020-10-01;USD;178.69;USD;178.69;USD;178.69;178.69;;;
2020-10-02;USD;177.25;USD;177.25;USD;177.25;177.25;;;
2020-10-05;USD;180.38;USD;180.38;USD;180.38;180.38;;;
2020-10-06;USD;179.24;USD;179.24;USD;179.24;179.24;;;
2020-10-07;USD;182.25;USD;182.25;USD;182.25;182.25;;;
2020-10-08;USD;182.83;USD;182.83;USD;182.83;182.83;;;
2020-10-09;USD;184.77;USD;184.77;USD;184.77;184.77;;;
2020-10-12;USD;187.78;USD;187.78;USD;187.78;187.78;;;
2020-10-13;USD;187.27;USD;187.27;USD;187.27;187.27;;;
2020-10-14;USD;186.67;USD;186.67;USD;186.67;186.67;;;
