sep=;
Reichmuth Alpin Classic G - CH0357828562 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-10-27;CHF;1'129.85;CHF;1'014.466;CHF;1'129.85;1'129.85;;;
2017-10-31;CHF;1'132.1;CHF;1'016.486;CHF;1'132.1;1'132.1;;;
2017-11-03;CHF;1'138.3;CHF;1'022.053;CHF;1'138.3;1'138.3;;;
2017-11-10;CHF;1'131;CHF;1'015.498;CHF;1'131;1'131;;;
2017-11-17;CHF;1'127.1;CHF;1'011.996;CHF;1'127.1;1'127.1;;;
2017-11-24;CHF;1'132.55;CHF;1'016.89;CHF;1'132.55;1'132.55;;;
2017-11-30;CHF;1'130;CHF;1'014.6;CHF;1'130;1'130;;;
2017-12-01;CHF;1'125.75;CHF;1'010.784;CHF;1'125.75;1'125.75;;;
2017-12-08;CHF;1'133.15;CHF;1'017.429;CHF;1'133.15;1'133.15;;;
2017-12-15;CHF;1'136.3;CHF;1'020.257;CHF;1'136.3;1'136.3;;;
2017-12-22;CHF;1'141.35;CHF;1'024.791;CHF;1'141.35;1'141.35;;;
2017-12-29;CHF;1'139.55;CHF;1'023.175;CHF;1'139.55;1'139.55;;;
2018-01-05;CHF;1'156;CHF;1'037.945;CHF;1'156;1'156;;;
2018-01-12;CHF;1'157.45;CHF;1'039.247;CHF;1'157.45;1'157.45;;;
2018-01-19;CHF;1'157.95;CHF;1'039.696;CHF;1'157.95;1'157.95;;;
2018-01-26;CHF;1'150.8;CHF;1'033.276;CHF;1'150.8;1'150.8;;;
2018-01-31;CHF;1'142.3;CHF;1'025.644;CHF;1'142.3;1'142.3;;;
2018-02-02;CHF;1'129.6;CHF;1'014.241;CHF;1'129.6;1'129.6;;;
2018-02-09;CHF;1'104.3;CHF;991.525;CHF;1'104.3;1'104.3;;;
2018-02-16;CHF;1'117.2;CHF;1'003.108;CHF;1'117.2;1'117.2;;;
2018-02-23;CHF;1'117.1;CHF;1'003.018;CHF;1'117.1;1'117.1;;;
2018-02-28;CHF;1'115.95;CHF;1'001.985;CHF;1'115.95;1'115.95;;;
2018-03-02;CHF;1'105.65;CHF;992.737;CHF;1'105.65;1'105.65;;;
2018-03-09;CHF;1'125.65;CHF;1'010.695;CHF;1'125.65;1'125.65;;;
2018-03-16;CHF;1'121.95;CHF;1'007.372;CHF;1'121.95;1'121.95;;;
2018-03-23;CHF;1'102.8;CHF;990.178;CHF;1'102.8;1'102.8;;;
2018-03-29;CHF;1'114;CHF;1'000.234;CHF;1'114;1'114;;;
2018-04-06;CHF;1'113.75;CHF;1'000.01;CHF;1'113.75;1'113.75;;;
2018-04-13;CHF;1'126.5;CHF;1'011.458;CHF;1'126.5;1'126.5;;;
2018-04-20;CHF;1'134.55;CHF;1'018.686;CHF;1'134.55;1'134.55;;;
2018-04-27;CHF;1'126;CHF;1'024.028;CHF;1'140.5;1'126;;;
2018-04-30;CHF;1'126.95;CHF;1'024.892;CHF;1'141.462;1'126.95;;;
2018-05-04;CHF;1'130.4;CHF;1'028.029;CHF;1'144.956;1'130.4;;;
2018-05-11;CHF;1'141.55;CHF;1'038.169;CHF;1'156.25;1'141.55;;;
2018-05-18;CHF;1'133.45;CHF;1'030.803;CHF;1'148.045;1'133.45;;;
2018-05-25;CHF;1'127.2;CHF;1'025.119;CHF;1'141.715;1'127.2;;;
2018-05-31;CHF;1'117.95;CHF;1'016.707;CHF;1'132.346;1'117.95;;;
2018-06-01;CHF;1'124.05;CHF;1'022.254;CHF;1'138.524;1'124.05;;;
2018-06-08;CHF;1'127.45;CHF;1'025.346;CHF;1'141.968;1'127.45;;;
2018-06-15;CHF;1'131;CHF;1'028.575;CHF;1'145.564;1'131;;;
2018-06-22;CHF;1'120.7;CHF;1'019.208;CHF;1'135.131;1'120.7;;;
2018-06-30;CHF;1'116.65;CHF;1'015.524;CHF;1'131.029;1'116.65;;;
2018-07-06;CHF;1'119;CHF;1'017.662;CHF;1'133.409;1'119;;;
2018-07-13;CHF;1'127.35;CHF;1'025.255;CHF;1'141.867;1'127.35;;;
2018-07-20;CHF;1'125.8;CHF;1'023.846;CHF;1'140.297;1'125.8;;;
2018-07-27;CHF;1'132.25;CHF;1'029.712;CHF;1'146.83;1'132.25;;;
2018-07-31;CHF;1'127.6;CHF;1'025.483;CHF;1'142.12;1'127.6;;;
2018-08-03;CHF;1'124.75;CHF;1'022.891;CHF;1'139.233;1'124.75;;;
2018-08-10;CHF;1'117.25;CHF;1'016.07;CHF;1'131.637;1'117.25;;;
2018-08-17;CHF;1'107.6;CHF;1'007.294;CHF;1'121.863;1'107.6;;;
2018-08-24;CHF;1'111.4;CHF;1'010.75;CHF;1'125.711;1'111.4;;;
2018-08-31;CHF;1'107.45;CHF;1'007.158;CHF;1'121.711;1'107.45;;;
2018-09-07;CHF;1'090.45;CHF;991.697;CHF;1'104.492;1'090.45;;;
2018-09-14;CHF;1'095.45;CHF;996.244;CHF;1'109.556;1'095.45;;;
2018-09-21;CHF;1'101.3;CHF;1'001.564;CHF;1'115.481;1'101.3;;;
2018-09-30;CHF;1'104.65;CHF;1'004.611;CHF;1'118.875;1'104.65;;;
2018-10-05;CHF;1'096.95;CHF;997.608;CHF;1'111.075;1'096.95;;;
2018-10-12;CHF;1'076.15;CHF;978.692;CHF;1'090.008;1'076.15;;;
2018-10-19;CHF;1'080.3;CHF;982.466;CHF;1'094.211;1'080.3;;;
2018-10-26;CHF;1'060.85;CHF;964.778;CHF;1'074.511;1'060.85;;;
2018-10-31;CHF;1'075.95;CHF;978.51;CHF;1'089.805;1'075.95;;;
2018-11-02;CHF;1'084.05;CHF;985.877;CHF;1'098.009;1'084.05;;;
2018-11-09;CHF;1'079.45;CHF;981.693;CHF;1'093.35;1'079.45;;;
2018-11-16;CHF;1'074.7;CHF;977.373;CHF;1'088.539;1'074.7;;;
2018-11-23;CHF;1'065.35;CHF;968.87;CHF;1'079.069;1'065.35;;;
2018-11-30;CHF;1'076.6;CHF;979.101;CHF;1'090.463;1'076.6;;;
2018-12-07;CHF;1'056.2;CHF;960.549;CHF;1'069.801;1'056.2;;;
2018-12-14;CHF;1'054;CHF;958.548;CHF;1'067.572;1'054;;;
2018-12-21;CHF;1'034.35;CHF;940.678;CHF;1'047.669;1'034.35;;;
2018-12-28;CHF;1'035.35;CHF;941.587;CHF;1'048.682;1'035.35;;;
2018-12-31;CHF;1'037.75;CHF;943.77;CHF;1'051.113;1'037.75;;;
2019-01-04;CHF;1'046.4;CHF;951.636;CHF;1'059.874;1'046.4;;;
2019-01-11;CHF;1'063.6;CHF;967.279;CHF;1'077.296;1'063.6;;;
2019-01-18;CHF;1'082.6;CHF;984.558;CHF;1'096.541;1'082.6;;;
2019-01-25;CHF;1'085.05;CHF;986.786;CHF;1'099.022;1'085.05;;;
2019-01-31;CHF;1'091.25;CHF;992.425;CHF;1'105.302;1'091.25;;;
2019-02-01;CHF;1'091.7;CHF;992.834;CHF;1'105.758;1'091.7;;;
2019-02-08;CHF;1'089.5;CHF;990.833;CHF;1'103.529;1'089.5;;;
2019-02-15;CHF;1'104.55;CHF;1'004.52;CHF;1'118.773;1'104.55;;;
2019-02-22;CHF;1'108.2;CHF;1'007.84;CHF;1'122.47;1'108.2;;;
2019-02-28;CHF;1'101.9;CHF;1'002.11;CHF;1'116.089;1'101.9;;;
2019-03-01;CHF;1'104.45;CHF;1'004.429;CHF;1'118.672;1'104.45;;;
2019-03-08;CHF;1'101.15;CHF;1'001.428;CHF;1'115.33;1'101.15;;;
2019-03-15;CHF;1'110.75;CHF;1'010.159;CHF;1'125.053;1'110.75;;;
2019-03-22;CHF;1'108.15;CHF;1'007.794;CHF;1'122.42;1'108.15;;;
2019-03-29;CHF;1'092.8;CHF;1'010.022;CHF;1'124.901;1'092.8;;;
2019-04-05;CHF;1'105.7;CHF;1'021.945;CHF;1'138.18;1'105.7;;;
2019-04-12;CHF;1'109.3;CHF;1'025.272;CHF;1'141.885;1'109.3;;;
2019-04-18;CHF;1'113.9;CHF;1'029.524;CHF;1'146.621;1'113.9;;;
2019-04-26;CHF;1'113.2;CHF;1'028.877;CHF;1'145.9;1'113.2;;;
2019-04-30;CHF;1'113.6;CHF;1'029.246;CHF;1'146.312;1'113.6;;;
2019-05-03;CHF;1'110.85;CHF;1'026.705;CHF;1'143.481;1'110.85;;;
2019-05-10;CHF;1'099.55;CHF;1'016.261;CHF;1'131.849;1'099.55;;;
2019-05-17;CHF;1'099.2;CHF;1'015.937;CHF;1'131.489;1'099.2;;;
2019-05-24;CHF;1'093.05;CHF;1'010.253;CHF;1'125.158;1'093.05;;;
2019-05-31;CHF;1'089.45;CHF;1'006.926;CHF;1'121.452;1'089.45;;;
2019-06-07;CHF;1'097.5;CHF;1'014.366;CHF;1'129.739;1'097.5;;;
2019-06-14;CHF;1'103.65;CHF;1'020.05;CHF;1'136.069;1'103.65;;;
2019-06-21;CHF;1'111.8;CHF;1'027.583;CHF;1'144.459;1'111.8;;;
2019-06-30;CHF;1'112.2;CHF;1'027.952;CHF;1'144.871;1'112.2;;;
2019-07-05;CHF;1'121.05;CHF;1'036.132;CHF;1'153.981;1'121.05;;;
2019-07-12;CHF;1'115.1;CHF;1'030.633;CHF;1'147.856;1'115.1;;;
2019-07-19;CHF;1'117.2;CHF;1'032.574;CHF;1'150.017;1'117.2;;;
2019-07-26;CHF;1'121.65;CHF;1'036.686;CHF;1'154.598;1'121.65;;;
2019-07-31;CHF;1'114.55;CHF;1'030.124;CHF;1'147.29;1'114.55;;;
2019-08-02;CHF;1'107.4;CHF;1'023.516;CHF;1'139.93;1'107.4;;;
2019-08-09;CHF;1'103.55;CHF;1'019.958;CHF;1'135.966;1'103.55;;;
2019-08-16;CHF;1'103.5;CHF;1'019.911;CHF;1'135.915;1'103.5;;;
2019-08-23;CHF;1'105.85;CHF;1'022.083;CHF;1'138.334;1'105.85;;;
2019-08-30;CHF;1'115.25;CHF;1'030.771;CHF;1'148.01;1'115.25;;;
2019-09-06;CHF;1'118.8;CHF;1'034.052;CHF;1'151.664;1'118.8;;;
2019-09-13;CHF;1'121.85;CHF;1'036.871;CHF;1'154.804;1'121.85;;;
2019-09-20;CHF;1'122.3;CHF;1'037.287;CHF;1'155.267;1'122.3;;;
2019-09-27;CHF;1'118;CHF;1'033.313;CHF;1'150.841;1'118;;;
2019-09-30;CHF;1'118.9;CHF;1'034.145;CHF;1'151.767;1'118.9;;;
2019-10-04;CHF;1'111.95;CHF;1'027.721;CHF;1'144.613;1'111.95;;;
2019-10-11;CHF;1'117.25;CHF;1'032.62;CHF;1'150.069;1'117.25;;;
2019-10-18;CHF;1'115.5;CHF;1'031.002;CHF;1'148.268;1'115.5;;;
2019-10-25;CHF;1'124.45;CHF;1'039.274;CHF;1'157.48;1'124.45;;;
2019-10-31;CHF;1'126.95;CHF;1'041.585;CHF;1'160.054;1'126.95;;;
2019-11-01;CHF;1'129.85;CHF;1'044.265;CHF;1'163.039;1'129.85;;;
2019-11-08;CHF;1'133.9;CHF;1'048.009;CHF;1'167.208;1'133.9;;;
2019-11-15;CHF;1'133.3;CHF;1'047.454;CHF;1'166.59;1'133.3;;;
2019-11-22;CHF;1'136.2;CHF;1'050.134;CHF;1'169.576;1'136.2;;;
2019-11-29;CHF;1'141.95;CHF;1'055.449;CHF;1'175.494;1'141.95;;;
2019-12-06;CHF;1'141.35;CHF;1'054.894;CHF;1'174.877;1'141.35;;;
2019-12-13;CHF;1'144.6;CHF;1'057.898;CHF;1'178.222;1'144.6;;;
2019-12-20;CHF;1'151.25;CHF;1'064.044;CHF;1'185.068;1'151.25;;;
2019-12-27;CHF;1'157.7;CHF;1'070.006;CHF;1'191.707;1'157.7;;;
2019-12-31;CHF;1'153;CHF;1'065.662;CHF;1'186.869;1'153;;;
2020-01-03;CHF;1'157.7;CHF;1'070.006;CHF;1'191.707;1'157.7;;;
2020-01-10;CHF;1'158.2;CHF;1'070.468;CHF;1'192.222;1'158.2;;;
2020-01-17;CHF;1'168.85;CHF;1'080.311;CHF;1'203.185;1'168.85;;;
2020-01-24;CHF;1'169.55;CHF;1'080.958;CHF;1'203.905;1'169.55;;;
2020-01-31;CHF;1'157.8;CHF;1'070.098;CHF;1'191.81;1'157.8;;;
2020-02-07;CHF;1'168.8;CHF;1'080.265;CHF;1'203.133;1'168.8;;;
2020-02-14;CHF;1'177.75;CHF;1'088.537;CHF;1'212.346;1'177.75;;;
2020-02-21;CHF;1'176.55;CHF;1'087.428;CHF;1'211.111;1'176.55;;;
2020-02-28;CHF;1'117.05;CHF;1'032.435;CHF;1'149.863;1'117.05;;;
2020-03-06;CHF;1'120.75;CHF;1'035.855;CHF;1'153.672;1'120.75;;;
2020-03-13;CHF;1'031.7;CHF;953.55;CHF;1'062.006;1'031.7;;;
2020-03-20;CHF;996.6;CHF;921.109;CHF;1'025.875;996.6;;;
2020-03-27;CHF;1'028.45;CHF;950.546;CHF;1'058.66;1'028.45;;;
2020-03-31;CHF;1'027.25;CHF;964.595;CHF;1'074.307;1'027.25;;;
2020-04-03;CHF;1'022.15;CHF;959.806;CHF;1'068.973;1'022.15;;;
2020-04-09;CHF;1'054.65;CHF;990.324;CHF;1'102.962;1'054.65;;;
2020-04-17;CHF;1'066.65;CHF;1'001.592;CHF;1'115.512;1'066.65;;;
2020-04-24;CHF;1'068.45;CHF;1'003.282;CHF;1'117.394;1'068.45;;;
2020-04-30;CHF;1'075.3;CHF;1'009.714;CHF;1'124.558;1'075.3;;;
2020-05-08;CHF;1'080.15;CHF;1'014.268;CHF;1'129.63;1'080.15;;;
2020-05-15;CHF;1'070.75;CHF;1'005.442;CHF;1'119.8;1'070.75;;;
2020-05-22;CHF;1'077.4;CHF;1'011.686;CHF;1'126.754;1'077.4;;;
2020-05-29;CHF;1'089.5;CHF;1'023.048;CHF;1'139.409;1'089.5;;;
2020-06-05;CHF;1'107.7;CHF;1'040.138;CHF;1'158.442;1'107.7;;;
2020-06-12;CHF;1'087.3;CHF;1'020.982;CHF;1'137.108;1'087.3;;;
2020-06-19;CHF;1'101.75;CHF;1'034.551;CHF;1'152.22;1'101.75;;;
2020-06-26;CHF;1'094;CHF;1'027.274;CHF;1'144.115;1'094;;;
2020-06-30;CHF;1'097.25;CHF;1'030.325;CHF;1'147.514;1'097.25;;;
2020-07-03;CHF;1'102.7;CHF;1'035.443;CHF;1'153.213;1'102.7;;;
2020-07-10;CHF;1'108.7;CHF;1'041.077;CHF;1'159.488;1'108.7;;;
2020-07-17;CHF;1'115.15;CHF;1'047.134;CHF;1'166.234;1'115.15;;;
2020-07-24;CHF;1'114.75;CHF;1'046.758;CHF;1'165.815;1'114.75;;;
2020-07-31;CHF;1'107.35;CHF;1'039.809;CHF;1'158.076;1'107.35;;;
2020-08-07;CHF;1'110.95;CHF;1'043.19;CHF;1'161.841;1'110.95;;;
2020-08-14;CHF;1'111.15;CHF;1'043.378;CHF;1'162.05;1'111.15;;;
2020-08-21;CHF;1'114.2;CHF;1'046.242;CHF;1'165.24;1'114.2;;;
2020-08-28;CHF;1'118.3;CHF;1'050.091;CHF;1'169.528;1'118.3;;;
2020-08-31;CHF;1'115.65;CHF;1'047.603;CHF;1'166.756;1'115.65;;;
2020-09-04;CHF;1'113.2;CHF;1'045.303;CHF;1'164.194;1'113.2;;;
2020-09-11;CHF;1'118.55;CHF;1'050.326;CHF;1'169.789;1'118.55;;;
2020-09-18;CHF;1'116.8;CHF;1'048.683;CHF;1'167.959;1'116.8;;;
2020-09-25;CHF;1'104.7;CHF;1'037.321;CHF;1'155.305;1'104.7;;;
2020-09-30;CHF;1'112;CHF;1'044.176;CHF;1'162.939;1'112;;;
2020-10-02;CHF;1'114.5;CHF;1'046.523;CHF;1'165.554;1'114.5;;;
2020-10-09;CHF;1'125.05;CHF;1'056.43;CHF;1'176.587;1'125.05;;;
2020-10-16;CHF;1'121.6;CHF;1'053.19;CHF;1'172.979;1'121.6;;;
2020-10-23;CHF;1'114.6;CHF;1'046.617;CHF;1'165.658;1'114.6;;;
2020-10-30;CHF;1'091.1;CHF;1'024.551;CHF;1'141.082;1'091.1;;;
2020-11-06;CHF;1'121.7;CHF;1'053.284;CHF;1'173.084;1'121.7;;;
2020-11-13;CHF;1'141.85;CHF;1'072.205;CHF;1'194.157;1'141.85;;;
2020-11-20;CHF;1'143.6;CHF;1'073.848;CHF;1'195.987;1'143.6;;;
2020-11-27;CHF;1'149.7;CHF;1'079.576;CHF;1'202.366;1'149.7;;;
2020-11-30;CHF;1'145.35;CHF;1'075.492;CHF;1'197.817;1'145.35;;;
2020-12-04;CHF;1'148.3;CHF;1'078.262;CHF;1'200.902;1'148.3;;;
2020-12-11;CHF;1'151.2;CHF;1'080.985;CHF;1'203.935;1'151.2;;;
2020-12-18;CHF;1'156.8;CHF;1'086.243;CHF;1'209.792;1'156.8;;;
2020-12-23;CHF;1'155.35;CHF;1'084.882;CHF;1'208.275;1'155.35;;;
2020-12-30;CHF;1'166.35;CHF;1'095.211;CHF;1'219.779;1'166.35;;;
2021-01-08;CHF;1'176.15;CHF;1'104.413;CHF;1'230.028;1'176.15;;;
2021-01-15;CHF;1'174.4;CHF;1'102.77;CHF;1'228.198;1'174.4;;;
2021-01-22;CHF;1'175.8;CHF;1'104.084;CHF;1'229.662;1'175.8;;;
2021-01-29;CHF;1'161.85;CHF;1'090.985;CHF;1'215.073;1'161.85;;;
2021-02-05;CHF;1'182.9;CHF;1'110.751;CHF;1'237.087;1'182.9;;;
2021-02-12;CHF;1'182.6;CHF;1'110.47;CHF;1'236.773;1'182.6;;;
2021-02-19;CHF;1'176.15;CHF;1'104.413;CHF;1'230.028;1'176.15;;;
2021-02-26;CHF;1'167.1;CHF;1'095.915;CHF;1'220.563;1'167.1;;;
2021-03-05;CHF;1'181.2;CHF;1'109.155;CHF;1'235.309;1'181.2;;;
2021-03-12;CHF;1'193.9;CHF;1'121.08;CHF;1'248.591;1'193.9;;;
2021-03-19;CHF;1'198.1;CHF;1'125.024;CHF;1'252.983;1'198.1;;;
2021-03-26;CHF;1'201.65;CHF;1'128.358;CHF;1'256.696;1'201.65;;;
2021-03-31;CHF;1'186.05;CHF;1'127.983;CHF;1'256.278;1'186.05;;;
2021-04-01;CHF;1'194.7;CHF;1'136.209;CHF;1'265.44;1'194.7;;;
2021-04-09;CHF;1'200.2;CHF;1'141.44;CHF;1'271.266;1'200.2;;;
2021-04-16;CHF;1'206.15;CHF;1'147.098;CHF;1'277.568;1'206.15;;;
2021-04-23;CHF;1'203.8;CHF;1'144.863;CHF;1'275.079;1'203.8;;;
2021-04-30;CHF;1'197.35;CHF;1'138.729;CHF;1'268.247;1'197.35;;;
2021-05-07;CHF;1'203.8;CHF;1'144.863;CHF;1'275.079;1'203.8;;;
2021-05-14;CHF;1'199.5;CHF;1'140.774;CHF;1'270.525;1'199.5;;;
2021-05-21;CHF;1'202.55;CHF;1'143.675;CHF;1'273.755;1'202.55;;;
2021-05-28;CHF;1'213.7;CHF;1'154.279;CHF;1'285.565;1'213.7;;;
2021-05-31;CHF;1'211.2;CHF;1'151.901;CHF;1'282.917;1'211.2;;;
2021-06-04;CHF;1'217.4;CHF;1'157.798;CHF;1'289.484;1'217.4;;;
2021-06-11;CHF;1'224.05;CHF;1'164.122;CHF;1'296.528;1'224.05;;;
2021-06-18;CHF;1'223.1;CHF;1'163.219;CHF;1'295.522;1'223.1;;;
2021-06-25;CHF;1'230.7;CHF;1'170.447;CHF;1'303.572;1'230.7;;;
2021-06-30;CHF;1'227.7;CHF;1'167.593;CHF;1'300.394;1'227.7;;;
2021-07-02;CHF;1'231.05;CHF;1'170.779;CHF;1'303.943;1'231.05;;;
2021-07-09;CHF;1'232.6;CHF;1'172.253;CHF;1'305.584;1'232.6;;;
2021-07-16;CHF;1'234.8;CHF;1'174.346;CHF;1'307.915;1'234.8;;;
2021-07-23;CHF;1'236.45;CHF;1'175.915;CHF;1'309.662;1'236.45;;;
2021-07-30;CHF;1'231.2;CHF;1'170.922;CHF;1'304.102;1'231.2;;;
2021-08-06;CHF;1'236.9;CHF;1'176.343;CHF;1'310.139;1'236.9;;;
2021-08-13;CHF;1'244.7;CHF;1'183.761;CHF;1'318.401;1'244.7;;;
2021-08-20;CHF;1'231.65;CHF;1'171.35;CHF;1'304.578;1'231.65;;;
2021-08-27;CHF;1'237.15;CHF;1'176.581;CHF;1'310.404;1'237.15;;;
2021-08-31;CHF;1'239.95;CHF;1'179.244;CHF;1'313.37;1'239.95;;;
2021-09-03;CHF;1'243;CHF;1'182.144;CHF;1'316.6;1'243;;;
2021-09-10;CHF;1'231.2;CHF;1'170.922;CHF;1'304.102;1'231.2;;;
2021-09-17;CHF;1'228.95;CHF;1'168.782;CHF;1'301.718;1'228.95;;;
2021-09-24;CHF;1'224.6;CHF;1'164.645;CHF;1'297.111;1'224.6;;;
2021-09-30;CHF;1'211.45;CHF;1'152.139;CHF;1'283.182;1'211.45;;;
2021-10-01;CHF;1'210.55;CHF;1'151.283;CHF;1'282.229;1'210.55;;;
2021-10-08;CHF;1'210.95;CHF;1'151.663;CHF;1'282.653;1'210.95;;;
2021-10-15;CHF;1'224.3;CHF;1'164.36;CHF;1'296.793;1'224.3;;;
2021-10-22;CHF;1'226.25;CHF;1'166.214;CHF;1'298.858;1'226.25;;;
2021-10-29;CHF;1'220.6;CHF;1'160.841;CHF;1'292.874;1'220.6;;;
2021-11-05;CHF;1'232.55;CHF;1'172.206;CHF;1'305.531;1'232.55;;;
2021-11-12;CHF;1'237.95;CHF;1'177.342;CHF;1'311.251;1'237.95;;;
2021-11-19;CHF;1'234.35;CHF;1'173.918;CHF;1'307.438;1'234.35;;;
2021-11-26;CHF;1'210.95;CHF;1'151.663;CHF;1'282.653;1'210.95;;;
2021-11-30;CHF;1'205.25;CHF;1'146.243;CHF;1'276.615;1'205.25;;;
2021-12-03;CHF;1'205;CHF;1'146.005;CHF;1'276.35;1'205;;;
2021-12-10;CHF;1'223.3;CHF;1'163.409;CHF;1'295.734;1'223.3;;;
2021-12-17;CHF;1'220.55;CHF;1'160.793;CHF;1'292.821;1'220.55;;;
2021-12-23;CHF;1'227.55;CHF;1'167.451;CHF;1'300.235;1'227.55;;;
2021-12-30;CHF;1'233.05;CHF;1'172.681;CHF;1'306.061;1'233.05;;;
2022-01-07;CHF;1'229.3;CHF;1'169.115;CHF;1'302.089;1'229.3;;;
2022-01-14;CHF;1'225.2;CHF;1'165.216;CHF;1'297.746;1'225.2;;;
2022-01-21;CHF;1'205.8;CHF;1'146.766;CHF;1'277.198;1'205.8;;;
2022-01-28;CHF;1'202.35;CHF;1'143.484;CHF;1'273.543;1'202.35;;;
2022-01-31;CHF;1'210.6;CHF;1'151.331;CHF;1'282.282;1'210.6;;;
2022-02-04;CHF;1'202.95;CHF;1'144.055;CHF;1'274.179;1'202.95;;;
2022-02-11;CHF;1'207.9;CHF;1'148.763;CHF;1'279.422;1'207.9;;;
2022-02-18;CHF;1'194.7;CHF;1'136.209;CHF;1'265.44;1'194.7;;;
2022-02-25;CHF;1'187.2;CHF;1'129.076;CHF;1'257.496;1'187.2;;;
2022-02-28;CHF;1'180.7;CHF;1'122.894;CHF;1'250.611;1'180.7;;;
2022-03-04;CHF;1'152.4;CHF;1'095.98;CHF;1'220.636;1'152.4;;;
2022-03-11;CHF;1'155.2;CHF;1'098.643;CHF;1'223.601;1'155.2;;;
2022-03-18;CHF;1'181.6;CHF;1'123.75;CHF;1'251.565;1'181.6;;;
2022-03-25;CHF;1'183.7;CHF;1'125.748;CHF;1'253.789;1'183.7;;;
2022-03-31;CHF;1'171.3;CHF;1'130.313;CHF;1'258.874;1'171.3;;;
2022-04-01;CHF;1'175.15;CHF;1'134.028;CHF;1'263.012;1'175.15;;;
2022-04-08;CHF;1'171.45;CHF;1'130.458;CHF;1'259.035;1'171.45;;;
2022-04-14;CHF;1'165.65;CHF;1'124.861;CHF;1'252.801;1'165.65;;;
2022-04-22;CHF;1'154.3;CHF;1'113.908;CHF;1'240.603;1'154.3;;;
2022-04-29;CHF;1'152.75;CHF;1'112.412;CHF;1'238.937;1'152.75;;;
2022-05-06;CHF;1'139.05;CHF;1'099.192;CHF;1'224.213;1'139.05;;;
2022-05-13;CHF;1'135.6;CHF;1'095.862;CHF;1'220.505;1'135.6;;;
2022-05-20;CHF;1'125.2;CHF;1'085.826;CHF;1'209.327;1'125.2;;;
2022-05-27;CHF;1'130.55;CHF;1'090.989;CHF;1'215.077;1'130.55;;;
