sep=;
Stock Selection BU USD - LU2609978668 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-09-06;USD;101.69;USD;101.69;USD;101.69;101.69;;;
2023-09-07;USD;101.25;USD;101.25;USD;101.25;101.25;;;
2023-09-08;USD;101.34;USD;101.34;USD;101.34;101.34;;;
2023-09-11;USD;102;USD;102;USD;102;102;;;
2023-09-12;USD;101.77;USD;101.77;USD;101.77;101.77;;;
2023-09-13;USD;101.51;USD;101.51;USD;101.51;101.51;;;
2023-09-14;USD;102.43;USD;102.43;USD;102.43;102.43;;;
2023-09-15;USD;101.6;USD;101.6;USD;101.6;101.6;;;
2023-09-19;USD;101.19;USD;101.19;USD;101.19;101.19;;;
2023-09-20;USD;100.9;USD;100.9;USD;100.9;100.9;;;
2023-09-21;USD;99.12;USD;99.12;USD;99.12;99.12;;;
2023-09-22;USD;99.01;USD;99.01;USD;99.01;99.01;;;
2023-09-25;USD;98.92;USD;98.92;USD;98.92;98.92;;;
2023-09-26;USD;97.96;USD;97.96;USD;97.96;97.96;;;
2023-09-27;USD;97.93;USD;97.93;USD;97.93;97.93;;;
2023-09-28;USD;98.72;USD;98.72;USD;98.72;98.72;;;
2023-09-29;USD;98.38;USD;98.38;USD;98.38;98.38;;;
2023-10-02;USD;97.66;USD;97.66;USD;97.66;97.66;;;
2023-10-03;USD;96.64;USD;96.64;USD;96.64;96.64;;;
2023-10-04;USD;97.1;USD;97.1;USD;97.1;97.1;;;
2023-10-05;USD;96.82;USD;96.82;USD;96.82;96.82;;;
2023-10-06;USD;97.98;USD;97.98;USD;97.98;97.98;;;
2023-10-09;USD;97.99;USD;97.99;USD;97.99;97.99;;;
2023-10-10;USD;99.06;USD;99.06;USD;99.06;99.06;;;
2023-10-11;USD;99.26;USD;99.26;USD;99.26;99.26;;;
2023-10-12;USD;98.68;USD;98.68;USD;98.68;98.68;;;
2023-10-13;USD;98.19;USD;98.19;USD;98.19;98.19;;;
2023-10-16;USD;99.12;USD;99.12;USD;99.12;99.12;;;
2023-10-17;USD;99.37;USD;99.37;USD;99.37;99.37;;;
2023-10-18;USD;98.24;USD;98.24;USD;98.24;98.24;;;
2023-10-19;USD;97.6;USD;97.6;USD;97.6;97.6;;;
2023-10-20;USD;96.5;USD;96.5;USD;96.5;96.5;;;
2023-10-23;USD;96.29;USD;96.29;USD;96.29;96.29;;;
2023-10-24;USD;96.83;USD;96.83;USD;96.83;96.83;;;
2023-10-25;USD;96.32;USD;96.32;USD;96.32;96.32;;;
2023-10-26;USD;95.47;USD;95.47;USD;95.47;95.47;;;
2023-10-27;USD;94.33;USD;94.33;USD;94.33;94.33;;;
2023-10-30;USD;94.54;USD;94.54;USD;94.54;94.54;;;
2023-10-31;USD;95.02;USD;95.02;USD;95.02;95.02;;;
2023-11-02;USD;97.58;USD;97.58;USD;97.58;97.58;;;
2023-11-03;USD;98.23;USD;98.23;USD;98.23;98.23;;;
2023-11-06;USD;98.17;USD;98.17;USD;98.17;98.17;;;
2023-11-07;USD;98.01;USD;98.01;USD;98.01;98.01;;;
2023-11-08;USD;98.13;USD;98.13;USD;98.13;98.13;;;
2023-11-09;USD;97.73;USD;97.73;USD;97.73;97.73;;;
2023-11-10;USD;98.49;USD;98.49;USD;98.49;98.49;;;
2023-11-13;USD;98.66;USD;98.66;USD;98.66;98.66;;;
2023-11-14;USD;100.83;USD;100.83;USD;100.83;100.83;;;
2023-11-15;USD;101.01;USD;101.01;USD;101.01;101.01;;;
2023-11-16;USD;100.74;USD;100.74;USD;100.74;100.74;;;
2023-11-17;USD;101.28;USD;101.28;USD;101.28;101.28;;;
2023-11-20;USD;101.97;USD;101.97;USD;101.97;101.97;;;
2023-11-22;USD;102.22;USD;102.22;USD;102.22;102.22;;;
2023-11-23;USD;102.37;USD;102.37;USD;102.37;102.37;;;
2023-11-24;USD;102.64;USD;102.64;USD;102.64;102.64;;;
2023-11-27;USD;102.34;USD;102.34;USD;102.34;102.34;;;
2023-11-28;USD;102.31;USD;102.31;USD;102.31;102.31;;;
2023-11-29;USD;102.43;USD;102.43;USD;102.43;102.43;;;
2023-11-30;USD;102.8;USD;102.8;USD;102.8;102.8;;;
2023-12-01;USD;103.49;USD;103.49;USD;103.49;103.49;;;
2023-12-04;USD;103.1;USD;103.1;USD;103.1;103.1;;;
2023-12-05;USD;102.85;USD;102.85;USD;102.85;102.85;;;
2023-12-07;USD;103.46;USD;103.46;USD;103.46;103.46;;;
2023-12-08;USD;103.67;USD;103.67;USD;103.67;103.67;;;
2023-12-11;USD;104.31;USD;104.31;USD;104.31;104.31;;;
2023-12-12;USD;104.64;USD;104.64;USD;104.64;104.64;;;
2023-12-13;USD;105.84;USD;105.84;USD;105.84;105.84;;;
2023-12-14;USD;106.94;USD;106.94;USD;106.94;106.94;;;
2023-12-15;USD;106.76;USD;106.76;USD;106.76;106.76;;;
2023-12-18;USD;107.03;USD;107.03;USD;107.03;107.03;;;
2023-12-19;USD;107.93;USD;107.93;USD;107.93;107.93;;;
2023-12-20;USD;106.96;USD;106.96;USD;106.96;106.96;;;
2023-12-21;USD;107.79;USD;107.79;USD;107.79;107.79;;;
2023-12-22;USD;108.18;USD;108.18;USD;108.18;108.18;;;
2023-12-27;USD;108.89;USD;108.89;USD;108.89;108.89;;;
2023-12-28;USD;109.07;USD;109.07;USD;109.07;109.07;;;
2023-12-29;USD;108.79;USD;108.79;USD;108.79;108.79;;;
2024-01-02;USD;108.02;USD;108.02;USD;108.02;108.02;;;
2024-01-03;USD;106.96;USD;106.96;USD;106.96;106.96;;;
2024-01-04;USD;107.08;USD;107.08;USD;107.08;107.08;;;
2024-01-05;USD;107.16;USD;107.16;USD;107.16;107.16;;;
2024-01-08;USD;108.3;USD;108.3;USD;108.3;108.3;;;
2024-01-09;USD;108.02;USD;108.02;USD;108.02;108.02;;;
2024-01-10;USD;108.61;USD;108.61;USD;108.61;108.61;;;
2024-01-11;USD;108.51;USD;108.51;USD;108.51;108.51;;;
2024-01-12;USD;108.77;USD;108.77;USD;108.77;108.77;;;
2024-01-15;USD;108.57;USD;108.57;USD;108.57;108.57;;;
2024-01-16;USD;107.97;USD;107.97;USD;107.97;107.97;;;
2024-01-17;USD;107.46;USD;107.46;USD;107.46;107.46;;;
2024-01-18;USD;108.23;USD;108.23;USD;108.23;108.23;;;
2024-01-19;USD;108.75;USD;108.75;USD;108.75;108.75;;;
2024-01-22;USD;109.31;USD;109.31;USD;109.31;109.31;;;
2024-01-23;USD;109.37;USD;109.37;USD;109.37;109.37;;;
2024-01-24;USD;109.75;USD;109.75;USD;109.75;109.75;;;
2024-01-25;USD;110.35;USD;110.35;USD;110.35;110.35;;;
2024-01-26;USD;110.52;USD;110.52;USD;110.52;110.52;;;
2024-01-29;USD;111.22;USD;111.22;USD;111.22;111.22;;;
2024-01-30;USD;111.33;USD;111.33;USD;111.33;111.33;;;
2024-01-31;USD;110.11;USD;110.11;USD;110.11;110.11;;;
2024-02-01;USD;110.91;USD;110.91;USD;110.91;110.91;;;
2024-02-02;USD;110.93;USD;110.93;USD;110.93;110.93;;;
2024-02-05;USD;110.64;USD;110.64;USD;110.64;110.64;;;
2024-02-06;USD;111.47;USD;111.47;USD;111.47;111.47;;;
2024-02-07;USD;112.06;USD;112.06;USD;112.06;112.06;;;
2024-02-08;USD;112.37;USD;112.37;USD;112.37;112.37;;;
2024-02-09;USD;112.61;USD;112.61;USD;112.61;112.61;;;
2024-02-12;USD;112.75;USD;112.75;USD;112.75;112.75;;;
2024-02-13;USD;111.4;USD;111.4;USD;111.4;111.4;;;
2024-02-14;USD;112.26;USD;112.26;USD;112.26;112.26;;;
2024-02-15;USD;112.82;USD;112.82;USD;112.82;112.82;;;
2024-02-16;USD;112.65;USD;112.65;USD;112.65;112.65;;;
2024-02-19;USD;112.54;USD;112.54;USD;112.54;112.54;;;
2024-02-20;USD;112.64;USD;112.64;USD;112.64;112.64;;;
2024-02-21;USD;112.52;USD;112.52;USD;112.52;112.52;;;
2024-02-22;USD;114.06;USD;114.06;USD;114.06;114.06;;;
2024-02-23;USD;114.16;USD;114.16;USD;114.16;114.16;;;
2024-02-26;USD;113.87;USD;113.87;USD;113.87;113.87;;;
2024-02-27;USD;113.87;USD;113.87;USD;113.87;113.87;;;
2024-02-28;USD;113.87;USD;113.87;USD;113.87;113.87;;;
2024-02-29;USD;113.99;USD;113.99;USD;113.99;113.99;;;
2024-03-01;USD;114.5;USD;114.5;USD;114.5;114.5;;;
2024-03-04;USD;114.57;USD;114.57;USD;114.57;114.57;;;
2024-03-05;USD;113.86;USD;113.86;USD;113.86;113.86;;;
2024-03-06;USD;114.22;USD;114.22;USD;114.22;114.22;;;
2024-03-07;USD;115.65;USD;115.65;USD;115.65;115.65;;;
2024-03-08;USD;115.6;USD;115.6;USD;115.6;115.6;;;
2024-03-11;USD;115.52;USD;115.52;USD;115.52;115.52;;;
2024-03-12;USD;116.25;USD;116.25;USD;116.25;116.25;;;
2024-03-13;USD;116.4;USD;116.4;USD;116.4;116.4;;;
2024-03-14;USD;116.05;USD;116.05;USD;116.05;116.05;;;
2024-03-15;USD;115.36;USD;115.36;USD;115.36;115.36;;;
2024-03-18;USD;115.81;USD;115.81;USD;115.81;115.81;;;
2024-03-19;USD;116.24;USD;116.24;USD;116.24;116.24;;;
2024-03-20;USD;116.69;USD;116.69;USD;116.69;116.69;;;
2024-03-21;USD;117.5;USD;117.5;USD;117.5;117.5;;;
2024-03-22;USD;116.84;USD;116.84;USD;116.84;116.84;;;
2024-03-27;USD;117.33;USD;117.33;USD;117.33;117.33;;;
2024-03-28;USD;117.25;USD;117.25;USD;117.25;117.25;;;
2024-04-02;USD;115.93;USD;115.93;USD;115.93;115.93;;;
2024-04-03;USD;115.34;USD;115.34;USD;115.34;115.34;;;
2024-04-04;USD;114.5;USD;114.5;USD;114.5;114.5;;;
2024-04-05;USD;114.75;USD;114.75;USD;114.75;114.75;;;
2024-04-08;USD;115.05;USD;115.05;USD;115.05;115.05;;;
2024-04-09;USD;115.19;USD;115.19;USD;115.19;115.19;;;
2024-04-10;USD;114.14;USD;114.14;USD;114.14;114.14;;;
2024-04-11;USD;113.64;USD;113.64;USD;113.64;113.64;;;
2024-04-12;USD;112.31;USD;112.31;USD;112.31;112.31;;;
2024-04-15;USD;111.7;USD;111.7;USD;111.7;111.7;;;
2024-04-16;USD;110.76;USD;110.76;USD;110.76;110.76;;;
2024-04-17;USD;110.28;USD;110.28;USD;110.28;110.28;;;
2024-04-18;USD;110.29;USD;110.29;USD;110.29;110.29;;;
2024-04-19;USD;110.26;USD;110.26;USD;110.26;110.26;;;
2024-04-22;USD;110.97;USD;110.97;USD;110.97;110.97;;;
2024-04-23;USD;112.32;USD;112.32;USD;112.32;112.32;;;
2024-04-24;USD;112.59;USD;112.59;USD;112.59;112.59;;;
2024-04-25;USD;112.34;USD;112.34;USD;112.34;112.34;;;
2024-04-26;USD;113.34;USD;113.34;USD;113.34;113.34;;;
2024-04-29;USD;113.57;USD;113.57;USD;113.57;113.57;;;
2024-04-30;USD;111.99;USD;111.99;USD;111.99;111.99;;;
2024-05-02;USD;111.62;USD;111.62;USD;111.62;111.62;;;
2024-05-03;USD;112.48;USD;112.48;USD;112.48;112.48;;;
2024-05-06;USD;113.22;USD;113.22;USD;113.22;113.22;;;
2024-05-07;USD;114.34;USD;114.34;USD;114.34;114.34;;;
2024-05-08;USD;114.39;USD;114.39;USD;114.39;114.39;;;
2024-05-10;USD;115.88;USD;115.88;USD;115.88;115.88;;;
2024-05-13;USD;115.76;USD;115.76;USD;115.76;115.76;;;
2024-05-14;USD;116.1;USD;116.1;USD;116.1;116.1;;;
2024-05-15;USD;117.02;USD;117.02;USD;117.02;117.02;;;
2024-05-16;USD;116.8;USD;116.8;USD;116.8;116.8;;;
2024-05-17;USD;116.72;USD;116.72;USD;116.72;116.72;;;
2024-05-21;USD;116.33;USD;116.33;USD;116.33;116.33;;;
2024-05-22;USD;116.35;USD;116.35;USD;116.35;116.35;;;
2024-05-23;USD;115.58;USD;115.58;USD;115.58;115.58;;;
2024-05-24;USD;116.14;USD;116.14;USD;116.14;116.14;;;
2024-05-27;USD;116.14;USD;116.14;USD;116.14;116.14;;;
2024-05-28;USD;115.3;USD;115.3;USD;115.3;115.3;;;
2024-05-29;USD;113.97;USD;113.97;USD;113.97;113.97;;;
2024-05-30;USD;114.28;USD;114.28;USD;114.28;114.28;;;
2024-05-31;USD;115.36;USD;115.36;USD;115.36;115.36;;;
2024-06-03;USD;114.93;USD;114.93;USD;114.93;114.93;;;
2024-06-04;USD;114.96;USD;114.96;USD;114.96;114.96;;;
2024-06-05;USD;115.89;USD;115.89;USD;115.89;115.89;;;
2024-06-06;USD;116.18;USD;116.18;USD;116.18;116.18;;;
2024-06-07;USD;115.92;USD;115.92;USD;115.92;115.92;;;
2024-06-10;USD;115.71;USD;115.71;USD;115.71;115.71;;;
2024-06-11;USD;115.43;USD;115.43;USD;115.43;115.43;;;
2024-06-12;USD;116.52;USD;116.52;USD;116.52;116.52;;;
2024-06-13;USD;115.65;USD;115.65;USD;115.65;115.65;;;
2024-06-14;USD;114.61;USD;114.61;USD;114.61;114.61;;;
2024-06-17;USD;115.15;USD;115.15;USD;115.15;115.15;;;
2024-06-18;USD;115.77;USD;115.77;USD;115.77;115.77;;;
2024-06-19;USD;115.65;USD;115.65;USD;115.65;115.65;;;
2024-06-20;USD;116.02;USD;116.02;USD;116.02;116.02;;;
2024-06-21;USD;115.44;USD;115.44;USD;115.44;115.44;;;
2024-06-24;USD;116.27;USD;116.27;USD;116.27;116.27;;;
2024-06-25;USD;116.11;USD;116.11;USD;116.11;116.11;;;
2024-06-26;USD;115.58;USD;115.58;USD;115.58;115.58;;;
2024-06-27;USD;115.69;USD;115.69;USD;115.69;115.69;;;
2024-06-28;USD;115.28;USD;115.28;USD;115.28;115.28;;;
2024-07-01;USD;115.32;USD;115.32;USD;115.32;115.32;;;
2024-07-02;USD;115.67;USD;115.67;USD;115.67;115.67;;;
2024-07-03;USD;115.9;USD;115.9;USD;115.9;115.9;;;
2024-07-04;USD;116.03;USD;116.03;USD;116.03;116.03;;;
2024-07-05;USD;116.19;USD;116.19;USD;116.19;116.19;;;
2024-07-08;USD;116.48;USD;116.48;USD;116.48;116.48;;;
2024-07-09;USD;115.88;USD;115.88;USD;115.88;115.88;;;
2024-07-10;USD;116.94;USD;116.94;USD;116.94;116.94;;;
