sep=;
Emerging Markets Multi Asset HZ EUR - LU2317076896 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-19;EUR;80.09;EUR;80.09;EUR;80.09;80.09;;;
2021-07-20;EUR;80.07;EUR;80.07;EUR;80.07;80.07;;;
2021-07-21;EUR;80.37;EUR;80.37;EUR;80.37;80.37;;;
2021-07-22;EUR;80.7;EUR;80.7;EUR;80.7;80.7;;;
2021-07-23;EUR;80.78;EUR;80.78;EUR;80.78;80.78;;;
2021-07-26;EUR;80.4;EUR;80.4;EUR;80.4;80.4;;;
2021-07-27;EUR;79.99;EUR;79.99;EUR;79.99;79.99;;;
2021-07-28;EUR;80.1;EUR;80.1;EUR;80.1;80.1;;;
2021-07-29;EUR;80.94;EUR;80.94;EUR;80.94;80.94;;;
2021-07-30;EUR;80.62;EUR;80.62;EUR;80.62;80.62;;;
2021-08-02;EUR;80.96;EUR;80.96;EUR;80.96;80.96;;;
2021-08-03;EUR;80.76;EUR;80.76;EUR;80.76;80.76;;;
2021-08-04;EUR;81.05;EUR;81.05;EUR;81.05;81.05;;;
2021-08-05;EUR;81.07;EUR;81.07;EUR;81.07;81.07;;;
2021-08-06;EUR;80.88;EUR;80.88;EUR;80.88;80.88;;;
2021-08-09;EUR;80.75;EUR;80.75;EUR;80.75;80.75;;;
2021-08-10;EUR;80.85;EUR;80.85;EUR;80.85;80.85;;;
2021-08-11;EUR;80.81;EUR;80.81;EUR;80.81;80.81;;;
2021-08-12;EUR;80.74;EUR;80.74;EUR;80.74;80.74;;;
2021-08-13;EUR;80.63;EUR;80.63;EUR;80.63;80.63;;;
2021-08-16;EUR;80.41;EUR;80.41;EUR;80.41;80.41;;;
2021-08-17;EUR;80.2;EUR;80.2;EUR;80.2;80.2;;;
2021-08-18;EUR;80.29;EUR;80.29;EUR;80.29;80.29;;;
2021-08-19;EUR;79.59;EUR;79.59;EUR;79.59;79.59;;;
2021-08-20;EUR;79.31;EUR;79.31;EUR;79.31;79.31;;;
2021-08-23;EUR;79.79;EUR;79.79;EUR;79.79;79.79;;;
2021-08-24;EUR;80.34;EUR;80.34;EUR;80.34;80.34;;;
2021-08-25;EUR;80.55;EUR;80.55;EUR;80.55;80.55;;;
2021-08-26;EUR;80.36;EUR;80.36;EUR;80.36;80.36;;;
2021-08-27;EUR;80.63;EUR;80.63;EUR;80.63;80.63;;;
2021-08-31;EUR;81.41;EUR;81.41;EUR;81.41;81.41;;;
2021-09-01;EUR;81.53;EUR;81.53;EUR;81.53;81.53;;;
2021-09-02;EUR;81.71;EUR;81.71;EUR;81.71;81.71;;;
2021-09-03;EUR;81.72;EUR;81.72;EUR;81.72;81.72;;;
2021-09-06;EUR;81.99;EUR;81.99;EUR;81.99;81.99;;;
2021-09-07;EUR;81.75;EUR;81.75;EUR;81.75;81.75;;;
2021-09-08;EUR;81.32;EUR;81.32;EUR;81.32;81.32;;;
2021-09-09;EUR;81.02;EUR;81.02;EUR;81.02;81.02;;;
2021-09-10;EUR;81.49;EUR;81.49;EUR;81.49;81.49;;;
2021-09-13;EUR;81.33;EUR;81.33;EUR;81.33;81.33;;;
2021-09-14;EUR;81.35;EUR;81.35;EUR;81.35;81.35;;;
2021-09-15;EUR;81.16;EUR;81.16;EUR;81.16;81.16;;;
2021-09-16;EUR;80.79;EUR;80.79;EUR;80.79;80.79;;;
2021-09-17;EUR;80.58;EUR;80.58;EUR;80.58;80.58;;;
2021-09-20;EUR;79.69;EUR;79.69;EUR;79.69;79.69;;;
2021-09-21;EUR;79.72;EUR;79.72;EUR;79.72;79.72;;;
2021-09-22;EUR;80.08;EUR;80.08;EUR;80.08;80.08;;;
2021-09-23;EUR;80.3;EUR;80.3;EUR;80.3;80.3;;;
2021-09-24;EUR;80.04;EUR;80.04;EUR;80.04;80.04;;;
2021-09-27;EUR;79.97;EUR;79.97;EUR;79.97;79.97;;;
2021-09-28;EUR;79.43;EUR;79.43;EUR;79.43;79.43;;;
2021-09-29;EUR;79.24;EUR;79.24;EUR;79.24;79.24;;;
2021-09-30;EUR;79.25;EUR;79.25;EUR;79.25;79.25;;;
2021-10-01;EUR;79.12;EUR;79.12;EUR;79.12;79.12;;;
2021-10-04;EUR;78.93;EUR;78.93;EUR;78.93;78.93;;;
2021-10-05;EUR;78.89;EUR;78.89;EUR;78.89;78.89;;;
2021-10-06;EUR;78.42;EUR;78.42;EUR;78.42;78.42;;;
2021-10-07;EUR;79.15;EUR;79.15;EUR;79.15;79.15;;;
2021-10-08;EUR;79.25;EUR;79.25;EUR;79.25;79.25;;;
2021-10-11;EUR;79.51;EUR;79.51;EUR;79.51;79.51;;;
2021-10-12;EUR;79.03;EUR;79.03;EUR;79.03;79.03;;;
2021-10-13;EUR;79.18;EUR;79.18;EUR;79.18;79.18;;;
2021-10-14;EUR;79.57;EUR;79.57;EUR;79.57;79.57;;;
2021-10-15;EUR;80.16;EUR;80.16;EUR;80.16;80.16;;;
2021-10-18;EUR;79.97;EUR;79.97;EUR;79.97;79.97;;;
2021-10-19;EUR;80.35;EUR;80.35;EUR;80.35;80.35;;;
2021-10-20;EUR;80.51;EUR;80.51;EUR;80.51;80.51;;;
2021-10-21;EUR;80.12;EUR;80.12;EUR;80.12;80.12;;;
2021-10-22;EUR;80.19;EUR;80.19;EUR;80.19;80.19;;;
2021-10-25;EUR;80.28;EUR;80.28;EUR;80.28;80.28;;;
2021-10-26;EUR;80.32;EUR;80.32;EUR;80.32;80.32;;;
2021-10-27;EUR;79.88;EUR;79.88;EUR;79.88;79.88;;;
2021-10-28;EUR;79.68;EUR;79.68;EUR;79.68;79.68;;;
2021-10-29;EUR;79.27;EUR;79.27;EUR;79.27;79.27;;;
2021-11-02;EUR;79.31;EUR;79.31;EUR;79.31;79.31;;;
2021-11-03;EUR;79.15;EUR;79.15;EUR;79.15;79.15;;;
2021-11-04;EUR;79.35;EUR;79.35;EUR;79.35;79.35;;;
2021-11-05;EUR;79.56;EUR;79.56;EUR;79.56;79.56;;;
2021-11-08;EUR;80.01;EUR;80.01;EUR;80.01;80.01;;;
2021-11-09;EUR;80.07;EUR;80.07;EUR;80.07;80.07;;;
2021-11-10;EUR;79.94;EUR;79.94;EUR;79.94;79.94;;;
2021-11-11;EUR;80.08;EUR;80.08;EUR;80.08;80.08;;;
2021-11-12;EUR;80.14;EUR;80.14;EUR;80.14;80.14;;;
2021-11-15;EUR;80.3;EUR;80.3;EUR;80.3;80.3;;;
2021-11-16;EUR;80.11;EUR;80.11;EUR;80.11;80.11;;;
2021-11-17;EUR;80;EUR;80;EUR;80;80;;;
2021-11-18;EUR;79.62;EUR;79.62;EUR;79.62;79.62;;;
2021-11-19;EUR;79.4;EUR;79.4;EUR;79.4;79.4;;;
2021-11-22;EUR;78.83;EUR;78.83;EUR;78.83;78.83;;;
2021-11-23;EUR;78.45;EUR;78.45;EUR;78.45;78.45;;;
2021-11-24;EUR;78.33;EUR;78.33;EUR;78.33;78.33;;;
2021-11-25;EUR;78.46;EUR;78.46;EUR;78.46;78.46;;;
2021-11-26;EUR;77.15;EUR;77.15;EUR;77.15;77.15;;;
2021-11-29;EUR;77.33;EUR;77.33;EUR;77.33;77.33;;;
2021-11-30;EUR;77.05;EUR;77.05;EUR;77.05;77.05;;;
2021-12-01;EUR;77.63;EUR;77.63;EUR;77.63;77.63;;;
2021-12-02;EUR;77.52;EUR;77.52;EUR;77.52;77.52;;;
2021-12-03;EUR;77.17;EUR;77.17;EUR;77.17;77.17;;;
2021-12-06;EUR;77.05;EUR;77.05;EUR;77.05;77.05;;;
2021-12-07;EUR;77.94;EUR;77.94;EUR;77.94;77.94;;;
2021-12-08;EUR;78.26;EUR;78.26;EUR;78.26;78.26;;;
2021-12-09;EUR;78.3;EUR;78.3;EUR;78.3;78.3;;;
2021-12-10;EUR;77.96;EUR;77.96;EUR;77.96;77.96;;;
2021-12-13;EUR;77.72;EUR;77.72;EUR;77.72;77.72;;;
2021-12-14;EUR;77.41;EUR;77.41;EUR;77.41;77.41;;;
2021-12-15;EUR;77.05;EUR;77.05;EUR;77.05;77.05;;;
2021-12-16;EUR;77.61;EUR;77.61;EUR;77.61;77.61;;;
2021-12-17;EUR;77.19;EUR;77.19;EUR;77.19;77.19;;;
2021-12-20;EUR;76.52;EUR;76.52;EUR;76.52;76.52;;;
2021-12-21;EUR;77.05;EUR;77.05;EUR;77.05;77.05;;;
2021-12-22;EUR;77.36;EUR;77.36;EUR;77.36;77.36;;;
2021-12-23;EUR;77.67;EUR;77.67;EUR;77.67;77.67;;;
2021-12-29;EUR;77.93;EUR;77.93;EUR;77.93;77.93;;;
2021-12-30;EUR;78.05;EUR;78.05;EUR;78.05;78.05;;;
2021-12-31;EUR;78.35;EUR;78.35;EUR;78.35;78.35;;;
2022-01-04;EUR;78.21;EUR;78.21;EUR;78.21;78.21;;;
2022-01-05;EUR;77.98;EUR;77.98;EUR;77.98;77.98;;;
2022-01-06;EUR;77.27;EUR;77.27;EUR;77.27;77.27;;;
2022-01-07;EUR;77.43;EUR;77.43;EUR;77.43;77.43;;;
2022-01-10;EUR;77.31;EUR;77.31;EUR;77.31;77.31;;;
2022-01-11;EUR;77.58;EUR;77.58;EUR;77.58;77.58;;;
2022-01-12;EUR;78.3;EUR;78.3;EUR;78.3;78.3;;;
2022-01-13;EUR;77.98;EUR;77.98;EUR;77.98;77.98;;;
2022-01-14;EUR;77.52;EUR;77.52;EUR;77.52;77.52;;;
2022-01-17;EUR;77.52;EUR;77.52;EUR;77.52;77.52;;;
2022-01-18;EUR;76.89;EUR;76.89;EUR;76.89;76.89;;;
2022-01-19;EUR;76.89;EUR;76.89;EUR;76.89;76.89;;;
2022-01-20;EUR;77.41;EUR;77.41;EUR;77.41;77.41;;;
2022-01-21;EUR;76.83;EUR;76.83;EUR;76.83;76.83;;;
2022-01-24;EUR;75.69;EUR;75.69;EUR;75.69;75.69;;;
2022-01-25;EUR;75.38;EUR;75.38;EUR;75.38;75.38;;;
2022-01-26;EUR;75.85;EUR;75.85;EUR;75.85;75.85;;;
2022-01-27;EUR;75.17;EUR;75.17;EUR;75.17;75.17;;;
2022-01-28;EUR;74.72;EUR;74.72;EUR;74.72;74.72;;;
2022-01-31;EUR;75.49;EUR;75.49;EUR;75.49;75.49;;;
2022-02-01;EUR;76.1;EUR;76.1;EUR;76.1;76.1;;;
2022-02-02;EUR;76.15;EUR;76.15;EUR;76.15;76.15;;;
2022-02-03;EUR;76.04;EUR;76.04;EUR;76.04;76.04;;;
2022-02-04;EUR;76.07;EUR;76.07;EUR;76.07;76.07;;;
2022-02-07;EUR;76.31;EUR;76.31;EUR;76.31;76.31;;;
2022-02-08;EUR;76.34;EUR;76.34;EUR;76.34;76.34;;;
2022-02-09;EUR;77.29;EUR;77.29;EUR;77.29;77.29;;;
2022-02-10;EUR;77.83;EUR;77.83;EUR;77.83;77.83;;;
2022-02-11;EUR;77.39;EUR;77.39;EUR;77.39;77.39;;;
2022-02-14;EUR;76.4;EUR;76.4;EUR;76.4;76.4;;;
2022-02-15;EUR;76.91;EUR;76.91;EUR;76.91;76.91;;;
2022-02-16;EUR;77.38;EUR;77.38;EUR;77.38;77.38;;;
2022-02-17;EUR;77.38;EUR;77.38;EUR;77.38;77.38;;;
2022-02-18;EUR;76.95;EUR;76.95;EUR;76.95;76.95;;;
2022-02-21;EUR;76.36;EUR;76.36;EUR;76.36;76.36;;;
2022-02-22;EUR;76.08;EUR;76.08;EUR;76.08;76.08;;;
2022-02-23;EUR;76.12;EUR;76.12;EUR;76.12;76.12;;;
2022-02-24;EUR;73.19;EUR;73.19;EUR;73.19;73.19;;;
2022-02-25;EUR;74.09;EUR;74.09;EUR;74.09;74.09;;;
2022-02-28;EUR;73;EUR;73;EUR;73;73;;;
2022-03-01;EUR;73.5;EUR;73.5;EUR;73.5;73.5;;;
2022-03-02;EUR;72.85;EUR;72.85;EUR;72.85;72.85;;;
2022-03-03;EUR;73.28;EUR;73.28;EUR;73.28;73.28;;;
2022-03-04;EUR;72.69;EUR;72.69;EUR;72.69;72.69;;;
2022-03-07;EUR;72.36;EUR;72.36;EUR;72.36;72.36;;;
2022-03-08;EUR;71.64;EUR;71.64;EUR;71.64;71.64;;;
2022-03-09;EUR;71.85;EUR;71.85;EUR;71.85;71.85;;;
2022-03-10;EUR;72.22;EUR;72.22;EUR;72.22;72.22;;;
2022-03-11;EUR;72.35;EUR;72.35;EUR;72.35;72.35;;;
2022-03-14;EUR;71.46;EUR;71.46;EUR;71.46;71.46;;;
2022-03-15;EUR;70.57;EUR;70.57;EUR;70.57;70.57;;;
2022-03-16;EUR;71.13;EUR;71.13;EUR;71.13;71.13;;;
2022-03-17;EUR;72.21;EUR;72.21;EUR;72.21;72.21;;;
2022-03-18;EUR;72.64;EUR;72.64;EUR;72.64;72.64;;;
2022-03-21;EUR;72.79;EUR;72.79;EUR;72.79;72.79;;;
2022-03-22;EUR;73.22;EUR;73.22;EUR;73.22;73.22;;;
2022-03-23;EUR;73.79;EUR;73.79;EUR;73.79;73.79;;;
2022-03-24;EUR;73.65;EUR;73.65;EUR;73.65;73.65;;;
2022-03-25;EUR;73.54;EUR;73.54;EUR;73.54;73.54;;;
2022-03-28;EUR;73.22;EUR;73.22;EUR;73.22;73.22;;;
2022-03-29;EUR;73.77;EUR;73.77;EUR;73.77;73.77;;;
2022-03-30;EUR;74.28;EUR;74.28;EUR;74.28;74.28;;;
2022-03-31;EUR;73.93;EUR;73.93;EUR;73.93;73.93;;;
2022-04-01;EUR;74.18;EUR;74.18;EUR;74.18;74.18;;;
2022-04-04;EUR;74.8;EUR;74.8;EUR;74.8;74.8;;;
2022-04-05;EUR;74.5;EUR;74.5;EUR;74.5;74.5;;;
2022-04-06;EUR;73.75;EUR;73.75;EUR;73.75;73.75;;;
2022-04-07;EUR;73.28;EUR;73.28;EUR;73.28;73.28;;;
2022-04-08;EUR;73.46;EUR;73.46;EUR;73.46;73.46;;;
2022-04-11;EUR;73.01;EUR;73.01;EUR;73.01;73.01;;;
2022-04-12;EUR;73.29;EUR;73.29;EUR;73.29;73.29;;;
2022-04-13;EUR;73.2;EUR;73.2;EUR;73.2;73.2;;;
2022-04-14;EUR;73.21;EUR;73.21;EUR;73.21;73.21;;;
2022-04-19;EUR;72.5;EUR;72.5;EUR;72.5;72.5;;;
2022-04-20;EUR;72.52;EUR;72.52;EUR;72.52;72.52;;;
2022-04-21;EUR;72.18;EUR;72.18;EUR;72.18;72.18;;;
2022-04-22;EUR;71.57;EUR;71.57;EUR;71.57;71.57;;;
2022-04-25;EUR;70.4;EUR;70.4;EUR;70.4;70.4;;;
2022-04-26;EUR;70.64;EUR;70.64;EUR;70.64;70.64;;;
2022-04-27;EUR;70.49;EUR;70.49;EUR;70.49;70.49;;;
2022-04-28;EUR;70.51;EUR;70.51;EUR;70.51;70.51;;;
2022-04-29;EUR;71.42;EUR;71.42;EUR;71.42;71.42;;;
2022-05-03;EUR;70.93;EUR;70.93;EUR;70.93;70.93;;;
2022-05-04;EUR;70.53;EUR;70.53;EUR;70.53;70.53;;;
2022-05-05;EUR;70.56;EUR;70.56;EUR;70.56;70.56;;;
2022-05-06;EUR;70.01;EUR;70.01;EUR;70.01;70.01;;;
2022-05-10;EUR;68.85;EUR;68.85;EUR;68.85;68.85;;;
2022-05-11;EUR;69.39;EUR;69.39;EUR;69.39;69.39;;;
2022-05-12;EUR;68.75;EUR;68.75;EUR;68.75;68.75;;;
2022-05-13;EUR;69.01;EUR;69.01;EUR;69.01;69.01;;;
2022-05-16;EUR;69.21;EUR;69.21;EUR;69.21;69.21;;;
2022-05-17;EUR;69.7;EUR;69.7;EUR;69.7;69.7;;;
2022-05-18;EUR;69.84;EUR;69.84;EUR;69.84;69.84;;;
2022-05-19;EUR;69.44;EUR;69.44;EUR;69.44;69.44;;;
2022-05-20;EUR;70.09;EUR;70.09;EUR;70.09;70.09;;;
2022-05-23;EUR;70.09;EUR;70.09;EUR;70.09;70.09;;;
2022-05-24;EUR;69.64;EUR;69.64;EUR;69.64;69.64;;;
2022-05-25;EUR;69.92;EUR;69.92;EUR;69.92;69.92;;;
2022-05-27;EUR;71.03;EUR;71.03;EUR;71.03;71.03;;;
2022-05-30;EUR;71.64;EUR;71.64;EUR;71.64;71.64;;;
2022-05-31;EUR;71.59;EUR;71.59;EUR;71.59;71.59;;;
2022-06-01;EUR;71.17;EUR;71.17;EUR;71.17;71.17;;;
2022-06-07;EUR;71.15;EUR;71.15;EUR;71.15;71.15;;;
2022-06-08;EUR;71.66;EUR;71.66;EUR;71.66;71.66;;;
2022-06-09;EUR;71.24;EUR;71.24;EUR;71.24;71.24;;;
2022-06-10;EUR;70.4;EUR;70.4;EUR;70.4;70.4;;;
2022-06-13;EUR;68.68;EUR;68.68;EUR;68.68;68.68;;;
2022-06-14;EUR;68.48;EUR;68.48;EUR;68.48;68.48;;;
2022-06-15;EUR;68.83;EUR;68.83;EUR;68.83;68.83;;;
2022-06-16;EUR;68.39;EUR;68.39;EUR;68.39;68.39;;;
2022-06-17;EUR;68.33;EUR;68.33;EUR;68.33;68.33;;;
2022-06-20;EUR;68.5;EUR;68.5;EUR;68.5;68.5;;;
2022-06-21;EUR;68.93;EUR;68.93;EUR;68.93;68.93;;;
2022-06-22;EUR;68.26;EUR;68.26;EUR;68.26;68.26;;;
2022-06-24;EUR;68.54;EUR;68.54;EUR;68.54;68.54;;;
2022-06-27;EUR;69.17;EUR;69.17;EUR;69.17;69.17;;;
2022-06-28;EUR;69.21;EUR;69.21;EUR;69.21;69.21;;;
2022-06-29;EUR;68.63;EUR;68.63;EUR;68.63;68.63;;;
2022-06-30;EUR;68.29;EUR;68.29;EUR;68.29;68.29;;;
2022-07-01;EUR;68.05;EUR;68.05;EUR;68.05;68.05;;;
2022-07-04;EUR;68.23;EUR;68.23;EUR;68.23;68.23;;;
2022-07-05;EUR;67.49;EUR;67.49;EUR;67.49;67.49;;;
2022-07-06;EUR;67.07;EUR;67.07;EUR;67.07;67.07;;;
2022-07-07;EUR;67.62;EUR;67.62;EUR;67.62;67.62;;;
2022-07-08;EUR;67.69;EUR;67.69;EUR;67.69;67.69;;;
2022-07-11;EUR;66.89;EUR;66.89;EUR;66.89;66.89;;;
2022-07-12;EUR;66.47;EUR;66.47;EUR;66.47;66.47;;;
2022-07-13;EUR;66.47;EUR;66.47;EUR;66.47;66.47;;;
2022-07-14;EUR;65.87;EUR;65.87;EUR;65.87;65.87;;;
2022-07-15;EUR;65.84;EUR;65.84;EUR;65.84;65.84;;;
2022-07-18;EUR;66.72;EUR;66.72;EUR;66.72;66.72;;;
2022-07-19;EUR;66.57;EUR;66.57;EUR;66.57;66.57;;;
2022-07-20;EUR;66.84;EUR;66.84;EUR;66.84;66.84;;;
2022-07-21;EUR;66.7;EUR;66.7;EUR;66.7;66.7;;;
2022-07-22;EUR;67;EUR;67;EUR;67;67;;;
2022-07-25;EUR;66.83;EUR;66.83;EUR;66.83;66.83;;;
2022-07-26;EUR;67.08;EUR;67.08;EUR;67.08;67.08;;;
2022-07-27;EUR;66.97;EUR;66.97;EUR;66.97;66.97;;;
2022-07-28;EUR;67.33;EUR;67.33;EUR;67.33;67.33;;;
2022-07-29;EUR;67.3;EUR;67.3;EUR;67.3;67.3;;;
2022-08-01;EUR;67.58;EUR;67.58;EUR;67.58;67.58;;;
2022-08-02;EUR;67.05;EUR;67.05;EUR;67.05;67.05;;;
2022-08-03;EUR;66.84;EUR;66.84;EUR;66.84;66.84;;;
2022-08-04;EUR;67.42;EUR;67.42;EUR;67.42;67.42;;;
2022-08-05;EUR;67.45;EUR;67.45;EUR;67.45;67.45;;;
2022-08-08;EUR;67.7;EUR;67.7;EUR;67.7;67.7;;;
2022-08-09;EUR;67.63;EUR;67.63;EUR;67.63;67.63;;;
2022-08-10;EUR;67.68;EUR;67.68;EUR;67.68;67.68;;;
2022-08-11;EUR;68.12;EUR;68.12;EUR;68.12;68.12;;;
2022-08-12;EUR;68.22;EUR;68.22;EUR;68.22;68.22;;;
2022-08-16;EUR;68.02;EUR;68.02;EUR;68.02;68.02;;;
2022-08-17;EUR;67.83;EUR;67.83;EUR;67.83;67.83;;;
2022-08-18;EUR;67.6;EUR;67.6;EUR;67.6;67.6;;;
2022-08-19;EUR;67.15;EUR;67.15;EUR;67.15;67.15;;;
2022-08-22;EUR;67.01;EUR;67.01;EUR;67.01;67.01;;;
2022-08-23;EUR;67.2;EUR;67.2;EUR;67.2;67.2;;;
2022-08-24;EUR;67.2;EUR;67.2;EUR;67.2;67.2;;;
2022-08-25;EUR;67.64;EUR;67.64;EUR;67.64;67.64;;;
2022-08-26;EUR;67.8;EUR;67.8;EUR;67.8;67.8;;;
2022-08-30;EUR;67.21;EUR;67.21;EUR;67.21;67.21;;;
2022-08-31;EUR;67;EUR;67;EUR;67;67;;;
2022-09-01;EUR;66.34;EUR;66.34;EUR;66.34;66.34;;;
2022-09-02;EUR;66.68;EUR;66.68;EUR;66.68;66.68;;;
2022-09-05;EUR;66.61;EUR;66.61;EUR;66.61;66.61;;;
2022-09-06;EUR;66.27;EUR;66.27;EUR;66.27;66.27;;;
2022-09-07;EUR;66.06;EUR;66.06;EUR;66.06;66.06;;;
2022-09-08;EUR;66.28;EUR;66.28;EUR;66.28;66.28;;;
2022-09-09;EUR;66.98;EUR;66.98;EUR;66.98;66.98;;;
2022-09-12;EUR;67.27;EUR;67.27;EUR;67.27;67.27;;;
2022-09-13;EUR;66.98;EUR;66.98;EUR;66.98;66.98;;;
2022-09-14;EUR;66.48;EUR;66.48;EUR;66.48;66.48;;;
2022-09-15;EUR;66.32;EUR;66.32;EUR;66.32;66.32;;;
2022-09-16;EUR;65.67;EUR;65.67;EUR;65.67;65.67;;;
2022-09-20;EUR;65.91;EUR;65.91;EUR;65.91;65.91;;;
2022-09-21;EUR;65.59;EUR;65.59;EUR;65.59;65.59;;;
2022-09-22;EUR;65.23;EUR;65.23;EUR;65.23;65.23;;;
2022-09-23;EUR;64.42;EUR;64.42;EUR;64.42;64.42;;;
2022-09-26;EUR;63.79;EUR;63.79;EUR;63.79;63.79;;;
2022-09-27;EUR;63.82;EUR;63.82;EUR;63.82;63.82;;;
2022-09-28;EUR;63.44;EUR;63.44;EUR;63.44;63.44;;;
2022-09-29;EUR;63.32;EUR;63.32;EUR;63.32;63.32;;;
2022-09-30;EUR;63.64;EUR;63.64;EUR;63.64;63.64;;;
2022-10-03;EUR;64.17;EUR;64.17;EUR;64.17;64.17;;;
2022-10-04;EUR;64.86;EUR;64.86;EUR;64.86;64.86;;;
2022-10-05;EUR;64.88;EUR;64.88;EUR;64.88;64.88;;;
2022-10-06;EUR;65.04;EUR;65.04;EUR;65.04;65.04;;;
2022-10-07;EUR;64.54;EUR;64.54;EUR;64.54;64.54;;;
2022-10-10;EUR;63.92;EUR;63.92;EUR;63.92;63.92;;;
2022-10-11;EUR;63.4;EUR;63.4;EUR;63.4;63.4;;;
2022-10-12;EUR;63.12;EUR;63.12;EUR;63.12;63.12;;;
2022-10-13;EUR;62.76;EUR;62.76;EUR;62.76;62.76;;;
2022-10-14;EUR;62.94;EUR;62.94;EUR;62.94;62.94;;;
2022-10-17;EUR;63.22;EUR;63.22;EUR;63.22;63.22;;;
2022-10-18;EUR;63.41;EUR;63.41;EUR;63.41;63.41;;;
2022-10-19;EUR;62.94;EUR;62.94;EUR;62.94;62.94;;;
2022-10-20;EUR;63.2;EUR;63.2;EUR;63.2;63.2;;;
2022-10-21;EUR;63.15;EUR;63.15;EUR;63.15;63.15;;;
2022-10-24;EUR;62.4;EUR;62.4;EUR;62.4;62.4;;;
2022-10-25;EUR;62.46;EUR;62.46;EUR;62.46;62.46;;;
2022-10-26;EUR;62.67;EUR;62.67;EUR;62.67;62.67;;;
2022-10-27;EUR;62.78;EUR;62.78;EUR;62.78;62.78;;;
2022-10-28;EUR;62.53;EUR;62.53;EUR;62.53;62.53;;;
2022-10-31;EUR;62.59;EUR;62.59;EUR;62.59;62.59;;;
2022-11-02;EUR;63.23;EUR;63.23;EUR;63.23;63.23;;;
2022-11-03;EUR;62.97;EUR;62.97;EUR;62.97;62.97;;;
2022-11-04;EUR;63.7;EUR;63.7;EUR;63.7;63.7;;;
2022-11-07;EUR;63.88;EUR;63.88;EUR;63.88;63.88;;;
2022-11-08;EUR;63.9;EUR;63.9;EUR;63.9;63.9;;;
2022-11-09;EUR;63.83;EUR;63.83;EUR;63.83;63.83;;;
2022-11-10;EUR;63.73;EUR;63.73;EUR;63.73;63.73;;;
2022-11-11;EUR;64.66;EUR;64.66;EUR;64.66;64.66;;;
2022-11-14;EUR;64.81;EUR;64.81;EUR;64.81;64.81;;;
2022-11-15;EUR;65.29;EUR;65.29;EUR;65.29;65.29;;;
2022-11-16;EUR;65.12;EUR;65.12;EUR;65.12;65.12;;;
2022-11-17;EUR;64.51;EUR;64.51;EUR;64.51;64.51;;;
2022-11-18;EUR;64.66;EUR;64.66;EUR;64.66;64.66;;;
2022-11-21;EUR;64.14;EUR;64.14;EUR;64.14;64.14;;;
2022-11-22;EUR;64.33;EUR;64.33;EUR;64.33;64.33;;;
2022-11-23;EUR;64.68;EUR;64.68;EUR;64.68;64.68;;;
2022-11-24;EUR;65.15;EUR;65.15;EUR;65.15;65.15;;;
2022-11-25;EUR;64.94;EUR;64.94;EUR;64.94;64.94;;;
2022-11-28;EUR;64.9;EUR;64.9;EUR;64.9;64.9;;;
