sep=;
AMC PROFESSIONAL FUND - BCV International Bonds ESG (CHF) -B- - CH0021722084 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2005-12-08;CHF;99.11;CHF;61.82;CHF;99.11;99.11;;;
2005-12-09;CHF;99.02;CHF;61.764;CHF;99.02;99.02;;;
2005-12-12;CHF;98.9;CHF;61.689;CHF;98.9;98.9;;;
2005-12-13;CHF;99.14;CHF;61.839;CHF;99.14;99.14;;;
2005-12-14;CHF;99.05;CHF;61.783;CHF;99.05;99.05;;;
2005-12-15;CHF;99.22;CHF;61.889;CHF;99.22;99.22;;;
2005-12-16;CHF;99.64;CHF;62.151;CHF;99.64;99.64;;;
2005-12-19;CHF;99.92;CHF;62.326;CHF;99.92;99.92;;;
2005-12-20;CHF;100.12;CHF;62.45;CHF;100.12;100.12;;;
2005-12-21;CHF;100.11;CHF;62.444;CHF;100.11;100.11;;;
2005-12-22;CHF;100.19;CHF;62.494;CHF;100.19;100.19;;;
2005-12-23;CHF;100.39;CHF;62.619;CHF;100.39;100.39;;;
2005-12-27;CHF;100.52;CHF;62.7;CHF;100.52;100.52;;;
2005-12-28;CHF;100.54;CHF;62.712;CHF;100.54;100.54;;;
2005-12-29;CHF;100.53;CHF;62.706;CHF;100.53;100.53;;;
2005-12-30;CHF;100.38;CHF;62.613;CHF;100.38;100.38;;;
2006-01-03;CHF;99.87;CHF;62.295;CHF;99.87;99.87;;;
2006-01-04;CHF;99.78;CHF;62.238;CHF;99.78;99.78;;;
2006-01-05;CHF;99.71;CHF;62.195;CHF;99.71;99.71;;;
2006-01-06;CHF;99.51;CHF;62.07;CHF;99.51;99.51;;;
2006-01-09;CHF;99.67;CHF;62.17;CHF;99.67;99.67;;;
2006-01-10;CHF;99.66;CHF;62.164;CHF;99.66;99.66;;;
2006-01-11;CHF;99.66;CHF;62.164;CHF;99.66;99.66;;;
2006-01-12;CHF;99.88;CHF;62.301;CHF;99.88;99.88;;;
2006-01-13;CHF;100.04;CHF;62.401;CHF;100.04;100.04;;;
2006-01-16;CHF;100.08;CHF;62.426;CHF;100.08;100.08;;;
2006-01-17;CHF;100.06;CHF;62.413;CHF;100.06;100.06;;;
2006-01-18;CHF;99.97;CHF;62.357;CHF;99.97;99.97;;;
2006-01-19;CHF;99.87;CHF;62.295;CHF;99.87;99.87;;;
2006-01-20;CHF;99.85;CHF;62.282;CHF;99.85;99.85;;;
2006-01-23;CHF;99.24;CHF;61.902;CHF;99.24;99.24;;;
2006-01-24;CHF;99.27;CHF;61.92;CHF;99.27;99.27;;;
2006-01-25;CHF;99.06;CHF;61.789;CHF;99.06;99.06;;;
2006-01-26;CHF;99.16;CHF;61.852;CHF;99.16;99.16;;;
2006-01-27;CHF;99.2;CHF;61.877;CHF;99.2;99.2;;;
2006-01-30;CHF;99.46;CHF;62.039;CHF;99.46;99.46;;;
2006-01-31;CHF;99.49;CHF;62.058;CHF;99.49;99.49;;;
2006-02-01;CHF;99.32;CHF;61.951;CHF;99.32;99.32;;;
2006-02-02;CHF;99.28;CHF;61.927;CHF;99.28;99.28;;;
2006-02-03;CHF;99.44;CHF;62.026;CHF;99.44;99.44;;;
2006-02-06;CHF;99.65;CHF;62.157;CHF;99.65;99.65;;;
2006-02-07;CHF;99.72;CHF;62.201;CHF;99.72;99.72;;;
2006-02-08;CHF;99.53;CHF;62.082;CHF;99.53;99.53;;;
2006-02-09;CHF;99.67;CHF;62.17;CHF;99.67;99.67;;;
2006-02-10;CHF;99.83;CHF;62.27;CHF;99.83;99.83;;;
2006-02-13;CHF;99.79;CHF;62.245;CHF;99.79;99.79;;;
2006-02-14;CHF;100.02;CHF;62.388;CHF;100.02;100.02;;;
2006-02-15;CHF;99.9;CHF;62.313;CHF;99.9;99.9;;;
2006-02-16;CHF;99.96;CHF;62.351;CHF;99.96;99.96;;;
2006-02-17;CHF;100.37;CHF;62.606;CHF;100.37;100.37;;;
2006-02-20;CHF;100.24;CHF;62.525;CHF;100.24;100.24;;;
2006-02-21;CHF;100.09;CHF;62.432;CHF;100.09;100.09;;;
2006-02-22;CHF;100.36;CHF;62.6;CHF;100.36;100.36;;;
2006-02-23;CHF;100.15;CHF;62.469;CHF;100.15;100.15;;;
2006-02-24;CHF;100.39;CHF;62.619;CHF;100.39;100.39;;;
2006-02-27;CHF;100.53;CHF;62.706;CHF;100.53;100.53;;;
2006-02-28;CHF;100.37;CHF;62.606;CHF;100.37;100.37;;;
2006-03-01;CHF;100.32;CHF;62.575;CHF;100.32;100.32;;;
2006-03-02;CHF;100.16;CHF;62.475;CHF;100.16;100.16;;;
2006-03-03;CHF;99.74;CHF;62.213;CHF;99.74;99.74;;;
2006-03-06;CHF;99.51;CHF;62.07;CHF;99.51;99.51;;;
2006-03-07;CHF;99.65;CHF;62.157;CHF;99.65;99.65;;;
2006-03-08;CHF;99.57;CHF;62.107;CHF;99.57;99.57;;;
2006-03-09;CHF;99.81;CHF;62.257;CHF;99.81;99.81;;;
2006-03-10;CHF;99.94;CHF;62.338;CHF;99.94;99.94;;;
2006-03-13;CHF;99.78;CHF;62.238;CHF;99.78;99.78;;;
2006-03-14;CHF;99.6;CHF;62.126;CHF;99.6;99.6;;;
2006-03-15;CHF;99.59;CHF;62.12;CHF;99.59;99.59;;;
2006-03-16;CHF;99.73;CHF;62.207;CHF;99.73;99.73;;;
2006-03-17;CHF;99.91;CHF;62.319;CHF;99.91;99.91;;;
2006-03-20;CHF;99.74;CHF;62.213;CHF;99.74;99.74;;;
2006-03-21;CHF;100.04;CHF;62.401;CHF;100.04;100.04;;;
2006-03-22;CHF;100.13;CHF;62.457;CHF;100.13;100.13;;;
2006-03-23;CHF;100.46;CHF;62.663;CHF;100.46;100.46;;;
2006-03-24;CHF;100.31;CHF;62.569;CHF;100.31;100.31;;;
2006-03-27;CHF;100.34;CHF;62.588;CHF;100.34;100.34;;;
2006-03-28;CHF;99.77;CHF;62.232;CHF;99.77;99.77;;;
2006-03-29;CHF;99.8;CHF;62.251;CHF;99.8;99.8;;;
2006-03-30;CHF;99.67;CHF;62.17;CHF;99.67;99.67;;;
2006-03-31;CHF;100;CHF;62.376;CHF;100;100;;;
2006-04-03;CHF;99.87;CHF;62.295;CHF;99.87;99.87;;;
2006-04-04;CHF;99.56;CHF;62.101;CHF;99.56;99.56;;;
2006-04-05;CHF;99.36;CHF;61.976;CHF;99.36;99.36;;;
2006-04-06;CHF;99.31;CHF;61.945;CHF;99.31;99.31;;;
2006-04-07;CHF;99.51;CHF;62.07;CHF;99.51;99.51;;;
2006-04-10;CHF;99.45;CHF;62.033;CHF;99.45;99.45;;;
2006-04-11;CHF;99.42;CHF;62.014;CHF;99.42;99.42;;;
2006-04-12;CHF;99.33;CHF;61.958;CHF;99.33;99.33;;;
2006-04-13;CHF;99.04;CHF;61.777;CHF;99.04;99.04;;;
2006-04-18;CHF;98.4;CHF;61.378;CHF;98.4;98.4;;;
2006-04-19;CHF;98.53;CHF;61.459;CHF;98.53;98.53;;;
2006-04-20;CHF;98.98;CHF;61.739;CHF;98.98;98.98;;;
2006-04-21;CHF;99;CHF;61.752;CHF;99;99;;;
2006-04-24;CHF;98.97;CHF;61.733;CHF;98.97;98.97;;;
2006-04-25;CHF;98.83;CHF;61.646;CHF;98.83;98.83;;;
2006-04-26;CHF;98.98;CHF;61.739;CHF;98.98;98.98;;;
2006-04-27;CHF;98.88;CHF;61.677;CHF;98.88;98.88;;;
2006-04-28;CHF;98.06;CHF;61.166;CHF;98.06;98.06;;;
2006-05-01;CHF;97.79;CHF;60.997;CHF;97.79;97.79;;;
2006-05-02;CHF;97.74;CHF;60.966;CHF;97.74;97.74;;;
2006-05-03;CHF;97.74;CHF;60.966;CHF;97.74;97.74;;;
2006-05-04;CHF;97.53;CHF;60.835;CHF;97.53;97.53;;;
2006-05-05;CHF;97.54;CHF;60.841;CHF;97.54;97.54;;;
2006-05-08;CHF;97.78;CHF;60.991;CHF;97.78;97.78;;;
2006-05-09;CHF;97.43;CHF;60.773;CHF;97.43;97.43;;;
2006-05-10;CHF;97.6;CHF;60.879;CHF;97.6;97.6;;;
2006-05-11;CHF;97.27;CHF;60.673;CHF;97.27;97.27;;;
2006-05-12;CHF;96.67;CHF;60.299;CHF;96.67;96.67;;;
2006-05-15;CHF;97.02;CHF;60.517;CHF;97.02;97.02;;;
2006-05-16;CHF;97.32;CHF;60.704;CHF;97.32;97.32;;;
2006-05-17;CHF;97.22;CHF;60.642;CHF;97.22;97.22;;;
2006-05-18;CHF;97.23;CHF;60.648;CHF;97.23;97.23;;;
2006-05-19;CHF;97.59;CHF;60.872;CHF;97.59;97.59;;;
2006-05-22;CHF;97.37;CHF;60.735;CHF;97.37;97.37;;;
2006-05-23;CHF;97.56;CHF;60.854;CHF;97.56;97.56;;;
2006-05-24;CHF;97.83;CHF;61.022;CHF;97.83;97.83;;;
2006-05-26;CHF;98.43;CHF;61.396;CHF;98.43;98.43;;;
2006-05-29;CHF;98.28;CHF;61.303;CHF;98.28;98.28;;;
2006-05-30;CHF;97.83;CHF;61.022;CHF;97.83;97.83;;;
2006-05-31;CHF;97.85;CHF;61.035;CHF;97.85;97.85;;;
2006-06-01;CHF;97.77;CHF;60.985;CHF;97.77;97.77;;;
2006-06-02;CHF;97.77;CHF;60.985;CHF;97.77;97.77;;;
2006-06-06;CHF;97.65;CHF;60.91;CHF;97.65;97.65;;;
2006-06-07;CHF;97.85;CHF;61.035;CHF;97.85;97.85;;;
2006-06-08;CHF;98.13;CHF;61.209;CHF;98.13;98.13;;;
2006-06-09;CHF;97.99;CHF;61.122;CHF;97.99;97.99;;;
2006-06-12;CHF;98;CHF;61.128;CHF;98;98;;;
2006-06-13;CHF;98.12;CHF;61.203;CHF;98.12;98.12;;;
2006-06-14;CHF;97.84;CHF;61.028;CHF;97.84;97.84;;;
2006-06-15;CHF;97.7;CHF;60.941;CHF;97.7;97.7;;;
2006-06-16;CHF;97.92;CHF;61.078;CHF;97.92;97.92;;;
2006-06-19;CHF;98.04;CHF;61.153;CHF;98.04;98.04;;;
2006-06-20;CHF;97.94;CHF;61.091;CHF;97.94;97.94;;;
2006-06-21;CHF;97.8;CHF;61.003;CHF;97.8;97.8;;;
2006-06-22;CHF;97.81;CHF;61.01;CHF;97.81;97.81;;;
2006-06-23;CHF;97.68;CHF;60.929;CHF;97.68;97.68;;;
2006-06-26;CHF;97.73;CHF;60.96;CHF;97.73;97.73;;;
2006-06-27;CHF;97.71;CHF;60.947;CHF;97.71;97.71;;;
2006-06-28;CHF;97.67;CHF;60.922;CHF;97.67;97.67;;;
2006-06-29;CHF;97.9;CHF;61.066;CHF;97.9;97.9;;;
2006-06-30;CHF;97.71;CHF;60.947;CHF;97.71;97.71;;;
2006-07-03;CHF;97.7;CHF;60.941;CHF;97.7;97.7;;;
2006-07-04;CHF;97.84;CHF;61.028;CHF;97.84;97.84;;;
2006-07-05;CHF;97.78;CHF;60.991;CHF;97.78;97.78;;;
2006-07-06;CHF;97.74;CHF;60.966;CHF;97.74;97.74;;;
2006-07-07;CHF;97.73;CHF;60.96;CHF;97.73;97.73;;;
2006-07-10;CHF;97.95;CHF;61.097;CHF;97.95;97.95;;;
2006-07-11;CHF;97.98;CHF;61.116;CHF;97.98;97.98;;;
2006-07-12;CHF;98;CHF;61.128;CHF;98;98;;;
2006-07-13;CHF;97.82;CHF;61.016;CHF;97.82;97.82;;;
2006-07-14;CHF;98.14;CHF;61.215;CHF;98.14;98.14;;;
2006-07-17;CHF;98.32;CHF;61.328;CHF;98.32;98.32;;;
2006-07-18;CHF;98.46;CHF;61.415;CHF;98.46;98.46;;;
2006-07-19;CHF;98.54;CHF;61.465;CHF;98.54;98.54;;;
2006-07-20;CHF;98.72;CHF;61.577;CHF;98.72;98.72;;;
2006-07-21;CHF;98.72;CHF;61.577;CHF;98.72;98.72;;;
2006-07-24;CHF;96.99;CHF;61.808;CHF;99.09;96.99;;;
2006-07-25;CHF;97.11;CHF;61.884;CHF;99.213;97.11;;;
2006-07-26;CHF;97.02;CHF;61.827;CHF;99.121;97.02;;;
2006-07-27;CHF;96.9;CHF;61.751;CHF;98.998;96.9;;;
2006-07-28;CHF;96.85;CHF;61.719;CHF;98.947;96.85;;;
2006-07-31;CHF;96.97;CHF;61.795;CHF;99.07;96.97;;;
2006-08-02;CHF;97.03;CHF;61.834;CHF;99.131;97.03;;;
2006-08-03;CHF;97.1;CHF;61.878;CHF;99.202;97.1;;;
2006-08-04;CHF;96.99;CHF;61.808;CHF;99.09;96.99;;;
2006-08-07;CHF;97.02;CHF;61.827;CHF;99.121;97.02;;;
2006-08-08;CHF;97.21;CHF;61.948;CHF;99.315;97.21;;;
2006-08-09;CHF;97.07;CHF;61.859;CHF;99.172;97.07;;;
2006-08-10;CHF;97.5;CHF;62.133;CHF;99.611;97.5;;;
2006-08-11;CHF;97.28;CHF;61.993;CHF;99.386;97.28;;;
2006-08-14;CHF;97.26;CHF;61.98;CHF;99.366;97.26;;;
2006-08-15;CHF;97.36;CHF;62.044;CHF;99.468;97.36;;;
2006-08-16;CHF;97.25;CHF;61.974;CHF;99.356;97.25;;;
2006-08-17;CHF;97.49;CHF;62.127;CHF;99.601;97.49;;;
2006-08-18;CHF;97.6;CHF;62.197;CHF;99.713;97.6;;;
2006-08-21;CHF;97.56;CHF;62.171;CHF;99.672;97.56;;;
2006-08-22;CHF;98.05;CHF;62.484;CHF;100.173;98.05;;;
2006-08-23;CHF;98.02;CHF;62.464;CHF;100.142;98.02;;;
2006-08-24;CHF;98.15;CHF;62.547;CHF;100.275;98.15;;;
2006-08-25;CHF;98.34;CHF;62.668;CHF;100.469;98.34;;;
2006-08-28;CHF;98.17;CHF;62.56;CHF;100.296;98.17;;;
2006-08-29;CHF;98.08;CHF;62.503;CHF;100.204;98.08;;;
2006-08-30;CHF;97.98;CHF;62.439;CHF;100.101;97.98;;;
2006-08-31;CHF;98.24;CHF;62.605;CHF;100.367;98.24;;;
2006-09-01;CHF;98.41;CHF;62.713;CHF;100.541;98.41;;;
2006-09-04;CHF;98.52;CHF;62.783;CHF;100.653;98.52;;;
2006-09-05;CHF;98.48;CHF;62.758;CHF;100.612;98.48;;;
2006-09-06;CHF;98.36;CHF;62.681;CHF;100.49;98.36;;;
2006-09-07;CHF;98.41;CHF;62.713;CHF;100.541;98.41;;;
2006-09-08;CHF;98.64;CHF;62.86;CHF;100.776;98.64;;;
2006-09-11;CHF;98.41;CHF;62.713;CHF;100.541;98.41;;;
2006-09-12;CHF;98.5;CHF;62.77;CHF;100.633;98.5;;;
2006-09-13;CHF;98.89;CHF;63.019;CHF;101.031;98.89;;;
2006-09-14;CHF;98.94;CHF;63.051;CHF;101.082;98.94;;;
2006-09-15;CHF;99.27;CHF;63.261;CHF;101.419;99.27;;;
2006-09-19;CHF;98.9;CHF;63.025;CHF;101.041;98.9;;;
2006-09-20;CHF;99.01;CHF;63.095;CHF;101.154;99.01;;;
2006-09-21;CHF;99.31;CHF;63.286;CHF;101.46;99.31;;;
2006-09-22;CHF;98.9;CHF;63.025;CHF;101.041;98.9;;;
2006-09-25;CHF;99.02;CHF;63.102;CHF;101.164;99.02;;;
2006-09-26;CHF;99.11;CHF;63.159;CHF;101.256;99.11;;;
2006-09-27;CHF;99.23;CHF;63.235;CHF;101.379;99.23;;;
2006-09-28;CHF;99.27;CHF;63.261;CHF;101.419;99.27;;;
2006-09-29;CHF;99.57;CHF;63.452;CHF;101.726;99.57;;;
2006-10-02;CHF;99.09;CHF;63.146;CHF;101.235;99.09;;;
2006-10-03;CHF;99.23;CHF;63.235;CHF;101.379;99.23;;;
2006-10-04;CHF;99.48;CHF;63.395;CHF;101.634;99.48;;;
2006-10-05;CHF;99.65;CHF;63.503;CHF;101.808;99.65;;;
2006-10-06;CHF;99.56;CHF;63.446;CHF;101.716;99.56;;;
2006-10-09;CHF;99.46;CHF;63.382;CHF;101.614;99.46;;;
2006-10-10;CHF;99.51;CHF;63.414;CHF;101.665;99.51;;;
2006-10-11;CHF;99.62;CHF;63.484;CHF;101.777;99.62;;;
2006-10-12;CHF;99.56;CHF;63.446;CHF;101.716;99.56;;;
2006-10-13;CHF;99.61;CHF;63.478;CHF;101.767;99.61;;;
2006-10-16;CHF;99.46;CHF;63.382;CHF;101.614;99.46;;;
2006-10-17;CHF;99.43;CHF;63.363;CHF;101.583;99.43;;;
2006-10-18;CHF;99.58;CHF;63.459;CHF;101.736;99.58;;;
2006-10-19;CHF;99.26;CHF;63.255;CHF;101.409;99.26;;;
2006-10-20;CHF;99.15;CHF;63.185;CHF;101.297;99.15;;;
2006-10-23;CHF;99.21;CHF;63.223;CHF;101.358;99.21;;;
2006-10-24;CHF;99.29;CHF;63.274;CHF;101.44;99.29;;;
2006-10-25;CHF;99.3;CHF;63.28;CHF;101.45;99.3;;;
2006-10-26;CHF;99.33;CHF;63.299;CHF;101.481;99.33;;;
2006-10-27;CHF;99.31;CHF;63.286;CHF;101.46;99.31;;;
2006-10-30;CHF;99.37;CHF;63.325;CHF;101.522;99.37;;;
2006-10-31;CHF;99.43;CHF;63.363;CHF;101.583;99.43;;;
2006-11-01;CHF;99.64;CHF;63.497;CHF;101.797;99.64;;;
2006-11-02;CHF;99.75;CHF;63.567;CHF;101.91;99.75;;;
2006-11-03;CHF;99.96;CHF;63.701;CHF;102.124;99.96;;;
2006-11-06;CHF;99.97;CHF;63.707;CHF;102.135;99.97;;;
2006-11-07;CHF;99.9;CHF;63.662;CHF;102.063;99.9;;;
2006-11-08;CHF;100;CHF;63.726;CHF;102.165;100;;;
2006-11-09;CHF;99.89;CHF;63.656;CHF;102.053;99.89;;;
2006-11-10;CHF;99.83;CHF;63.618;CHF;101.992;99.83;;;
2006-11-13;CHF;99.92;CHF;63.675;CHF;102.083;99.92;;;
2006-11-14;CHF;99.96;CHF;63.701;CHF;102.124;99.96;;;
2006-11-15;CHF;100.17;CHF;63.835;CHF;102.339;100.17;;;
2006-11-16;CHF;100.08;CHF;63.777;CHF;102.247;100.08;;;
2006-11-17;CHF;99.94;CHF;63.688;CHF;102.104;99.94;;;
2006-11-20;CHF;99.93;CHF;63.682;CHF;102.094;99.93;;;
2006-11-21;CHF;99.9;CHF;63.662;CHF;102.063;99.9;;;
2006-11-22;CHF;99.6;CHF;63.471;CHF;101.757;99.6;;;
2006-11-23;CHF;99.21;CHF;63.223;CHF;101.358;99.21;;;
2006-11-24;CHF;99.18;CHF;63.204;CHF;101.327;99.18;;;
2006-11-27;CHF;99.17;CHF;63.197;CHF;101.317;99.17;;;
2006-11-28;CHF;99.43;CHF;63.363;CHF;101.583;99.43;;;
2006-11-29;CHF;99.49;CHF;63.401;CHF;101.644;99.49;;;
2006-11-30;CHF;99.22;CHF;63.229;CHF;101.368;99.22;;;
2006-12-01;CHF;99.39;CHF;63.337;CHF;101.542;99.39;;;
2006-12-04;CHF;99.69;CHF;63.529;CHF;101.848;99.69;;;
2006-12-05;CHF;99.38;CHF;63.331;CHF;101.532;99.38;;;
2006-12-06;CHF;99.32;CHF;63.293;CHF;101.47;99.32;;;
2006-12-07;CHF;99.32;CHF;63.293;CHF;101.47;99.32;;;
2006-12-08;CHF;99.21;CHF;63.223;CHF;101.358;99.21;;;
2006-12-11;CHF;99.28;CHF;63.267;CHF;101.43;99.28;;;
2006-12-12;CHF;99.36;CHF;63.318;CHF;101.511;99.36;;;
2006-12-13;CHF;99.54;CHF;63.433;CHF;101.695;99.54;;;
2006-12-14;CHF;99.64;CHF;63.497;CHF;101.797;99.64;;;
2006-12-15;CHF;99.71;CHF;63.541;CHF;101.869;99.71;;;
2006-12-18;CHF;99.74;CHF;63.56;CHF;101.9;99.74;;;
2006-12-19;CHF;99.62;CHF;63.484;CHF;101.777;99.62;;;
2006-12-20;CHF;99.67;CHF;63.516;CHF;101.828;99.67;;;
2006-12-21;CHF;99.53;CHF;63.427;CHF;101.685;99.53;;;
2006-12-22;CHF;99.55;CHF;63.439;CHF;101.705;99.55;;;
2006-12-27;CHF;99.83;CHF;63.618;CHF;101.992;99.83;;;
2006-12-28;CHF;99.53;CHF;63.427;CHF;101.685;99.53;;;
2006-12-29;CHF;99.64;CHF;63.497;CHF;101.797;99.64;;;
2007-01-03;CHF;100.05;CHF;63.758;CHF;102.216;100.05;;;
2007-01-04;CHF;100.04;CHF;63.752;CHF;102.206;100.04;;;
2007-01-05;CHF;100.06;CHF;63.764;CHF;102.226;100.06;;;
2007-01-08;CHF;99.97;CHF;63.707;CHF;102.135;99.97;;;
2007-01-09;CHF;100.17;CHF;63.835;CHF;102.339;100.17;;;
2007-01-10;CHF;100.15;CHF;63.822;CHF;102.318;100.15;;;
2007-01-11;CHF;100.04;CHF;63.752;CHF;102.206;100.04;;;
2007-01-12;CHF;100;CHF;63.726;CHF;102.165;100;;;
2007-01-15;CHF;100.05;CHF;63.758;CHF;102.216;100.05;;;
2007-01-16;CHF;100.12;CHF;63.803;CHF;102.288;100.12;;;
2007-01-17;CHF;100.11;CHF;63.796;CHF;102.278;100.11;;;
2007-01-18;CHF;100.16;CHF;63.828;CHF;102.329;100.16;;;
2007-01-19;CHF;100.36;CHF;63.956;CHF;102.533;100.36;;;
2007-01-22;CHF;100.36;CHF;63.956;CHF;102.533;100.36;;;
2007-01-23;CHF;100.19;CHF;63.847;CHF;102.359;100.19;;;
2007-01-24;CHF;100.37;CHF;63.962;CHF;102.543;100.37;;;
2007-01-25;CHF;100.14;CHF;63.815;CHF;102.308;100.14;;;
2007-01-26;CHF;100.24;CHF;63.879;CHF;102.41;100.24;;;
2007-01-29;CHF;100.46;CHF;64.019;CHF;102.635;100.46;;;
2007-01-30;CHF;100.45;CHF;64.013;CHF;102.625;100.45;;;
2007-01-31;CHF;100.34;CHF;63.943;CHF;102.513;100.34;;;
