sep=;
Global Bond ESG Fund Inst Acc - IE00BYXVTY44 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-15;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2023-03-16;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2023-03-17;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-03-20;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-03-21;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-03-22;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-03-23;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2023-03-24;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2023-03-27;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-03-28;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-03-29;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-03-30;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-03-31;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2023-04-03;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2023-04-04;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2023-04-05;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2023-04-06;USD;10.97;USD;10.97;USD;10.97;10.97;;;
2023-04-10;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2023-04-11;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2023-04-12;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2023-04-13;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2023-04-14;USD;10.89;USD;10.89;USD;10.89;10.89;;;
2023-04-17;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-04-18;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-04-19;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-04-20;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-04-21;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-04-24;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-04-25;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2023-04-26;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2023-04-27;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2023-04-28;USD;10.93;USD;10.93;USD;10.93;10.93;;;
2023-05-01;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2023-05-02;USD;10.93;USD;10.93;USD;10.93;10.93;;;
2023-05-03;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2023-05-04;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2023-05-05;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2023-05-08;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2023-05-09;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2023-05-10;USD;10.93;USD;10.93;USD;10.93;10.93;;;
2023-05-11;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2023-05-12;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2023-05-15;USD;10.93;USD;10.93;USD;10.93;10.93;;;
2023-05-16;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2023-05-17;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2023-05-18;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-05-19;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-05-22;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-05-23;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-05-24;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2023-05-25;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2023-05-26;USD;10.77;USD;10.77;USD;10.77;10.77;;;
2023-05-30;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-05-31;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-06-01;USD;10.89;USD;10.89;USD;10.89;10.89;;;
2023-06-02;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-06-05;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-06-06;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-06-07;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-06-08;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-06-09;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-06-12;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-06-13;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-06-14;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-06-15;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-06-16;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-06-20;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2023-06-21;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2023-06-22;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-06-23;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2023-06-26;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2023-06-27;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2023-06-28;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2023-06-29;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-06-30;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-07-03;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-07-05;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-07-06;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2023-07-07;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2023-07-10;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2023-07-11;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2023-07-12;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-07-13;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2023-07-14;USD;10.89;USD;10.89;USD;10.89;10.89;;;
2023-07-17;USD;10.89;USD;10.89;USD;10.89;10.89;;;
2023-07-18;USD;10.93;USD;10.93;USD;10.93;10.93;;;
2023-07-19;USD;10.95;USD;10.95;USD;10.95;10.95;;;
2023-07-20;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2023-07-21;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2023-07-24;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2023-07-25;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2023-07-26;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2023-07-27;USD;10.89;USD;10.89;USD;10.89;10.89;;;
2023-07-28;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2023-07-31;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2023-08-01;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-08-02;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-08-03;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2023-08-04;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-08-07;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-08-08;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-08-09;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-08-10;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-08-11;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2023-08-14;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2023-08-15;USD;10.76;USD;10.76;USD;10.76;10.76;;;
2023-08-16;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2023-08-17;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2023-08-18;USD;10.74;USD;10.74;USD;10.74;10.74;;;
2023-08-21;USD;10.7;USD;10.7;USD;10.7;10.7;;;
2023-08-22;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2023-08-23;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2023-08-24;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2023-08-25;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2023-08-28;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2023-08-29;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-08-30;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-08-31;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2023-09-01;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-09-05;USD;10.81;USD;10.81;USD;10.81;10.81;;;
2023-09-06;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2023-09-07;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2023-09-08;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-09-11;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2023-09-12;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-09-13;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-09-14;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-09-15;USD;10.84;USD;10.84;USD;10.84;10.84;;;
2023-09-18;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-09-19;USD;10.82;USD;10.82;USD;10.82;10.82;;;
2023-09-20;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-09-21;USD;10.78;USD;10.78;USD;10.78;10.78;;;
2023-09-22;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2023-09-25;USD;10.75;USD;10.75;USD;10.75;10.75;;;
2023-09-26;USD;10.74;USD;10.74;USD;10.74;10.74;;;
2023-09-27;USD;10.71;USD;10.71;USD;10.71;10.71;;;
2023-09-28;USD;10.69;USD;10.69;USD;10.69;10.69;;;
2023-09-29;USD;10.71;USD;10.71;USD;10.71;10.71;;;
2023-10-02;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2023-10-03;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2023-10-04;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2023-10-05;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2023-10-06;USD;10.59;USD;10.59;USD;10.59;10.59;;;
2023-10-09;USD;10.64;USD;10.64;USD;10.64;10.64;;;
2023-10-10;USD;10.66;USD;10.66;USD;10.66;10.66;;;
2023-10-11;USD;10.71;USD;10.71;USD;10.71;10.71;;;
2023-10-12;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2023-10-13;USD;10.69;USD;10.69;USD;10.69;10.69;;;
2023-10-16;USD;10.66;USD;10.66;USD;10.66;10.66;;;
2023-10-17;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2023-10-18;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2023-10-19;USD;10.54;USD;10.54;USD;10.54;10.54;;;
2023-10-20;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2023-10-23;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2023-10-24;USD;10.61;USD;10.61;USD;10.61;10.61;;;
2023-10-25;USD;10.58;USD;10.58;USD;10.58;10.58;;;
2023-10-26;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2023-10-27;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2023-10-30;USD;10.61;USD;10.61;USD;10.61;10.61;;;
2023-10-31;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2023-11-01;USD;10.68;USD;10.68;USD;10.68;10.68;;;
2023-11-02;USD;10.74;USD;10.74;USD;10.74;10.74;;;
2023-11-03;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2023-11-06;USD;10.77;USD;10.77;USD;10.77;10.77;;;
2023-11-07;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2023-11-08;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2023-11-09;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2023-11-10;USD;10.8;USD;10.8;USD;10.8;10.8;;;
2023-11-13;USD;10.79;USD;10.79;USD;10.79;10.79;;;
2023-11-14;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2023-11-15;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2023-11-16;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2023-11-17;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2023-11-20;USD;10.92;USD;10.92;USD;10.92;10.92;;;
2023-11-21;USD;10.93;USD;10.93;USD;10.93;10.93;;;
2023-11-22;USD;10.93;USD;10.93;USD;10.93;10.93;;;
2023-11-24;USD;10.89;USD;10.89;USD;10.89;10.89;;;
2023-11-27;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2023-11-28;USD;10.97;USD;10.97;USD;10.97;10.97;;;
2023-11-29;USD;11.02;USD;11.02;USD;11.02;11.02;;;
2023-11-30;USD;10.99;USD;10.99;USD;10.99;10.99;;;
2023-12-01;USD;11.05;USD;11.05;USD;11.05;11.05;;;
2023-12-04;USD;11.05;USD;11.05;USD;11.05;11.05;;;
2023-12-05;USD;11.1;USD;11.1;USD;11.1;11.1;;;
2023-12-06;USD;11.14;USD;11.14;USD;11.14;11.14;;;
2023-12-07;USD;11.14;USD;11.14;USD;11.14;11.14;;;
2023-12-08;USD;11.11;USD;11.11;USD;11.11;11.11;;;
2023-12-11;USD;11.1;USD;11.1;USD;11.1;11.1;;;
2023-12-12;USD;11.13;USD;11.13;USD;11.13;11.13;;;
2023-12-13;USD;11.2;USD;11.2;USD;11.2;11.2;;;
2023-12-14;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2023-12-15;USD;11.3;USD;11.3;USD;11.3;11.3;;;
2023-12-18;USD;11.3;USD;11.3;USD;11.3;11.3;;;
2023-12-19;USD;11.32;USD;11.32;USD;11.32;11.32;;;
2023-12-20;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2023-12-21;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2023-12-22;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2023-12-27;USD;11.42;USD;11.42;USD;11.42;11.42;;;
2023-12-28;USD;11.41;USD;11.41;USD;11.41;11.41;;;
2023-12-29;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2024-01-02;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2024-01-03;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2024-01-04;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2024-01-05;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2024-01-08;USD;11.3;USD;11.3;USD;11.3;11.3;;;
2024-01-09;USD;11.3;USD;11.3;USD;11.3;11.3;;;
2024-01-10;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2024-01-11;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2024-01-12;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2024-01-16;USD;11.3;USD;11.3;USD;11.3;11.3;;;
2024-01-17;USD;11.26;USD;11.26;USD;11.26;11.26;;;
2024-01-18;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2024-01-19;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2024-01-22;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-01-23;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2024-01-24;USD;11.24;USD;11.24;USD;11.24;11.24;;;
2024-01-25;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-01-26;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-01-29;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2024-01-30;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2024-01-31;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2024-02-01;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-02-02;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2024-02-05;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2024-02-06;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2024-02-07;USD;11.3;USD;11.3;USD;11.3;11.3;;;
2024-02-08;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-02-09;USD;11.26;USD;11.26;USD;11.26;11.26;;;
2024-02-12;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-02-13;USD;11.22;USD;11.22;USD;11.22;11.22;;;
2024-02-14;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2024-02-15;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2024-02-16;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2024-02-20;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-02-21;USD;11.26;USD;11.26;USD;11.26;11.26;;;
2024-02-22;USD;11.26;USD;11.26;USD;11.26;11.26;;;
2024-02-23;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2024-02-26;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-02-27;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-02-28;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-02-29;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2024-03-01;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2024-03-04;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2024-03-05;USD;11.35;USD;11.35;USD;11.35;11.35;;;
2024-03-06;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2024-03-07;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2024-03-08;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-03-11;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-03-12;USD;11.39;USD;11.39;USD;11.39;11.39;;;
2024-03-13;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2024-03-14;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2024-03-15;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2024-03-18;USD;11.32;USD;11.32;USD;11.32;11.32;;;
2024-03-19;USD;11.34;USD;11.34;USD;11.34;11.34;;;
2024-03-20;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2024-03-21;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2024-03-22;USD;11.41;USD;11.41;USD;11.41;11.41;;;
2024-03-25;USD;11.39;USD;11.39;USD;11.39;11.39;;;
2024-03-26;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-03-27;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2024-03-28;USD;11.44;USD;11.44;USD;11.44;11.44;;;
2024-04-01;USD;11.41;USD;11.41;USD;11.41;11.41;;;
2024-04-02;USD;11.39;USD;11.39;USD;11.39;11.39;;;
2024-04-03;USD;11.39;USD;11.39;USD;11.39;11.39;;;
2024-04-04;USD;11.41;USD;11.41;USD;11.41;11.41;;;
2024-04-05;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-04-08;USD;11.38;USD;11.38;USD;11.38;11.38;;;
2024-04-09;USD;11.41;USD;11.41;USD;11.41;11.41;;;
2024-04-10;USD;11.35;USD;11.35;USD;11.35;11.35;;;
2024-04-11;USD;11.33;USD;11.33;USD;11.33;11.33;;;
2024-04-12;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2024-04-15;USD;11.32;USD;11.32;USD;11.32;11.32;;;
2024-04-16;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-04-17;USD;11.3;USD;11.3;USD;11.3;11.3;;;
2024-04-18;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2024-04-19;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2024-04-22;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2024-04-23;USD;11.31;USD;11.31;USD;11.31;11.31;;;
2024-04-24;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2024-04-25;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2024-04-26;USD;11.28;USD;11.28;USD;11.28;11.28;;;
2024-04-29;USD;11.3;USD;11.3;USD;11.3;11.3;;;
2024-04-30;USD;11.27;USD;11.27;USD;11.27;11.27;;;
2024-05-01;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2024-05-02;USD;11.32;USD;11.32;USD;11.32;11.32;;;
2024-05-03;USD;11.36;USD;11.36;USD;11.36;11.36;;;
2024-05-06;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2024-05-07;USD;11.41;USD;11.41;USD;11.41;11.41;;;
2024-05-08;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-05-09;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-05-10;USD;11.39;USD;11.39;USD;11.39;11.39;;;
2024-05-13;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-05-14;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-05-15;USD;11.46;USD;11.46;USD;11.46;11.46;;;
2024-05-16;USD;11.46;USD;11.46;USD;11.46;11.46;;;
2024-05-17;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2024-05-20;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2024-05-21;USD;11.45;USD;11.45;USD;11.45;11.45;;;
2024-05-22;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2024-05-23;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-05-24;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-05-28;USD;11.39;USD;11.39;USD;11.39;11.39;;;
2024-05-29;USD;11.35;USD;11.35;USD;11.35;11.35;;;
2024-05-30;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2024-05-31;USD;11.39;USD;11.39;USD;11.39;11.39;;;
2024-06-03;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2024-06-04;USD;11.45;USD;11.45;USD;11.45;11.45;;;
2024-06-05;USD;11.47;USD;11.47;USD;11.47;11.47;;;
2024-06-06;USD;11.47;USD;11.47;USD;11.47;11.47;;;
2024-06-07;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2024-06-10;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2024-06-11;USD;11.42;USD;11.42;USD;11.42;11.42;;;
2024-06-12;USD;11.46;USD;11.46;USD;11.46;11.46;;;
2024-06-13;USD;11.49;USD;11.49;USD;11.49;11.49;;;
2024-06-14;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2024-06-17;USD;11.49;USD;11.49;USD;11.49;11.49;;;
2024-06-18;USD;11.52;USD;11.52;USD;11.52;11.52;;;
2024-06-20;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2024-06-21;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2024-06-24;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2024-06-25;USD;11.52;USD;11.52;USD;11.52;11.52;;;
2024-06-26;USD;11.48;USD;11.48;USD;11.48;11.48;;;
2024-06-27;USD;11.48;USD;11.48;USD;11.48;11.48;;;
2024-06-28;USD;11.47;USD;11.47;USD;11.47;11.47;;;
2024-07-01;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2024-07-02;USD;11.45;USD;11.45;USD;11.45;11.45;;;
2024-07-03;USD;11.48;USD;11.48;USD;11.48;11.48;;;
2024-07-05;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2024-07-08;USD;11.52;USD;11.52;USD;11.52;11.52;;;
2024-07-09;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2024-07-10;USD;11.53;USD;11.53;USD;11.53;11.53;;;
2024-07-11;USD;11.56;USD;11.56;USD;11.56;11.56;;;
2024-07-12;USD;11.57;USD;11.57;USD;11.57;11.57;;;
2024-07-15;USD;11.57;USD;11.57;USD;11.57;11.57;;;
2024-07-16;USD;11.59;USD;11.59;USD;11.59;11.59;;;
2024-07-17;USD;11.59;USD;11.59;USD;11.59;11.59;;;
2024-07-18;USD;11.6;USD;11.6;USD;11.6;11.6;;;
2024-07-19;USD;11.58;USD;11.58;USD;11.58;11.58;;;
2024-07-22;USD;11.57;USD;11.57;USD;11.57;11.57;;;
2024-07-23;USD;11.58;USD;11.58;USD;11.58;11.58;;;
2024-07-24;USD;11.57;USD;11.57;USD;11.57;11.57;;;
2024-07-25;USD;11.58;USD;11.58;USD;11.58;11.58;;;
2024-07-26;USD;11.61;USD;11.61;USD;11.61;11.61;;;
2024-07-29;USD;11.63;USD;11.63;USD;11.63;11.63;;;
2024-07-30;USD;11.65;USD;11.65;USD;11.65;11.65;;;
