sep=;
Quaero Capital Funds (Lux) -  Accessible Clean Energy B EUR - LU1807429052 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-18;EUR;201;EUR;201;EUR;201;201;201;;
2020-12-21;EUR;202.68;EUR;202.68;EUR;202.68;202.68;202.68;;
2020-12-22;EUR;209.98;EUR;209.98;EUR;209.98;209.98;209.98;;
2020-12-23;EUR;212.62;EUR;212.62;EUR;212.62;212.62;212.62;;
2020-12-28;EUR;213.16;EUR;213.16;EUR;213.16;213.16;213.16;;
2020-12-29;EUR;210.75;EUR;210.75;EUR;210.75;210.75;210.75;;
2020-12-30;EUR;214.11;EUR;214.11;EUR;214.11;214.11;214.11;;
2020-12-31;EUR;213.93;EUR;213.93;EUR;213.93;213.93;213.93;;
2021-01-04;EUR;216.56;EUR;216.56;EUR;216.56;216.56;216.56;;
2021-01-05;EUR;218.06;EUR;218.06;EUR;218.06;218.06;218.06;;
2021-01-06;EUR;229.31;EUR;229.31;EUR;229.31;229.31;229.31;;
2021-01-07;EUR;240.75;EUR;240.75;EUR;240.75;240.75;240.75;;
2021-01-08;EUR;244.32;EUR;244.32;EUR;244.32;244.32;244.32;;
2021-01-11;EUR;239.7;EUR;239.7;EUR;239.7;239.7;239.7;;
2021-01-12;EUR;243.29;EUR;243.29;EUR;243.29;243.29;243.29;;
2021-01-13;EUR;244.11;EUR;244.11;EUR;244.11;244.11;244.11;;
2021-01-14;EUR;242.41;EUR;242.41;EUR;242.41;242.41;242.41;;
2021-01-15;EUR;232.05;EUR;232.05;EUR;232.05;232.05;232.05;;
2021-01-18;EUR;231.41;EUR;231.41;EUR;231.41;231.41;231.41;;
2021-01-19;EUR;238.66;EUR;238.66;EUR;238.66;238.66;238.66;;
2021-01-20;EUR;237.15;EUR;237.15;EUR;237.15;237.15;237.15;;
2021-01-21;EUR;243.66;EUR;243.66;EUR;243.66;243.66;243.66;;
2021-01-22;EUR;244.35;EUR;244.35;EUR;244.35;244.35;244.35;;
2021-01-25;EUR;240.13;EUR;240.13;EUR;240.13;240.13;240.13;;
2021-01-26;EUR;238.51;EUR;238.51;EUR;238.51;238.51;238.51;;
2021-01-27;EUR;224.22;EUR;224.22;EUR;224.22;224.22;224.22;;
2021-01-28;EUR;228.4;EUR;228.4;EUR;228.4;228.4;228.4;;
2021-01-29;EUR;224.07;EUR;224.07;EUR;224.07;224.07;224.07;;
2021-02-01;EUR;226.76;EUR;226.76;EUR;226.76;226.76;226.76;;
2021-02-02;EUR;230.39;EUR;230.39;EUR;230.39;230.39;230.39;;
2021-02-03;EUR;233.36;EUR;233.36;EUR;233.36;233.36;233.36;;
2021-02-04;EUR;232.59;EUR;232.59;EUR;232.59;232.59;232.59;;
2021-02-05;EUR;234.03;EUR;234.03;EUR;234.03;234.03;234.03;;
2021-02-08;EUR;236.1;EUR;236.1;EUR;236.1;236.1;236.1;;
2021-02-09;EUR;234.54;EUR;234.54;EUR;234.54;234.54;234.54;;
2021-02-10;EUR;232.03;EUR;232.03;EUR;232.03;232.03;232.03;;
2021-02-11;EUR;234.74;EUR;234.74;EUR;234.74;234.74;234.74;;
2021-02-12;EUR;233.86;EUR;233.86;EUR;233.86;233.86;233.86;;
2021-02-15;EUR;234.53;EUR;234.53;EUR;234.53;234.53;234.53;;
2021-02-16;EUR;230.48;EUR;230.48;EUR;230.48;230.48;230.48;;
2021-02-17;EUR;224.43;EUR;224.43;EUR;224.43;224.43;224.43;;
2021-02-18;EUR;214.43;EUR;214.43;EUR;214.43;214.43;214.43;;
2021-02-19;EUR;221.19;EUR;221.19;EUR;221.19;221.19;221.19;;
2021-02-22;EUR;208.41;EUR;208.41;EUR;208.41;208.41;208.41;;
2021-02-23;EUR;205.06;EUR;205.06;EUR;205.06;205.06;205.06;;
2021-02-24;EUR;209.44;EUR;209.44;EUR;209.44;209.44;209.44;;
2021-02-25;EUR;202.74;EUR;202.74;EUR;202.74;202.74;202.74;;
2021-02-26;EUR;202.36;EUR;202.36;EUR;202.36;202.36;202.36;;
2021-03-01;EUR;208.63;EUR;208.63;EUR;208.63;208.63;208.63;;
2021-03-02;EUR;203.12;EUR;203.12;EUR;203.12;203.12;203.12;;
2021-03-03;EUR;192.95;EUR;192.95;EUR;192.95;192.95;192.95;;
2021-03-04;EUR;185.83;EUR;185.83;EUR;185.83;185.83;185.83;;
2021-03-05;EUR;180.2;EUR;180.2;EUR;180.2;180.2;180.2;;
2021-03-08;EUR;177.69;EUR;177.69;EUR;177.69;177.69;177.69;;
2021-03-09;EUR;188.92;EUR;188.92;EUR;188.92;188.92;188.92;;
2021-03-10;EUR;189.98;EUR;189.98;EUR;189.98;189.98;189.98;;
2021-03-11;EUR;199.76;EUR;199.76;EUR;199.76;199.76;199.76;;
2021-03-12;EUR;197.25;EUR;197.25;EUR;197.25;197.25;197.25;;
2021-03-15;EUR;198.37;EUR;198.37;EUR;198.37;198.37;198.37;;
2021-03-16;EUR;194.75;EUR;194.75;EUR;194.75;194.75;194.75;;
2021-03-17;EUR;189.96;EUR;189.96;EUR;189.96;189.96;189.96;;
2021-03-18;EUR;184.17;EUR;184.17;EUR;184.17;184.17;184.17;;
2021-03-19;EUR;186.76;EUR;186.76;EUR;186.76;186.76;186.76;;
2021-03-22;EUR;190.59;EUR;190.59;EUR;190.59;190.59;190.59;;
2021-03-23;EUR;187.37;EUR;187.37;EUR;187.37;187.37;187.37;;
2021-03-24;EUR;182.57;EUR;182.57;EUR;182.57;182.57;182.57;;
2021-03-25;EUR;182.37;EUR;182.37;EUR;182.37;182.37;182.37;;
2021-03-26;EUR;187.08;EUR;187.08;EUR;187.08;187.08;187.08;;
2021-03-29;EUR;182.53;EUR;182.53;EUR;182.53;182.53;182.53;;
2021-03-30;EUR;188.51;EUR;188.51;EUR;188.51;188.51;188.51;;
2021-03-31;EUR;195.1;EUR;195.1;EUR;195.1;195.1;195.1;;
2021-04-01;EUR;195.79;EUR;195.79;EUR;195.79;195.79;195.79;;
2021-04-06;EUR;195.68;EUR;195.68;EUR;195.68;195.68;195.68;;
2021-04-07;EUR;190.82;EUR;190.82;EUR;190.82;190.82;190.82;;
2021-04-08;EUR;192.96;EUR;192.96;EUR;192.96;192.96;192.96;;
2021-04-09;EUR;191.6;EUR;191.6;EUR;191.6;191.6;191.6;;
2021-04-12;EUR;188.9;EUR;188.9;EUR;188.9;188.9;188.9;;
2021-04-13;EUR;190.64;EUR;190.64;EUR;190.64;190.64;190.64;;
2021-04-14;EUR;190.2;EUR;190.2;EUR;190.2;190.2;190.2;;
2021-04-15;EUR;188.04;EUR;188.04;EUR;188.04;188.04;188.04;;
2021-04-16;EUR;191;EUR;191;EUR;191;191;191;;
2021-04-19;EUR;186;EUR;186;EUR;186;186;186;;
2021-04-20;EUR;183.95;EUR;183.95;EUR;183.95;183.95;183.95;;
2021-04-21;EUR;187.52;EUR;187.52;EUR;187.52;187.52;187.52;;
2021-04-22;EUR;193.59;EUR;193.59;EUR;193.59;193.59;193.59;;
2021-04-23;EUR;196.92;EUR;196.92;EUR;196.92;196.92;196.92;;
2021-04-26;EUR;199.77;EUR;199.77;EUR;199.77;199.77;199.77;;
2021-04-27;EUR;199.6;EUR;199.6;EUR;199.6;199.6;199.6;;
2021-04-28;EUR;195.21;EUR;195.21;EUR;195.21;195.21;195.21;;
2021-04-29;EUR;192.06;EUR;192.06;EUR;192.06;192.06;192.06;;
2021-04-30;EUR;187.64;EUR;187.64;EUR;187.64;187.64;187.64;;
2021-05-03;EUR;185.8;EUR;185.8;EUR;185.8;185.8;185.8;;
2021-05-04;EUR;174.9;EUR;174.9;EUR;174.9;174.9;174.9;;
2021-05-05;EUR;175.48;EUR;175.48;EUR;175.48;175.48;175.48;;
2021-05-06;EUR;171.45;EUR;171.45;EUR;171.45;171.45;171.45;;
2021-05-07;EUR;176.2;EUR;176.2;EUR;176.2;176.2;176.2;;
2021-05-10;EUR;170.39;EUR;170.39;EUR;170.39;170.39;170.39;;
2021-05-11;EUR;169.64;EUR;169.64;EUR;169.64;169.64;169.64;;
2021-05-12;EUR;164.09;EUR;164.09;EUR;164.09;164.09;164.09;;
2021-05-14;EUR;170.24;EUR;170.24;EUR;170.24;170.24;170.24;;
2021-05-17;EUR;168.6;EUR;168.6;EUR;168.6;168.6;168.6;;
2021-05-18;EUR;171.82;EUR;171.82;EUR;171.82;171.82;171.82;;
2021-05-19;EUR;172.89;EUR;172.89;EUR;172.89;172.89;172.89;;
2021-05-20;EUR;177.52;EUR;177.52;EUR;177.52;177.52;177.52;;
2021-05-21;EUR;179.15;EUR;179.15;EUR;179.15;179.15;179.15;;
2021-05-25;EUR;178.37;EUR;178.37;EUR;178.37;178.37;178.37;;
2021-05-26;EUR;181.25;EUR;181.25;EUR;181.25;181.25;181.25;;
2021-05-27;EUR;181.42;EUR;181.42;EUR;181.42;181.42;181.42;;
2021-05-28;EUR;181.86;EUR;181.86;EUR;181.86;181.86;181.86;;
2021-05-31;EUR;181.38;EUR;181.38;EUR;181.38;181.38;181.38;;
2021-06-01;EUR;181.62;EUR;181.62;EUR;181.62;181.62;181.62;;
2021-06-02;EUR;179.38;EUR;179.38;EUR;179.38;179.38;179.38;;
2021-06-03;EUR;175.82;EUR;175.82;EUR;175.82;175.82;175.82;;
2021-06-04;EUR;177.65;EUR;177.65;EUR;177.65;177.65;177.65;;
2021-06-07;EUR;178.37;EUR;178.37;EUR;178.37;178.37;178.37;;
2021-06-08;EUR;180.62;EUR;180.62;EUR;180.62;180.62;180.62;;
2021-06-09;EUR;179.89;EUR;179.89;EUR;179.89;179.89;179.89;;
2021-06-10;EUR;179.44;EUR;179.44;EUR;179.44;179.44;179.44;;
2021-06-11;EUR;180.62;EUR;180.62;EUR;180.62;180.62;180.62;;
2021-06-14;EUR;182.6;EUR;182.6;EUR;182.6;182.6;182.6;;
2021-06-15;EUR;179.99;EUR;179.99;EUR;179.99;179.99;179.99;;
2021-06-16;EUR;182.61;EUR;182.61;EUR;182.61;182.61;182.61;;
2021-06-17;EUR;182.54;EUR;182.54;EUR;182.54;182.54;182.54;;
2021-06-18;EUR;178.51;EUR;178.51;EUR;178.51;178.51;178.51;;
2021-06-21;EUR;179.4;EUR;179.4;EUR;179.4;179.4;179.4;;
2021-06-22;EUR;182.46;EUR;182.46;EUR;182.46;182.46;182.46;;
2021-06-24;EUR;184.6;EUR;184.6;EUR;184.6;184.6;184.6;;
2021-06-25;EUR;185.65;EUR;185.65;EUR;185.65;185.65;185.65;;
2021-06-28;EUR;190.39;EUR;190.39;EUR;190.39;190.39;190.39;;
2021-06-29;EUR;191.38;EUR;191.38;EUR;191.38;191.38;191.38;;
2021-06-30;EUR;187.88;EUR;187.88;EUR;187.88;187.88;187.88;;
2021-07-01;EUR;188.67;EUR;188.67;EUR;188.67;188.67;188.67;;
2021-07-02;EUR;188.77;EUR;188.77;EUR;188.77;188.77;188.77;;
2021-07-05;EUR;188.75;EUR;188.75;EUR;188.75;188.75;188.75;;
2021-07-06;EUR;189.65;EUR;189.65;EUR;189.65;189.65;189.65;;
2021-07-07;EUR;186.75;EUR;186.75;EUR;186.75;186.75;186.75;;
2021-07-08;EUR;183.47;EUR;183.47;EUR;183.47;183.47;183.47;;
2021-07-09;EUR;185.4;EUR;185.4;EUR;185.4;185.4;185.4;;
2021-07-12;EUR;188.48;EUR;188.48;EUR;188.48;188.48;188.48;;
2021-07-13;EUR;186.47;EUR;186.47;EUR;186.47;186.47;186.47;;
2021-07-14;EUR;181.71;EUR;181.71;EUR;181.71;181.71;181.71;;
2021-07-15;EUR;177.86;EUR;177.86;EUR;177.86;177.86;177.86;;
2021-07-16;EUR;175.74;EUR;175.74;EUR;175.74;175.74;175.74;;
2021-07-19;EUR;173.49;EUR;173.49;EUR;173.49;173.49;173.49;;
2021-07-20;EUR;176.43;EUR;176.43;EUR;176.43;176.43;176.43;;
2021-07-21;EUR;182.1;EUR;182.1;EUR;182.1;182.1;182.1;;
2021-07-22;EUR;183.03;EUR;183.03;EUR;183.03;183.03;183.03;;
2021-07-23;EUR;180.75;EUR;180.75;EUR;180.75;180.75;180.75;;
2021-07-26;EUR;180.71;EUR;180.71;EUR;180.71;180.71;180.71;;
2021-07-27;EUR;178.68;EUR;178.68;EUR;178.68;178.68;178.68;;
2021-07-28;EUR;183.43;EUR;183.43;EUR;183.43;183.43;183.43;;
2021-07-29;EUR;184.82;EUR;184.82;EUR;184.82;184.82;184.82;;
2021-07-30;EUR;184.55;EUR;184.55;EUR;184.55;184.55;184.55;;
2021-08-02;EUR;184.38;EUR;184.38;EUR;184.38;184.38;184.38;;
2021-08-03;EUR;186.8;EUR;186.8;EUR;186.8;186.8;186.8;;
2021-08-04;EUR;186.83;EUR;186.83;EUR;186.83;186.83;186.83;;
2021-08-05;EUR;185.91;EUR;185.91;EUR;185.91;185.91;185.91;;
2021-08-06;EUR;185.4;EUR;185.4;EUR;185.4;185.4;185.4;;
2021-08-09;EUR;189.05;EUR;189.05;EUR;189.05;189.05;189.05;;
2021-08-10;EUR;190.72;EUR;190.72;EUR;190.72;190.72;190.72;;
2021-08-11;EUR;189.2;EUR;189.2;EUR;189.2;189.2;189.2;;
2021-08-12;EUR;188.7;EUR;188.7;EUR;188.7;188.7;188.7;;
2021-08-13;EUR;187.42;EUR;187.42;EUR;187.42;187.42;187.42;;
2021-08-16;EUR;184.49;EUR;184.49;EUR;184.49;184.49;184.49;;
2021-08-17;EUR;181.38;EUR;181.38;EUR;181.38;181.38;181.38;;
2021-08-18;EUR;182.94;EUR;182.94;EUR;182.94;182.94;182.94;;
2021-08-19;EUR;181.02;EUR;181.02;EUR;181.02;181.02;181.02;;
2021-08-20;EUR;183.14;EUR;183.14;EUR;183.14;183.14;183.14;;
2021-08-23;EUR;187.11;EUR;187.11;EUR;187.11;187.11;187.11;;
2021-08-24;EUR;188.9;EUR;188.9;EUR;188.9;188.9;188.9;;
2021-08-25;EUR;189.7;EUR;189.7;EUR;189.7;189.7;189.7;;
2021-08-26;EUR;188.33;EUR;188.33;EUR;188.33;188.33;188.33;;
2021-08-27;EUR;190.36;EUR;190.36;EUR;190.36;190.36;190.36;;
2021-08-30;EUR;191.19;EUR;191.19;EUR;191.19;191.19;191.19;;
2021-08-31;EUR;190.48;EUR;190.48;EUR;190.48;190.48;190.48;;
2021-09-01;EUR;193.14;EUR;193.14;EUR;193.14;193.14;193.14;;
2021-09-02;EUR;195.02;EUR;195.02;EUR;195.02;195.02;195.02;;
2021-09-03;EUR;193.67;EUR;193.67;EUR;193.67;193.67;193.67;;
2021-09-06;EUR;193.64;EUR;193.64;EUR;193.64;193.64;193.64;;
2021-09-07;EUR;192.24;EUR;192.24;EUR;192.24;192.24;192.24;;
2021-09-08;EUR;188.47;EUR;188.47;EUR;188.47;188.47;188.47;;
2021-09-09;EUR;188.99;EUR;188.99;EUR;188.99;188.99;188.99;;
2021-09-10;EUR;187.58;EUR;187.58;EUR;187.58;187.58;187.58;;
2021-09-13;EUR;188.18;EUR;188.18;EUR;188.18;188.18;188.18;;
2021-09-14;EUR;188.54;EUR;188.54;EUR;188.54;188.54;188.54;;
2021-09-15;EUR;186.81;EUR;186.81;EUR;186.81;186.81;186.81;;
2021-09-16;EUR;186.06;EUR;186.06;EUR;186.06;186.06;186.06;;
2021-09-17;EUR;185.68;EUR;185.68;EUR;185.68;185.68;185.68;;
2021-09-20;EUR;179.97;EUR;179.97;EUR;179.97;179.97;179.97;;
2021-09-21;EUR;181.62;EUR;181.62;EUR;181.62;181.62;181.62;;
2021-09-22;EUR;184.66;EUR;184.66;EUR;184.66;184.66;184.66;;
2021-09-23;EUR;186.93;EUR;186.93;EUR;186.93;186.93;186.93;;
2021-09-24;EUR;183.85;EUR;183.85;EUR;183.85;183.85;183.85;;
2021-09-27;EUR;184.67;EUR;184.67;EUR;184.67;184.67;184.67;;
2021-09-28;EUR;179.31;EUR;179.31;EUR;179.31;179.31;179.31;;
2021-09-29;EUR;177.37;EUR;177.37;EUR;177.37;177.37;177.37;;
2021-09-30;EUR;177.79;EUR;177.79;EUR;177.79;177.79;177.79;;
2021-10-01;EUR;178.53;EUR;178.53;EUR;178.53;178.53;178.53;;
2021-10-04;EUR;173.63;EUR;173.63;EUR;173.63;173.63;173.63;;
2021-10-05;EUR;174.93;EUR;174.93;EUR;174.93;174.93;174.93;;
2021-10-06;EUR;172.79;EUR;172.79;EUR;172.79;172.79;172.79;;
2021-10-07;EUR;176.56;EUR;176.56;EUR;176.56;176.56;176.56;;
2021-10-08;EUR;175.52;EUR;175.52;EUR;175.52;175.52;175.52;;
2021-10-11;EUR;176.86;EUR;176.86;EUR;176.86;176.86;176.86;;
2021-10-12;EUR;181.64;EUR;181.64;EUR;181.64;181.64;181.64;;
2021-10-13;EUR;186.51;EUR;186.51;EUR;186.51;186.51;186.51;;
2021-10-14;EUR;188.14;EUR;188.14;EUR;188.14;188.14;188.14;;
2021-10-15;EUR;187.97;EUR;187.97;EUR;187.97;187.97;187.97;;
2021-10-18;EUR;188.61;EUR;188.61;EUR;188.61;188.61;188.61;;
2021-10-19;EUR;192.7;EUR;192.7;EUR;192.7;192.7;192.7;;
2021-10-20;EUR;193.77;EUR;193.77;EUR;193.77;193.77;193.77;;
2021-10-21;EUR;194.85;EUR;194.85;EUR;194.85;194.85;194.85;;
2021-10-22;EUR;193.58;EUR;193.58;EUR;193.58;193.58;193.58;;
