sep=;
Global Real Return Fund Inst Hdg - IE0033667878 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-08-19;CHF;11.02;CHF;11.02;CHF;11.02;11.02;;;
2010-08-20;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2010-08-23;CHF;11.02;CHF;11.02;CHF;11.02;11.02;;;
2010-08-24;CHF;11.07;CHF;11.07;CHF;11.07;11.07;;;
2010-08-25;CHF;11.07;CHF;11.07;CHF;11.07;11.07;;;
2010-08-26;CHF;11.11;CHF;11.11;CHF;11.11;11.11;;;
2010-08-27;CHF;11.07;CHF;11.07;CHF;11.07;11.07;;;
2010-08-30;CHF;11.11;CHF;11.11;CHF;11.11;11.11;;;
2010-08-31;CHF;11.13;CHF;11.13;CHF;11.13;11.13;;;
2010-09-01;CHF;11.09;CHF;11.09;CHF;11.09;11.09;;;
2010-09-02;CHF;11.09;CHF;11.09;CHF;11.09;11.09;;;
2010-09-03;CHF;11.07;CHF;11.07;CHF;11.07;11.07;;;
2010-09-07;CHF;11.13;CHF;11.13;CHF;11.13;11.13;;;
2010-09-08;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2010-09-09;CHF;11.08;CHF;11.08;CHF;11.08;11.08;;;
2010-09-10;CHF;11.06;CHF;11.06;CHF;11.06;11.06;;;
2010-09-13;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2010-09-14;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2010-09-15;CHF;11.09;CHF;11.09;CHF;11.09;11.09;;;
2010-09-16;CHF;11.05;CHF;11.05;CHF;11.05;11.05;;;
2010-09-17;CHF;11.05;CHF;11.05;CHF;11.05;11.05;;;
2010-09-20;CHF;11.06;CHF;11.06;CHF;11.06;11.06;;;
2010-09-21;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2010-09-22;CHF;11.2;CHF;11.2;CHF;11.2;11.2;;;
2010-09-23;CHF;11.19;CHF;11.19;CHF;11.19;11.19;;;
2010-09-24;CHF;11.17;CHF;11.17;CHF;11.17;11.17;;;
2010-09-27;CHF;11.19;CHF;11.19;CHF;11.19;11.19;;;
2010-09-28;CHF;11.24;CHF;11.24;CHF;11.24;11.24;;;
2010-09-29;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2010-09-30;CHF;11.21;CHF;11.21;CHF;11.21;11.21;;;
2010-10-01;CHF;11.21;CHF;11.21;CHF;11.21;11.21;;;
2010-10-04;CHF;11.24;CHF;11.24;CHF;11.24;11.24;;;
2010-10-05;CHF;11.26;CHF;11.26;CHF;11.26;11.26;;;
2010-10-06;CHF;11.34;CHF;11.34;CHF;11.34;11.34;;;
2010-10-07;CHF;11.31;CHF;11.31;CHF;11.31;11.31;;;
2010-10-08;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2010-10-12;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2010-10-13;CHF;11.39;CHF;11.39;CHF;11.39;11.39;;;
2010-10-14;CHF;11.41;CHF;11.41;CHF;11.41;11.41;;;
2010-10-15;CHF;11.36;CHF;11.36;CHF;11.36;11.36;;;
2010-10-18;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2010-10-19;CHF;11.35;CHF;11.35;CHF;11.35;11.35;;;
2010-10-20;CHF;11.36;CHF;11.36;CHF;11.36;11.36;;;
2010-10-21;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2010-10-22;CHF;11.36;CHF;11.36;CHF;11.36;11.36;;;
2010-10-26;CHF;11.33;CHF;11.33;CHF;11.33;11.33;;;
2010-10-27;CHF;11.27;CHF;11.27;CHF;11.27;11.27;;;
2010-10-28;CHF;11.29;CHF;11.29;CHF;11.29;11.29;;;
2010-10-29;CHF;11.34;CHF;11.34;CHF;11.34;11.34;;;
2010-11-01;CHF;11.36;CHF;11.36;CHF;11.36;11.36;;;
2010-11-02;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2010-11-03;CHF;11.37;CHF;11.37;CHF;11.37;11.37;;;
2010-11-04;CHF;11.4;CHF;11.4;CHF;11.4;11.4;;;
2010-11-05;CHF;11.39;CHF;11.39;CHF;11.39;11.39;;;
2010-11-08;CHF;11.36;CHF;11.36;CHF;11.36;11.36;;;
2010-11-09;CHF;11.31;CHF;11.31;CHF;11.31;11.31;;;
2010-11-10;CHF;11.29;CHF;11.29;CHF;11.29;11.29;;;
2010-11-12;CHF;11.23;CHF;11.23;CHF;11.23;11.23;;;
2010-11-15;CHF;11.13;CHF;11.13;CHF;11.13;11.13;;;
2010-11-16;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2010-11-17;CHF;11.11;CHF;11.11;CHF;11.11;11.11;;;
2010-11-18;CHF;11.07;CHF;11.07;CHF;11.07;11.07;;;
2010-11-19;CHF;11.09;CHF;11.09;CHF;11.09;11.09;;;
2010-11-22;CHF;11.14;CHF;11.14;CHF;11.14;11.14;;;
2010-11-23;CHF;11.16;CHF;11.16;CHF;11.16;11.16;;;
2010-11-24;CHF;11.09;CHF;11.09;CHF;11.09;11.09;;;
2010-11-26;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2010-11-29;CHF;11.08;CHF;11.08;CHF;11.08;11.08;;;
2010-11-30;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2010-12-01;CHF;11.04;CHF;11.04;CHF;11.04;11.04;;;
2010-12-02;CHF;11.03;CHF;11.03;CHF;11.03;11.03;;;
2010-12-03;CHF;11.02;CHF;11.02;CHF;11.02;11.02;;;
2010-12-06;CHF;11.06;CHF;11.06;CHF;11.06;11.06;;;
2010-12-07;CHF;10.98;CHF;10.98;CHF;10.98;10.98;;;
2010-12-08;CHF;10.91;CHF;10.91;CHF;10.91;10.91;;;
2010-12-09;CHF;10.92;CHF;10.92;CHF;10.92;10.92;;;
2010-12-10;CHF;10.91;CHF;10.91;CHF;10.91;10.91;;;
2010-12-13;CHF;10.92;CHF;10.92;CHF;10.92;10.92;;;
2010-12-14;CHF;10.86;CHF;10.86;CHF;10.86;10.86;;;
2010-12-15;CHF;10.87;CHF;10.87;CHF;10.87;10.87;;;
2010-12-16;CHF;10.88;CHF;10.88;CHF;10.88;10.88;;;
2010-12-17;CHF;10.96;CHF;10.96;CHF;10.96;10.96;;;
2010-12-20;CHF;10.98;CHF;10.98;CHF;10.98;10.98;;;
2010-12-21;CHF;10.99;CHF;10.99;CHF;10.99;10.99;;;
2010-12-22;CHF;10.98;CHF;10.98;CHF;10.98;10.98;;;
2010-12-23;CHF;10.97;CHF;10.97;CHF;10.97;10.97;;;
2010-12-29;CHF;10.97;CHF;10.97;CHF;10.97;10.97;;;
2010-12-30;CHF;11;CHF;11;CHF;11;11;;;
2010-12-31;CHF;11.05;CHF;11.05;CHF;11.05;11.05;;;
2011-01-04;CHF;11.05;CHF;11.05;CHF;11.05;11.05;;;
2011-01-05;CHF;11;CHF;11;CHF;11;11;;;
2011-01-06;CHF;11.03;CHF;11.03;CHF;11.03;11.03;;;
2011-01-07;CHF;11.05;CHF;11.05;CHF;11.05;11.05;;;
2011-01-10;CHF;11.05;CHF;11.05;CHF;11.05;11.05;;;
2011-01-11;CHF;11.05;CHF;11.05;CHF;11.05;11.05;;;
2011-01-12;CHF;11.03;CHF;11.03;CHF;11.03;11.03;;;
2011-01-13;CHF;11.04;CHF;11.04;CHF;11.04;11.04;;;
2011-01-14;CHF;11.03;CHF;11.03;CHF;11.03;11.03;;;
2011-01-18;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2011-01-19;CHF;11.03;CHF;11.03;CHF;11.03;11.03;;;
2011-01-20;CHF;10.96;CHF;10.96;CHF;10.96;10.96;;;
2011-01-21;CHF;10.97;CHF;10.97;CHF;10.97;10.97;;;
2011-01-24;CHF;10.98;CHF;10.98;CHF;10.98;10.98;;;
2011-01-25;CHF;11;CHF;11;CHF;11;11;;;
2011-01-26;CHF;10.98;CHF;10.98;CHF;10.98;10.98;;;
2011-01-27;CHF;10.98;CHF;10.98;CHF;10.98;10.98;;;
2011-01-28;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2011-01-31;CHF;11.01;CHF;11.01;CHF;11.01;11.01;;;
2011-02-01;CHF;11;CHF;11;CHF;11;11;;;
2011-02-02;CHF;10.99;CHF;10.99;CHF;10.99;10.99;;;
2011-02-03;CHF;10.97;CHF;10.97;CHF;10.97;10.97;;;
2011-02-04;CHF;10.94;CHF;10.94;CHF;10.94;10.94;;;
2011-02-07;CHF;10.93;CHF;10.93;CHF;10.93;10.93;;;
2011-02-08;CHF;10.91;CHF;10.91;CHF;10.91;10.91;;;
2011-02-09;CHF;10.9;CHF;10.9;CHF;10.9;10.9;;;
2011-02-10;CHF;10.88;CHF;10.88;CHF;10.88;10.88;;;
2011-02-11;CHF;10.9;CHF;10.9;CHF;10.9;10.9;;;
2011-02-14;CHF;10.91;CHF;10.91;CHF;10.91;10.91;;;
2011-02-15;CHF;10.91;CHF;10.91;CHF;10.91;10.91;;;
2011-02-16;CHF;10.92;CHF;10.92;CHF;10.92;10.92;;;
2011-02-17;CHF;10.95;CHF;10.95;CHF;10.95;10.95;;;
2011-02-18;CHF;10.96;CHF;10.96;CHF;10.96;10.96;;;
2011-02-22;CHF;11.04;CHF;11.04;CHF;11.04;11.04;;;
2011-02-23;CHF;11.05;CHF;11.05;CHF;11.05;11.05;;;
2011-02-24;CHF;11.08;CHF;11.08;CHF;11.08;11.08;;;
2011-02-25;CHF;11.11;CHF;11.11;CHF;11.11;11.11;;;
2011-02-28;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2011-03-01;CHF;11.13;CHF;11.13;CHF;11.13;11.13;;;
2011-03-02;CHF;11.13;CHF;11.13;CHF;11.13;11.13;;;
2011-03-03;CHF;11.08;CHF;11.08;CHF;11.08;11.08;;;
2011-03-04;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2011-03-07;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2011-03-08;CHF;11.11;CHF;11.11;CHF;11.11;11.11;;;
2011-03-09;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2011-03-10;CHF;11.14;CHF;11.14;CHF;11.14;11.14;;;
2011-03-11;CHF;11.15;CHF;11.15;CHF;11.15;11.15;;;
2011-03-14;CHF;11.17;CHF;11.17;CHF;11.17;11.17;;;
2011-03-15;CHF;11.16;CHF;11.16;CHF;11.16;11.16;;;
2011-03-16;CHF;11.2;CHF;11.2;CHF;11.2;11.2;;;
2011-03-18;CHF;11.23;CHF;11.23;CHF;11.23;11.23;;;
2011-03-21;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2011-03-22;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2011-03-23;CHF;11.21;CHF;11.21;CHF;11.21;11.21;;;
2011-03-24;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2011-03-25;CHF;11.21;CHF;11.21;CHF;11.21;11.21;;;
2011-03-28;CHF;11.2;CHF;11.2;CHF;11.2;11.2;;;
2011-03-29;CHF;11.18;CHF;11.18;CHF;11.18;11.18;;;
2011-03-30;CHF;11.2;CHF;11.2;CHF;11.2;11.2;;;
2011-03-31;CHF;11.21;CHF;11.21;CHF;11.21;11.21;;;
2011-04-01;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2011-04-04;CHF;11.26;CHF;11.26;CHF;11.26;11.26;;;
2011-04-05;CHF;11.24;CHF;11.24;CHF;11.24;11.24;;;
2011-04-06;CHF;11.22;CHF;11.22;CHF;11.22;11.22;;;
2011-04-07;CHF;11.23;CHF;11.23;CHF;11.23;11.23;;;
2011-04-08;CHF;11.24;CHF;11.24;CHF;11.24;11.24;;;
2011-04-11;CHF;11.24;CHF;11.24;CHF;11.24;11.24;;;
2011-04-12;CHF;11.27;CHF;11.27;CHF;11.27;11.27;;;
2011-04-13;CHF;11.27;CHF;11.27;CHF;11.27;11.27;;;
2011-04-14;CHF;11.27;CHF;11.27;CHF;11.27;11.27;;;
2011-04-15;CHF;11.31;CHF;11.31;CHF;11.31;11.31;;;
2011-04-18;CHF;11.31;CHF;11.31;CHF;11.31;11.31;;;
2011-04-19;CHF;11.33;CHF;11.33;CHF;11.33;11.33;;;
2011-04-20;CHF;11.32;CHF;11.32;CHF;11.32;11.32;;;
2011-04-21;CHF;11.33;CHF;11.33;CHF;11.33;11.33;;;
2011-04-26;CHF;11.36;CHF;11.36;CHF;11.36;11.36;;;
2011-04-27;CHF;11.33;CHF;11.33;CHF;11.33;11.33;;;
2011-04-28;CHF;11.38;CHF;11.38;CHF;11.38;11.38;;;
2011-04-29;CHF;11.42;CHF;11.42;CHF;11.42;11.42;;;
2011-05-03;CHF;11.45;CHF;11.45;CHF;11.45;11.45;;;
2011-05-04;CHF;11.46;CHF;11.46;CHF;11.46;11.46;;;
2011-05-05;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2011-05-06;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2011-05-09;CHF;11.45;CHF;11.45;CHF;11.45;11.45;;;
2011-05-10;CHF;11.46;CHF;11.46;CHF;11.46;11.46;;;
2011-05-11;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2011-05-12;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2011-05-13;CHF;11.45;CHF;11.45;CHF;11.45;11.45;;;
2011-05-16;CHF;11.45;CHF;11.45;CHF;11.45;11.45;;;
2011-05-17;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2011-05-18;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2011-05-19;CHF;11.43;CHF;11.43;CHF;11.43;11.43;;;
2011-05-20;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2011-05-23;CHF;11.43;CHF;11.43;CHF;11.43;11.43;;;
2011-05-24;CHF;11.46;CHF;11.46;CHF;11.46;11.46;;;
2011-05-25;CHF;11.48;CHF;11.48;CHF;11.48;11.48;;;
2011-05-26;CHF;11.5;CHF;11.5;CHF;11.5;11.5;;;
2011-05-27;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2011-05-31;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2011-06-01;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2011-06-02;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2011-06-03;CHF;11.56;CHF;11.56;CHF;11.56;11.56;;;
2011-06-07;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2011-06-08;CHF;11.55;CHF;11.55;CHF;11.55;11.55;;;
2011-06-09;CHF;11.53;CHF;11.53;CHF;11.53;11.53;;;
2011-06-10;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2011-06-13;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2011-06-14;CHF;11.53;CHF;11.53;CHF;11.53;11.53;;;
2011-06-15;CHF;11.55;CHF;11.55;CHF;11.55;11.55;;;
2011-06-16;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2011-06-17;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2011-06-20;CHF;11.5;CHF;11.5;CHF;11.5;11.5;;;
2011-06-21;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2011-06-22;CHF;11.5;CHF;11.5;CHF;11.5;11.5;;;
2011-06-23;CHF;11.53;CHF;11.53;CHF;11.53;11.53;;;
2011-06-24;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2011-06-27;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2011-06-28;CHF;11.5;CHF;11.5;CHF;11.5;11.5;;;
2011-06-29;CHF;11.5;CHF;11.5;CHF;11.5;11.5;;;
2011-06-30;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2011-07-01;CHF;11.52;CHF;11.52;CHF;11.52;11.52;;;
2011-07-05;CHF;11.53;CHF;11.53;CHF;11.53;11.53;;;
2011-07-06;CHF;11.53;CHF;11.53;CHF;11.53;11.53;;;
2011-07-07;CHF;11.51;CHF;11.51;CHF;11.51;11.51;;;
2011-07-08;CHF;11.55;CHF;11.55;CHF;11.55;11.55;;;
2011-07-11;CHF;11.56;CHF;11.56;CHF;11.56;11.56;;;
2011-07-12;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2011-07-13;CHF;11.59;CHF;11.59;CHF;11.59;11.59;;;
2011-07-14;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2011-07-15;CHF;11.59;CHF;11.59;CHF;11.59;11.59;;;
2011-07-18;CHF;11.56;CHF;11.56;CHF;11.56;11.56;;;
2011-07-19;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2011-07-20;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2011-07-21;CHF;11.58;CHF;11.58;CHF;11.58;11.58;;;
2011-07-22;CHF;11.62;CHF;11.62;CHF;11.62;11.62;;;
2011-07-25;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2011-07-26;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2011-07-27;CHF;11.61;CHF;11.61;CHF;11.61;11.61;;;
2011-07-28;CHF;11.64;CHF;11.64;CHF;11.64;11.64;;;
2011-07-29;CHF;11.73;CHF;11.73;CHF;11.73;11.73;;;
2011-08-02;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2011-08-03;CHF;11.77;CHF;11.77;CHF;11.77;11.77;;;
2011-08-04;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2011-08-05;CHF;11.72;CHF;11.72;CHF;11.72;11.72;;;
2011-08-08;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2011-08-09;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2011-08-10;CHF;11.93;CHF;11.93;CHF;11.93;11.93;;;
2011-08-11;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2011-08-12;CHF;11.92;CHF;11.92;CHF;11.92;11.92;;;
2011-08-15;CHF;11.89;CHF;11.89;CHF;11.89;11.89;;;
2011-08-16;CHF;11.91;CHF;11.91;CHF;11.91;11.91;;;
2011-08-17;CHF;11.98;CHF;11.98;CHF;11.98;11.98;;;
2011-08-18;CHF;12.01;CHF;12.01;CHF;12.01;12.01;;;
2011-08-19;CHF;12.02;CHF;12.02;CHF;12.02;12.02;;;
2011-08-22;CHF;12.01;CHF;12.01;CHF;12.01;12.01;;;
2011-08-23;CHF;11.94;CHF;11.94;CHF;11.94;11.94;;;
2011-08-24;CHF;11.84;CHF;11.84;CHF;11.84;11.84;;;
2011-08-25;CHF;11.86;CHF;11.86;CHF;11.86;11.86;;;
2011-08-26;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2011-08-29;CHF;11.83;CHF;11.83;CHF;11.83;11.83;;;
2011-08-30;CHF;11.86;CHF;11.86;CHF;11.86;11.86;;;
2011-08-31;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2011-09-01;CHF;11.86;CHF;11.86;CHF;11.86;11.86;;;
2011-09-02;CHF;11.93;CHF;11.93;CHF;11.93;11.93;;;
2011-09-06;CHF;11.91;CHF;11.91;CHF;11.91;11.91;;;
2011-09-07;CHF;11.88;CHF;11.88;CHF;11.88;11.88;;;
2011-09-08;CHF;11.93;CHF;11.93;CHF;11.93;11.93;;;
2011-09-09;CHF;11.97;CHF;11.97;CHF;11.97;11.97;;;
2011-09-12;CHF;11.96;CHF;11.96;CHF;11.96;11.96;;;
2011-09-13;CHF;11.89;CHF;11.89;CHF;11.89;11.89;;;
2011-09-14;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2011-09-15;CHF;11.82;CHF;11.82;CHF;11.82;11.82;;;
2011-09-16;CHF;11.88;CHF;11.88;CHF;11.88;11.88;;;
2011-09-19;CHF;11.92;CHF;11.92;CHF;11.92;11.92;;;
2011-09-20;CHF;11.91;CHF;11.91;CHF;11.91;11.91;;;
2011-09-21;CHF;11.91;CHF;11.91;CHF;11.91;11.91;;;
2011-09-22;CHF;11.93;CHF;11.93;CHF;11.93;11.93;;;
2011-09-23;CHF;11.89;CHF;11.89;CHF;11.89;11.89;;;
2011-09-26;CHF;11.82;CHF;11.82;CHF;11.82;11.82;;;
2011-09-27;CHF;11.76;CHF;11.76;CHF;11.76;11.76;;;
2011-09-28;CHF;11.78;CHF;11.78;CHF;11.78;11.78;;;
2011-09-29;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2011-09-30;CHF;11.83;CHF;11.83;CHF;11.83;11.83;;;
2011-10-03;CHF;11.92;CHF;11.92;CHF;11.92;11.92;;;
2011-10-04;CHF;11.93;CHF;11.93;CHF;11.93;11.93;;;
2011-10-05;CHF;11.89;CHF;11.89;CHF;11.89;11.89;;;
2011-10-06;CHF;11.89;CHF;11.89;CHF;11.89;11.89;;;
2011-10-07;CHF;11.9;CHF;11.9;CHF;11.9;11.9;;;
2011-10-11;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2011-10-12;CHF;11.73;CHF;11.73;CHF;11.73;11.73;;;
2011-10-13;CHF;11.75;CHF;11.75;CHF;11.75;11.75;;;
2011-10-14;CHF;11.71;CHF;11.71;CHF;11.71;11.71;;;
2011-10-17;CHF;11.76;CHF;11.76;CHF;11.76;11.76;;;
2011-10-18;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2011-10-19;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2011-10-20;CHF;11.8;CHF;11.8;CHF;11.8;11.8;;;
2011-10-21;CHF;11.76;CHF;11.76;CHF;11.76;11.76;;;
2011-10-24;CHF;11.75;CHF;11.75;CHF;11.75;11.75;;;
2011-10-25;CHF;11.83;CHF;11.83;CHF;11.83;11.83;;;
2011-10-26;CHF;11.86;CHF;11.86;CHF;11.86;11.86;;;
2011-10-27;CHF;11.78;CHF;11.78;CHF;11.78;11.78;;;
2011-10-28;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2011-11-01;CHF;12.03;CHF;12.03;CHF;12.03;12.03;;;
2011-11-02;CHF;12.03;CHF;12.03;CHF;12.03;12.03;;;
2011-11-03;CHF;12;CHF;12;CHF;12;12;;;
2011-11-04;CHF;12.02;CHF;12.02;CHF;12.02;12.02;;;
2011-11-07;CHF;12.03;CHF;12.03;CHF;12.03;12.03;;;
2011-11-08;CHF;12.03;CHF;12.03;CHF;12.03;12.03;;;
2011-11-09;CHF;12.01;CHF;12.01;CHF;12.01;12.01;;;
2011-11-10;CHF;11.99;CHF;11.99;CHF;11.99;11.99;;;
2011-11-14;CHF;11.95;CHF;11.95;CHF;11.95;11.95;;;
2011-11-15;CHF;11.9;CHF;11.9;CHF;11.9;11.9;;;
2011-11-16;CHF;11.91;CHF;11.91;CHF;11.91;11.91;;;
2011-11-17;CHF;11.9;CHF;11.9;CHF;11.9;11.9;;;
2011-11-18;CHF;11.92;CHF;11.92;CHF;11.92;11.92;;;
2011-11-21;CHF;11.89;CHF;11.89;CHF;11.89;11.89;;;
2011-11-22;CHF;11.92;CHF;11.92;CHF;11.92;11.92;;;
2011-11-23;CHF;11.96;CHF;11.96;CHF;11.96;11.96;;;
2011-11-25;CHF;11.89;CHF;11.89;CHF;11.89;11.89;;;
