sep=;
DNCA INVEST - CREDIT CONVICTION Class A - LU0284393930 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-12;EUR;145.43;EUR;145.43;EUR;145.43;145.43;;;
2024-02-13;EUR;145.25;EUR;145.25;EUR;145.25;145.25;;;
2024-02-14;EUR;145.45;EUR;145.45;EUR;145.45;145.45;;;
2024-02-15;EUR;145.55;EUR;145.55;EUR;145.55;145.55;;;
2024-02-16;EUR;145.45;EUR;145.45;EUR;145.45;145.45;;;
2024-02-19;EUR;145.5;EUR;145.5;EUR;145.5;145.5;;;
2024-02-20;EUR;145.71;EUR;145.71;EUR;145.71;145.71;;;
2024-02-21;EUR;145.54;EUR;145.54;EUR;145.54;145.54;;;
2024-02-22;EUR;145.68;EUR;145.68;EUR;145.68;145.68;;;
2024-02-23;EUR;145.99;EUR;145.99;EUR;145.99;145.99;;;
2024-02-26;EUR;145.84;EUR;145.84;EUR;145.84;145.84;;;
2024-02-27;EUR;145.75;EUR;145.75;EUR;145.75;145.75;;;
2024-02-28;EUR;145.71;EUR;145.71;EUR;145.71;145.71;;;
2024-02-29;EUR;145.76;EUR;145.76;EUR;145.76;145.76;;;
2024-03-01;EUR;146.29;EUR;146.29;EUR;146.29;146.29;;;
2024-03-04;EUR;145.85;EUR;145.85;EUR;145.85;145.85;;;
2024-03-05;EUR;146.11;EUR;146.11;EUR;146.11;146.11;;;
2024-03-06;EUR;146.13;EUR;146.13;EUR;146.13;146.13;;;
2024-03-07;EUR;146.46;EUR;146.46;EUR;146.46;146.46;;;
2024-03-08;EUR;146.81;EUR;146.81;EUR;146.81;146.81;;;
2024-03-11;EUR;146.76;EUR;146.76;EUR;146.76;146.76;;;
2024-03-12;EUR;146.8;EUR;146.8;EUR;146.8;146.8;;;
2024-03-13;EUR;146.95;EUR;146.95;EUR;146.95;146.95;;;
2024-03-14;EUR;146.94;EUR;146.94;EUR;146.94;146.94;;;
2024-03-15;EUR;146.89;EUR;146.89;EUR;146.89;146.89;;;
2024-03-18;EUR;146.85;EUR;146.85;EUR;146.85;146.85;;;
2024-03-19;EUR;146.92;EUR;146.92;EUR;146.92;146.92;;;
2024-03-20;EUR;146.87;EUR;146.87;EUR;146.87;146.87;;;
2024-03-21;EUR;147.16;EUR;147.16;EUR;147.16;147.16;;;
2024-03-22;EUR;147.44;EUR;147.44;EUR;147.44;147.44;;;
2024-03-25;EUR;147.23;EUR;147.23;EUR;147.23;147.23;;;
2024-03-26;EUR;147.32;EUR;147.32;EUR;147.32;147.32;;;
2024-03-27;EUR;147.52;EUR;147.52;EUR;147.52;147.52;;;
2024-03-28;EUR;147.57;EUR;147.57;EUR;147.57;147.57;;;
2024-04-02;EUR;147.42;EUR;147.42;EUR;147.42;147.42;;;
2024-04-03;EUR;147.46;EUR;147.46;EUR;147.46;147.46;;;
2024-04-04;EUR;148.13;EUR;148.13;EUR;148.13;148.13;;;
2024-04-05;EUR;147.6;EUR;147.6;EUR;147.6;147.6;;;
2024-04-08;EUR;147.52;EUR;147.52;EUR;147.52;147.52;;;
2024-04-09;EUR;147.65;EUR;147.65;EUR;147.65;147.65;;;
2024-04-10;EUR;147.54;EUR;147.54;EUR;147.54;147.54;;;
2024-04-11;EUR;147.46;EUR;147.46;EUR;147.46;147.46;;;
2024-04-12;EUR;148.07;EUR;148.07;EUR;148.07;148.07;;;
2024-04-15;EUR;147.36;EUR;147.36;EUR;147.36;147.36;;;
2024-04-16;EUR;146.98;EUR;146.98;EUR;146.98;146.98;;;
2024-04-17;EUR;147.13;EUR;147.13;EUR;147.13;147.13;;;
2024-04-18;EUR;147.12;EUR;147.12;EUR;147.12;147.12;;;
2024-04-19;EUR;147.14;EUR;147.14;EUR;147.14;147.14;;;
2024-04-22;EUR;147.31;EUR;147.31;EUR;147.31;147.31;;;
2024-04-23;EUR;147.5;EUR;147.5;EUR;147.5;147.5;;;
2024-04-24;EUR;147.38;EUR;147.38;EUR;147.38;147.38;;;
2024-04-25;EUR;147.15;EUR;147.15;EUR;147.15;147.15;;;
2024-04-26;EUR;147.31;EUR;147.31;EUR;147.31;147.31;;;
2024-04-29;EUR;147.51;EUR;147.51;EUR;147.51;147.51;;;
2024-04-30;EUR;147.29;EUR;147.29;EUR;147.29;147.29;;;
2024-05-02;EUR;147.78;EUR;147.78;EUR;147.78;147.78;;;
2024-05-03;EUR;148.17;EUR;148.17;EUR;148.17;148.17;;;
2024-05-06;EUR;148.17;EUR;148.17;EUR;148.17;148.17;;;
2024-05-07;EUR;148.47;EUR;148.47;EUR;148.47;148.47;;;
2024-05-08;EUR;148.5;EUR;148.5;EUR;148.5;148.5;;;
2024-05-10;EUR;148.52;EUR;148.52;EUR;148.52;148.52;;;
2024-05-13;EUR;148.56;EUR;148.56;EUR;148.56;148.56;;;
2024-05-14;EUR;148.62;EUR;148.62;EUR;148.62;148.62;;;
2024-05-15;EUR;148.98;EUR;148.98;EUR;148.98;148.98;;;
2024-05-16;EUR;148.96;EUR;148.96;EUR;148.96;148.96;;;
2024-05-17;EUR;148.87;EUR;148.87;EUR;148.87;148.87;;;
2024-05-21;EUR;148.97;EUR;148.97;EUR;148.97;148.97;;;
2024-05-22;EUR;148.76;EUR;148.76;EUR;148.76;148.76;;;
2024-05-23;EUR;148.7;EUR;148.7;EUR;148.7;148.7;;;
2024-05-24;EUR;148.62;EUR;148.62;EUR;148.62;148.62;;;
2024-05-27;EUR;148.67;EUR;148.67;EUR;148.67;148.67;;;
2024-05-28;EUR;148.67;EUR;148.67;EUR;148.67;148.67;;;
2024-05-29;EUR;148.38;EUR;148.38;EUR;148.38;148.38;;;
2024-05-30;EUR;148.56;EUR;148.56;EUR;148.56;148.56;;;
2024-05-31;EUR;148.67;EUR;148.67;EUR;148.67;148.67;;;
2024-06-03;EUR;149.05;EUR;149.05;EUR;149.05;149.05;;;
2024-06-04;EUR;149.24;EUR;149.24;EUR;149.24;149.24;;;
2024-06-05;EUR;149.26;EUR;149.26;EUR;149.26;149.26;;;
2024-06-06;EUR;149.32;EUR;149.32;EUR;149.32;149.32;;;
2024-06-07;EUR;148.91;EUR;148.91;EUR;148.91;148.91;;;
2024-06-10;EUR;148.79;EUR;148.79;EUR;148.79;148.79;;;
2024-06-11;EUR;148.96;EUR;148.96;EUR;148.96;148.96;;;
2024-06-12;EUR;149.83;EUR;149.83;EUR;149.83;149.83;;;
2024-06-13;EUR;149.72;EUR;149.72;EUR;149.72;149.72;;;
2024-06-14;EUR;149.6;EUR;149.6;EUR;149.6;149.6;;;
2024-06-17;EUR;149.28;EUR;149.28;EUR;149.28;149.28;;;
2024-06-18;EUR;149.54;EUR;149.54;EUR;149.54;149.54;;;
2024-06-19;EUR;149.6;EUR;149.6;EUR;149.6;149.6;;;
2024-06-20;EUR;149.65;EUR;149.65;EUR;149.65;149.65;;;
2024-06-21;EUR;149.66;EUR;149.66;EUR;149.66;149.66;;;
2024-06-24;EUR;149.64;EUR;149.64;EUR;149.64;149.64;;;
2024-06-25;EUR;149.74;EUR;149.74;EUR;149.74;149.74;;;
2024-06-26;EUR;149.61;EUR;149.61;EUR;149.61;149.61;;;
2024-06-27;EUR;149.79;EUR;149.79;EUR;149.79;149.79;;;
2024-06-28;EUR;149.75;EUR;149.75;EUR;149.75;149.75;;;
2024-07-01;EUR;149.66;EUR;149.66;EUR;149.66;149.66;;;
2024-07-02;EUR;149.8;EUR;149.8;EUR;149.8;149.8;;;
2024-07-03;EUR;150.16;EUR;150.16;EUR;150.16;150.16;;;
2024-07-04;EUR;150.22;EUR;150.22;EUR;150.22;150.22;;;
2024-07-05;EUR;150.62;EUR;150.62;EUR;150.62;150.62;;;
2024-07-08;EUR;150.73;EUR;150.73;EUR;150.73;150.73;;;
2024-07-09;EUR;150.7;EUR;150.7;EUR;150.7;150.7;;;
2024-07-10;EUR;150.79;EUR;150.79;EUR;150.79;150.79;;;
2024-07-11;EUR;151.28;EUR;151.28;EUR;151.28;151.28;;;
2024-07-12;EUR;151.29;EUR;151.29;EUR;151.29;151.29;;;
2024-07-15;EUR;151.33;EUR;151.33;EUR;151.33;151.33;;;
2024-07-16;EUR;151.42;EUR;151.42;EUR;151.42;151.42;;;
2024-07-17;EUR;151.39;EUR;151.39;EUR;151.39;151.39;;;
2024-07-18;EUR;151.46;EUR;151.46;EUR;151.46;151.46;;;
2024-07-19;EUR;151.28;EUR;151.28;EUR;151.28;151.28;;;
2024-07-22;EUR;151.19;EUR;151.19;EUR;151.19;151.19;;;
2024-07-23;EUR;151.47;EUR;151.47;EUR;151.47;151.47;;;
2024-07-24;EUR;151.59;EUR;151.59;EUR;151.59;151.59;;;
2024-07-25;EUR;151.53;EUR;151.53;EUR;151.53;151.53;;;
2024-07-26;EUR;151.75;EUR;151.75;EUR;151.75;151.75;;;
2024-07-29;EUR;151.93;EUR;151.93;EUR;151.93;151.93;;;
2024-07-30;EUR;152.07;EUR;152.07;EUR;152.07;152.07;;;
2024-07-31;EUR;152.25;EUR;152.25;EUR;152.25;152.25;;;
2024-08-01;EUR;152.79;EUR;152.79;EUR;152.79;152.79;;;
